createdAt,value
2023-04-09T00:02:23.738Z,25.47
2023-04-09T00:04:50.620Z,25.90
2023-04-09T00:07:17.531Z,26.37
2023-04-09T00:09:44.384Z,26.27
2023-04-09T00:12:11.609Z,27.37
2023-04-09T00:14:38.697Z,26.20
2023-04-09T00:17:05.563Z,26.80
2023-04-09T00:19:33.267Z,26.53
2023-04-09T00:22:00.537Z,27.50
2023-04-09T00:24:27.381Z,25.33
2023-04-09T00:26:54.296Z,26.87
2023-04-09T00:29:21.209Z,26.93
2023-04-09T00:31:48.269Z,26.93
2023-04-09T00:34:15.522Z,25.30
2023-04-09T00:36:42.357Z,27.07
2023-04-09T00:39:09.335Z,26.20
2023-04-09T00:41:36.288Z,25.00
2023-04-09T00:44:03.431Z,27.80
2023-04-09T00:46:32.129Z,31.47
2023-04-09T00:49:00.010Z,30.07
2023-04-09T00:51:26.968Z,32.63
2023-04-09T00:53:54.548Z,27.60
2023-04-09T00:56:23.598Z,28.97
2023-04-09T00:58:50.999Z,29.43
2023-04-09T01:01:18.321Z,31.47
2023-04-09T01:03:45.400Z,31.73
2023-04-09T01:06:21.184Z,30.63
2023-04-09T01:08:57.032Z,26.90
2023-04-09T01:11:26.723Z,25.30
2023-04-09T01:13:53.611Z,26.93
2023-04-09T01:16:24.226Z,26.57
2023-04-09T01:18:58.572Z,23.70
2023-04-09T01:21:29.396Z,26.23
2023-04-09T01:24:11.828Z,23.97
2023-04-09T01:26:53.226Z,26.60
2023-04-09T01:29:22.933Z,29.13
2023-04-09T01:31:50.763Z,25.87
2023-04-09T01:34:19.028Z,25.40
2023-04-09T01:36:53.353Z,26.13
2023-04-09T01:39:21.251Z,25.33
2023-04-09T01:41:49.424Z,27.00
2023-04-09T01:44:18.188Z,25.10
2023-04-09T01:46:47.839Z,26.80
2023-04-09T01:49:15.620Z,26.37
2023-04-09T01:51:43.168Z,27.17
2023-04-09T01:54:10.516Z,24.97
2023-04-09T01:56:45.751Z,26.77
2023-04-09T01:59:13.115Z,26.17
2023-04-09T02:01:48.220Z,26.00
2023-04-09T02:04:32.384Z,25.60
2023-04-09T02:07:09.753Z,26.63
2023-04-09T02:09:39.676Z,26.20
2023-04-09T02:12:10.351Z,27.77
2023-04-09T02:14:38.797Z,27.80
2023-04-09T02:17:05.953Z,25.57
2023-04-09T02:19:46.860Z,26.20
2023-04-09T02:22:14.791Z,27.70
2023-04-09T02:24:41.736Z,26.27
2023-04-09T02:27:08.923Z,26.20
2023-04-09T02:29:36.180Z,25.70
2023-04-09T02:32:03.102Z,24.37
2023-04-09T02:34:29.995Z,26.67
2023-04-09T02:36:56.839Z,27.33
2023-04-09T02:39:23.779Z,25.57
2023-04-09T02:41:50.672Z,25.67
2023-04-09T02:44:17.598Z,26.30
2023-04-09T02:46:47.413Z,24.27
2023-04-09T02:49:14.526Z,25.40
2023-04-09T02:51:41.680Z,24.67
2023-04-09T02:54:08.592Z,23.73
2023-04-09T02:56:35.763Z,25.27
2023-04-09T02:59:02.681Z,25.23
2023-04-09T03:01:29.920Z,24.60
2023-04-09T03:03:57.399Z,25.70
2023-04-09T03:09:13.410Z,22.20
2023-04-09T03:11:40.359Z,23.17
2023-04-09T03:14:07.510Z,26.17
2023-04-09T03:16:34.772Z,23.90
2023-04-09T03:19:01.607Z,24.37
2023-04-09T03:21:28.666Z,24.10
2023-04-09T03:23:55.937Z,25.40
2023-04-09T03:26:22.851Z,24.80
2023-04-09T03:28:50.007Z,24.63
2023-04-09T03:31:17.274Z,25.27
2023-04-09T03:33:44.158Z,26.23
2023-04-09T03:36:11.498Z,23.03
2023-04-09T03:38:38.483Z,25.80
2023-04-09T03:41:05.353Z,23.07
2023-04-09T03:43:32.221Z,24.67
2023-04-09T03:45:59.139Z,24.53
2023-04-09T03:48:26.080Z,24.30
2023-04-09T03:50:53.770Z,24.43
2023-04-09T03:53:20.697Z,25.00
2023-04-09T03:55:47.545Z,24.50
2023-04-09T03:58:14.445Z,23.17
2023-04-09T04:00:41.309Z,23.07
2023-04-09T04:03:08.338Z,25.43
2023-04-09T04:05:35.503Z,25.70
2023-04-09T04:08:02.330Z,24.50
2023-04-09T04:10:29.237Z,23.60
2023-04-09T04:12:56.472Z,22.63
2023-04-09T04:15:23.368Z,24.40
2023-04-09T04:17:50.727Z,24.63
2023-04-09T04:20:17.623Z,23.50
2023-04-09T04:22:44.765Z,25.90
2023-04-09T04:25:11.762Z,26.13
2023-04-09T04:27:42.546Z,24.27
2023-04-09T04:30:09.963Z,24.37
2023-04-09T04:32:36.870Z,26.27
2023-04-09T04:35:03.892Z,22.47
2023-04-09T04:37:30.958Z,25.33
2023-04-09T04:39:57.932Z,25.70
2023-04-09T04:42:24.823Z,25.60
2023-04-09T04:44:52.107Z,22.93
2023-04-09T04:47:19.813Z,24.00
2023-04-09T04:49:46.650Z,25.57
2023-04-09T04:52:14.416Z,23.10
2023-04-09T04:54:42.533Z,23.83
2023-04-09T04:57:09.415Z,24.87
2023-04-09T04:59:40.492Z,26.47
2023-04-09T05:02:08.840Z,24.97
2023-04-09T05:04:36.271Z,24.80
2023-04-09T05:07:03.666Z,26.63
2023-04-09T05:09:30.728Z,22.60
2023-04-09T05:11:57.568Z,25.37
2023-04-09T05:14:25.217Z,26.27
2023-04-09T05:16:52.366Z,24.77
2023-04-09T05:19:19.250Z,26.27
2023-04-09T05:21:47.384Z,27.80
2023-04-09T05:24:14.577Z,25.80
2023-04-09T05:26:41.637Z,25.07
2023-04-09T05:29:08.552Z,26.43
2023-04-09T05:31:35.499Z,28.63
2023-04-09T05:34:02.354Z,29.10
2023-04-09T05:36:29.231Z,28.20
2023-04-09T05:38:56.266Z,27.10
2023-04-09T05:41:23.158Z,25.97
2023-04-09T05:43:50.375Z,24.97
2023-04-09T05:46:17.774Z,24.17
2023-04-09T05:48:45.043Z,27.70
2023-04-09T05:51:11.956Z,26.90
2023-04-09T05:53:39.206Z,27.33
2023-04-09T05:56:15.129Z,25.50
2023-04-09T05:58:42.070Z,26.77
2023-04-09T06:01:09.376Z,26.07
2023-04-09T06:03:36.461Z,26.70
2023-04-09T06:06:03.724Z,27.13
2023-04-09T06:08:30.593Z,26.40
2023-04-09T06:10:58.450Z,27.27
2023-04-09T06:13:25.653Z,27.50
2023-04-09T06:15:52.795Z,29.03
2023-04-09T06:18:19.780Z,28.27
2023-04-09T06:20:46.934Z,28.07
2023-04-09T06:23:13.847Z,29.47
2023-04-09T06:25:41.113Z,29.20
2023-04-09T06:28:08.009Z,30.30
2023-04-09T06:30:37.152Z,32.17
2023-04-09T06:33:04.436Z,29.73
2023-04-09T06:35:31.821Z,31.30
2023-04-09T06:37:58.988Z,33.37
2023-04-09T06:40:25.960Z,32.13
2023-04-09T06:42:52.808Z,31.93
2023-04-09T06:45:19.866Z,31.80
2023-04-09T06:47:47.243Z,33.20
2023-04-09T06:50:14.440Z,31.23
2023-04-09T06:52:41.871Z,33.70
2023-04-09T06:55:09.280Z,35.27
2023-04-09T06:57:36.309Z,32.23
2023-04-09T07:00:03.622Z,33.40
2023-04-09T07:02:30.832Z,29.83
2023-04-09T07:04:58.067Z,32.00
2023-04-09T07:07:25.878Z,31.07
2023-04-09T07:09:53.785Z,29.87
2023-04-09T07:12:31.568Z,28.63
2023-04-09T07:15:08.065Z,27.93
2023-04-09T07:17:35.696Z,27.07
2023-04-09T07:20:02.857Z,26.17
2023-04-09T07:22:33.563Z,26.03
2023-04-09T07:25:00.976Z,25.20
2023-04-09T07:27:29.180Z,23.23
2023-04-09T07:29:58.629Z,23.73
2023-04-09T07:32:28.089Z,23.87
2023-04-09T07:34:55.932Z,23.90
2023-04-09T07:37:23.260Z,21.17
2023-04-09T07:39:51.260Z,22.20
2023-04-09T07:42:18.439Z,22.40
2023-04-09T07:44:45.259Z,20.83
2023-04-09T07:47:12.983Z,20.27
2023-04-09T07:49:39.994Z,21.40
2023-04-09T07:52:07.049Z,21.63
2023-04-09T07:54:35.466Z,19.97
2023-04-09T07:57:02.790Z,19.93
2023-04-09T07:59:30.877Z,20.13
2023-04-09T08:01:58.010Z,21.30
2023-04-09T08:04:25.079Z,20.00
2023-04-09T08:06:53.536Z,20.13
2023-04-09T08:09:21.340Z,18.87
2023-04-09T08:11:49.115Z,17.57
2023-04-09T08:14:18.157Z,19.03
2023-04-09T08:16:47.367Z,18.50
2023-04-09T08:19:17.108Z,17.90
2023-04-09T08:21:44.619Z,18.50
2023-04-09T08:24:12.369Z,17.70
2023-04-09T08:26:40.589Z,17.50
2023-04-09T08:29:08.638Z,16.70
2023-04-09T08:31:39.094Z,17.37
2023-04-09T08:34:06.757Z,18.40
2023-04-09T08:36:35.406Z,17.13
2023-04-09T08:39:03.364Z,15.57
2023-04-09T08:41:30.729Z,15.47
2023-04-09T08:43:59.488Z,14.13
2023-04-09T08:46:27.857Z,14.87
2023-04-09T08:48:55.898Z,12.10
2023-04-09T08:51:24.397Z,13.13
2023-04-09T08:54:04.484Z,13.20
2023-04-09T08:56:32.552Z,13.50
2023-04-09T08:58:59.552Z,12.30
2023-04-09T09:01:31.724Z,12.50
2023-04-09T09:04:04.510Z,13.17
2023-04-09T09:06:34.179Z,11.80
2023-04-09T09:09:03.875Z,11.53
2023-04-09T09:11:31.052Z,11.20
2023-04-09T09:14:18.421Z,11.50
2023-04-09T09:17:06.886Z,9.83
2023-04-09T09:19:34.619Z,9.10
2023-04-09T09:22:04.018Z,10.10
2023-04-09T09:24:32.576Z,8.33
2023-04-09T09:26:59.704Z,7.87
2023-04-09T09:29:28.501Z,9.70
2023-04-09T09:31:56.740Z,9.80
2023-04-09T09:34:24.984Z,7.50
2023-04-09T09:36:52.035Z,7.40
2023-04-09T09:39:19.004Z,7.27
2023-04-09T09:41:47.543Z,8.07
2023-04-09T09:44:31.711Z,7.53
2023-04-09T09:46:59.388Z,7.77
2023-04-09T09:49:26.442Z,8.30
2023-04-09T09:51:56.830Z,7.80
2023-04-09T09:54:26.005Z,8.40
2023-04-09T09:56:56.018Z,8.50
2023-04-09T09:59:32.225Z,8.47
2023-04-09T10:02:06.037Z,7.93
2023-04-09T10:04:36.784Z,9.37
2023-04-09T10:07:07.621Z,10.03
2023-04-09T10:09:38.132Z,9.40
2023-04-09T10:12:09.199Z,8.17
2023-04-09T10:14:37.412Z,8.23
2023-04-09T10:17:04.791Z,8.97
2023-04-09T10:19:35.908Z,9.00
2023-04-09T10:22:10.921Z,7.70
2023-04-09T10:24:39.433Z,9.83
2023-04-09T10:27:13.139Z,9.37
2023-04-09T10:29:47.086Z,10.50
2023-04-09T10:32:26.598Z,9.97
2023-04-09T10:34:57.371Z,9.23
2023-04-09T10:37:26.290Z,9.40
2023-04-09T10:39:53.919Z,9.40
2023-04-09T10:42:32.795Z,8.63
2023-04-09T10:45:06.890Z,9.47
2023-04-09T10:47:39.486Z,7.50
2023-04-09T10:50:19.979Z,7.47
2023-04-09T10:52:51.824Z,6.93
2023-04-09T10:55:33.526Z,6.50
2023-04-09T10:58:01.045Z,7.20
2023-04-09T11:00:28.139Z,6.47
2023-04-09T11:03:25.471Z,6.27
2023-04-09T11:05:57.615Z,6.60
2023-04-09T11:08:27.901Z,6.83
2023-04-09T11:10:58.915Z,7.53
2023-04-09T11:13:25.895Z,6.77
2023-04-09T11:15:54.151Z,5.90
2023-04-09T11:18:25.217Z,6.77
2023-04-09T11:21:10.873Z,7.20
2023-04-09T11:23:52.407Z,7.73
2023-04-09T11:26:25.038Z,6.50
2023-04-09T11:28:57.338Z,7.20
2023-04-09T11:31:29.081Z,6.27
2023-04-09T11:33:56.277Z,6.83
2023-04-09T11:36:23.253Z,6.30
2023-04-09T11:38:51.694Z,6.60
2023-04-09T11:41:18.804Z,6.90
2023-04-09T11:43:45.933Z,6.93
2023-04-09T11:46:13.334Z,6.20
2023-04-09T11:48:40.428Z,7.00
2023-04-09T11:51:07.532Z,7.20
2023-04-09T11:53:37.612Z,7.03
2023-04-09T11:56:04.825Z,5.70
2023-04-09T11:58:32.407Z,6.20
2023-04-09T12:01:00.185Z,5.90
2023-04-09T12:03:33.716Z,6.13
2023-04-09T12:06:02.819Z,6.37
2023-04-09T12:08:31.247Z,5.90
2023-04-09T12:11:12.134Z,5.60
2023-04-09T12:13:46.046Z,5.63
2023-04-09T12:16:13.785Z,5.93
2023-04-09T12:18:41.200Z,6.53
2023-04-09T12:21:08.238Z,5.70
2023-04-09T12:23:35.267Z,6.20
2023-04-09T12:26:02.674Z,5.10
2023-04-09T12:28:29.733Z,6.63
2023-04-09T12:30:58.248Z,6.17
2023-04-09T12:33:25.242Z,5.47
2023-04-09T12:35:52.251Z,5.20
2023-04-09T12:38:19.128Z,6.70
2023-04-09T12:40:46.908Z,5.53
2023-04-09T12:43:13.747Z,6.03
2023-04-09T12:45:40.552Z,5.67
2023-04-09T12:48:07.525Z,6.53
2023-04-09T12:50:35.112Z,6.00
2023-04-09T12:53:02.527Z,5.53
2023-04-09T12:55:29.541Z,6.23
2023-04-09T12:57:56.481Z,6.07
2023-04-09T13:00:23.424Z,5.20
2023-04-09T13:02:52.711Z,5.60
2023-04-09T13:05:20.152Z,5.20
2023-04-09T13:07:47.057Z,5.93
2023-04-09T13:10:13.894Z,6.47
2023-04-09T13:12:40.871Z,4.80
2023-04-09T13:15:07.969Z,6.27
2023-04-09T13:17:35.243Z,5.83
2023-04-09T13:20:02.113Z,5.60
2023-04-09T13:22:29.180Z,6.20
2023-04-09T13:24:56.328Z,6.20
2023-04-09T13:27:23.336Z,6.40
2023-04-09T13:29:50.647Z,6.17
2023-04-09T13:32:18.426Z,6.10
2023-04-09T13:34:46.084Z,6.57
2023-04-09T13:37:12.970Z,6.27
2023-04-09T13:39:39.829Z,6.50
2023-04-09T13:42:13.598Z,6.30
2023-04-09T13:44:42.519Z,6.60
2023-04-09T13:47:11.215Z,6.47
2023-04-09T13:49:38.614Z,5.87
2023-04-09T13:52:06.423Z,6.10
2023-04-09T13:54:34.296Z,6.77
2023-04-09T13:57:01.533Z,6.60
2023-04-09T13:59:28.845Z,6.77
2023-04-09T14:01:55.985Z,6.03
2023-04-09T14:04:23.763Z,5.83
2023-04-09T14:06:50.739Z,6.80
2023-04-09T14:09:17.649Z,6.77
2023-04-09T14:11:44.502Z,6.47
2023-04-09T14:14:11.436Z,6.13
2023-04-09T14:16:38.585Z,7.43
2023-04-09T14:19:06.617Z,5.70
2023-04-09T14:21:34.002Z,6.80
2023-04-09T14:24:01.154Z,6.47
2023-04-09T14:26:29.152Z,6.13
2023-04-09T14:28:56.406Z,5.80
2023-04-09T14:31:23.442Z,7.07
2023-04-09T14:33:50.989Z,6.80
2023-04-09T14:36:18.326Z,6.47
2023-04-09T14:38:45.901Z,6.93
2023-04-09T14:41:13.097Z,6.53
2023-04-09T14:43:40.366Z,6.07
2023-04-09T14:46:11.632Z,6.87
2023-04-09T14:48:41.714Z,5.30
2023-04-09T14:51:12.168Z,6.77
2023-04-09T14:53:39.728Z,5.93
2023-04-09T14:56:06.961Z,6.50
2023-04-09T14:58:33.857Z,6.10
2023-04-09T15:01:01.304Z,5.83
2023-04-09T15:03:28.334Z,6.60
2023-04-09T15:05:55.822Z,6.63
2023-04-09T15:08:23.542Z,7.00
2023-04-09T15:10:51.830Z,6.70
2023-04-09T15:13:18.604Z,6.70
2023-04-09T15:15:45.878Z,5.87
2023-04-09T15:18:12.512Z,6.27
2023-04-09T15:20:40.631Z,6.40
2023-04-09T15:23:07.356Z,6.07
2023-04-09T15:25:34.250Z,6.50
2023-04-09T15:28:02.071Z,6.30
2023-04-09T15:30:31.927Z,5.57
2023-04-09T15:32:58.645Z,6.30
2023-04-09T15:35:29.585Z,6.80
2023-04-09T15:37:57.291Z,5.90
2023-04-09T15:40:24.221Z,5.60
2023-04-09T15:42:51.069Z,6.40
2023-04-09T15:45:18.263Z,5.80
2023-04-09T15:47:46.069Z,5.90
2023-04-09T15:50:13.266Z,6.50
2023-04-09T15:52:40.248Z,6.20
2023-04-09T15:55:07.226Z,6.37
2023-04-09T15:57:33.945Z,5.80
2023-04-09T16:00:00.706Z,6.10
2023-04-09T16:02:27.569Z,5.77
2023-04-09T16:04:54.902Z,5.57
2023-04-09T16:07:22.096Z,5.97
2023-04-09T16:09:48.802Z,6.30
2023-04-09T16:12:15.442Z,5.47
2023-04-09T16:14:42.257Z,5.70
2023-04-09T16:17:10.298Z,6.00
2023-04-09T16:19:37.088Z,6.40
2023-04-09T16:22:03.742Z,5.77
2023-04-09T16:24:31.573Z,6.20
2023-04-09T16:26:58.727Z,5.93
2023-04-09T16:29:25.656Z,5.73
2023-04-09T16:31:52.825Z,5.70
2023-04-09T16:34:20.456Z,5.30
2023-04-09T16:36:47.397Z,5.80
2023-04-09T16:39:15.832Z,5.90
2023-04-09T16:41:44.003Z,6.17
2023-04-09T16:44:11.131Z,5.63
2023-04-09T16:46:38.117Z,5.90
2023-04-09T16:49:05.238Z,5.63
2023-04-09T16:51:31.988Z,5.53
2023-04-09T16:53:58.993Z,5.70
2023-04-09T16:56:25.964Z,5.70
2023-04-09T16:58:53.523Z,5.93
2023-04-09T17:01:20.309Z,5.63
2023-04-09T17:03:50.734Z,6.13
2023-04-09T17:06:18.009Z,5.80
2023-04-09T17:08:45.242Z,5.67
2023-04-09T17:11:15.895Z,5.23
2023-04-09T17:13:42.766Z,6.00
2023-04-09T17:16:11.644Z,5.17
2023-04-09T17:18:38.918Z,6.03
2023-04-09T17:21:06.689Z,5.80
2023-04-09T17:23:33.704Z,5.60
2023-04-09T17:26:02.484Z,5.30
2023-04-09T17:28:29.366Z,5.10
2023-04-09T17:30:56.091Z,5.40
2023-04-09T17:33:22.738Z,5.10
2023-04-09T17:35:49.419Z,5.27
2023-04-09T17:38:21.053Z,5.67
2023-04-09T17:40:48.109Z,5.80
2023-04-09T17:43:14.801Z,6.20
2023-04-09T17:45:42.338Z,5.47
2023-04-09T17:48:09.526Z,6.00
2023-04-09T17:50:39.432Z,7.10
2023-04-09T17:53:06.154Z,7.63
2023-04-09T17:55:32.864Z,7.13
2023-04-09T17:58:00.310Z,7.07
2023-04-09T18:00:27.178Z,8.23
2023-04-09T18:02:54.439Z,7.30
2023-04-09T18:05:22.886Z,7.73
2023-04-09T18:07:49.795Z,7.03
2023-04-09T18:10:16.782Z,7.40
2023-04-09T18:12:43.465Z,7.50
2023-04-09T18:15:10.903Z,7.00
2023-04-09T18:17:37.788Z,6.80
2023-04-09T18:20:04.896Z,6.90
2023-04-09T18:22:31.877Z,7.03
2023-04-09T18:24:58.522Z,6.83
2023-04-09T18:27:25.436Z,7.33
2023-04-09T18:29:52.146Z,8.27
2023-04-09T18:32:21.768Z,8.90
2023-04-09T18:34:48.574Z,9.47
2023-04-09T18:37:15.697Z,8.90
2023-04-09T18:39:42.670Z,8.90
2023-04-09T18:42:09.536Z,9.20
2023-04-09T18:44:37.907Z,8.90
2023-04-09T18:47:06.013Z,9.00
2023-04-09T18:49:36.120Z,7.70
2023-04-09T18:52:07.742Z,8.30
2023-04-09T18:54:36.304Z,8.00
2023-04-09T18:57:06.747Z,7.97
2023-04-09T18:59:34.734Z,7.77
2023-04-09T19:02:07.339Z,8.50
2023-04-09T19:04:36.454Z,10.17
2023-04-09T19:07:03.776Z,10.27
2023-04-09T19:09:31.531Z,9.87
2023-04-09T19:11:58.918Z,9.40
2023-04-09T19:14:26.201Z,9.30
2023-04-09T19:16:53.464Z,8.50
2023-04-09T19:19:20.806Z,7.37
2023-04-09T19:21:47.741Z,7.80
2023-04-09T19:24:14.834Z,6.93
2023-04-09T19:26:42.022Z,7.77
2023-04-09T19:29:09.482Z,7.50
2023-04-09T19:31:36.362Z,8.00
2023-04-09T19:34:03.817Z,11.27
2023-04-09T19:36:31.962Z,13.10
2023-04-09T19:38:58.913Z,12.00
2023-04-09T19:41:25.852Z,14.33
2023-04-09T19:43:52.957Z,13.37
2023-04-09T19:46:19.993Z,14.17
2023-04-09T19:48:48.098Z,13.53
2023-04-09T19:51:22.052Z,12.57
2023-04-09T19:53:49.315Z,11.73
2023-04-09T19:56:16.415Z,12.37
2023-04-09T19:58:44.341Z,10.60
2023-04-09T20:01:11.447Z,10.90
2023-04-09T20:03:39.183Z,9.77
2023-04-09T20:06:10.241Z,9.20
2023-04-09T20:08:38.404Z,9.93
2023-04-09T20:11:05.888Z,9.97
2023-04-09T20:13:33.570Z,8.87
2023-04-09T20:16:01.113Z,8.80
2023-04-09T20:18:28.725Z,8.97
2023-04-09T20:20:55.680Z,8.43
2023-04-09T20:23:22.810Z,9.73
2023-04-09T20:25:54.932Z,9.87
2023-04-09T20:28:22.267Z,7.93
2023-04-09T20:30:49.391Z,9.13
2023-04-09T20:33:17.763Z,9.10
2023-04-09T20:35:44.669Z,9.77
2023-04-09T20:38:11.822Z,8.50
2023-04-09T20:40:38.727Z,9.20
2023-04-09T20:43:05.870Z,8.23
2023-04-09T20:45:32.739Z,9.17
2023-04-09T20:47:59.756Z,8.93
2023-04-09T20:50:26.680Z,9.23
2023-04-09T20:52:53.523Z,8.20
2023-04-09T20:55:20.547Z,8.27
2023-04-09T20:57:47.442Z,8.30
2023-04-09T21:00:14.665Z,8.53
2023-04-09T21:02:41.713Z,7.80
2023-04-09T21:07:42.559Z,8.37
2023-04-09T21:10:09.656Z,8.47
2023-04-09T21:12:36.574Z,8.40
2023-04-09T21:15:03.573Z,7.90
2023-04-09T21:17:32.944Z,8.40
2023-04-09T21:20:00.317Z,8.73
2023-04-09T21:22:27.175Z,8.77
2023-04-09T21:24:54.335Z,8.20
2023-04-09T21:27:21.218Z,8.37
2023-04-09T21:29:48.192Z,8.17
2023-04-09T21:32:15.120Z,9.00
2023-04-09T21:34:42.442Z,8.57
2023-04-09T21:37:09.521Z,9.27
2023-04-09T21:39:36.520Z,8.27
2023-04-09T21:42:03.829Z,10.27
2023-04-09T21:44:30.959Z,9.83
2023-04-09T21:46:58.091Z,9.67
2023-04-09T21:49:24.964Z,10.60
2023-04-09T21:51:52.850Z,9.57
2023-04-09T21:54:19.909Z,9.40
2023-04-09T21:56:46.738Z,10.43
2023-04-09T21:59:13.628Z,10.47
2023-04-09T22:01:40.930Z,11.17
2023-04-09T22:04:08.087Z,11.77
2023-04-09T22:06:35.447Z,10.40
2023-04-09T22:09:03.009Z,9.87
2023-04-09T22:11:30.042Z,9.63
2023-04-09T22:13:57.961Z,9.93
2023-04-09T22:16:25.960Z,10.60
2023-04-09T22:18:54.508Z,9.60
2023-04-09T22:21:23.001Z,10.77
2023-04-09T22:23:50.022Z,9.93
2023-04-09T22:26:16.959Z,10.40
2023-04-09T22:28:43.808Z,10.00
2023-04-09T22:31:10.698Z,9.73
2023-04-09T22:33:37.977Z,9.70
2023-04-09T22:36:06.487Z,9.13
2023-04-09T22:38:34.685Z,9.23
2023-04-09T22:41:01.642Z,9.73
2023-04-09T22:43:28.740Z,10.37
2023-04-09T22:45:57.444Z,10.17
2023-04-09T22:48:24.337Z,9.47
2023-04-09T22:50:51.904Z,9.60
2023-04-09T22:53:19.423Z,10.13
2023-04-09T22:55:51.577Z,10.70
2023-04-09T22:58:18.942Z,9.87
2023-04-09T23:00:47.177Z,10.63
2023-04-09T23:03:14.473Z,10.37
2023-04-09T23:05:41.953Z,10.33
2023-04-09T23:08:09.833Z,9.83
2023-04-09T23:10:36.674Z,10.83
2023-04-09T23:13:03.623Z,9.37
2023-04-09T23:15:31.194Z,11.40
2023-04-09T23:17:57.993Z,10.57
2023-04-09T23:20:26.341Z,11.73
2023-04-09T23:22:53.213Z,11.83
2023-04-09T23:25:21.905Z,10.80
2023-04-09T23:27:49.058Z,11.00
2023-04-09T23:30:20.408Z,11.57
2023-04-09T23:32:53.814Z,11.27
2023-04-09T23:35:21.702Z,12.57
2023-04-09T23:37:51.512Z,11.10
2023-04-09T23:40:18.554Z,12.17
2023-04-09T23:42:45.801Z,11.83
2023-04-09T23:45:12.676Z,12.67
2023-04-09T23:47:39.787Z,13.40
2023-04-09T23:50:08.281Z,13.87
2023-04-09T23:52:37.025Z,12.47
2023-04-09T23:55:05.843Z,13.33
2023-04-09T23:57:32.745Z,13.20
2023-04-09T23:59:59.609Z,12.03
