createdAt,value
2022-10-17T00:00:49.109Z,5.03
2022-10-17T00:03:17.353Z,3.80
2022-10-17T00:05:47.725Z,4.18
2022-10-17T00:08:18.480Z,3.85
2022-10-17T00:10:47.143Z,3.95
2022-10-17T00:13:36.793Z,5.45
2022-10-17T00:16:06.963Z,4.03
2022-10-17T00:18:35.032Z,4.45
2022-10-17T00:21:02.937Z,8.23
2022-10-17T00:23:31.236Z,4.70
2022-10-17T00:26:00.332Z,7.55
2022-10-17T00:28:28.407Z,6.32
2022-10-17T00:30:58.446Z,5.75
2022-10-17T00:33:28.135Z,5.20
2022-10-17T00:36:04.805Z,3.88
2022-10-17T00:38:32.842Z,4.47
2022-10-17T00:41:00.751Z,6.72
2022-10-17T00:43:29.665Z,6.47
2022-10-17T00:45:57.623Z,5.05
2022-10-17T00:48:27.244Z,11.43
2022-10-17T00:50:56.082Z,6.10
2022-10-17T00:53:24.204Z,5.97
2022-10-17T00:55:54.949Z,6.82
2022-10-17T00:58:23.404Z,8.43
2022-10-17T01:00:51.304Z,6.65
2022-10-17T01:03:19.372Z,7.20
2022-10-17T01:05:48.780Z,8.60
2022-10-17T01:08:17.388Z,9.40
2022-10-17T01:10:56.254Z,5.20
2022-10-17T01:16:06.241Z,6.55
2022-10-17T01:18:45.149Z,7.20
2022-10-17T01:21:28.575Z,7.10
2022-10-17T01:24:36.396Z,7.88
2022-10-17T01:27:31.145Z,13.40
2022-10-17T01:30:11.294Z,7.18
2022-10-17T01:32:47.663Z,7.22
2022-10-17T01:35:23.264Z,8.73
2022-10-17T01:38:00.219Z,6.88
2022-10-17T01:40:32.585Z,6.70
2022-10-17T01:43:06.499Z,7.63
2022-10-17T01:45:39.538Z,8.98
2022-10-17T01:48:15.575Z,8.27
2022-10-17T01:50:49.353Z,8.93
2022-10-17T01:53:23.611Z,7.47
2022-10-17T01:55:55.121Z,7.25
2022-10-17T01:58:29.982Z,7.38
2022-10-17T02:01:01.175Z,8.55
2022-10-17T02:03:35.229Z,8.80
2022-10-17T02:06:03.505Z,6.63
2022-10-17T02:08:43.638Z,5.25
2022-10-17T02:11:16.128Z,6.10
2022-10-17T02:14:02.472Z,6.53
2022-10-17T02:16:37.066Z,8.20
2022-10-17T02:19:28.304Z,7.55
2022-10-17T02:22:07.220Z,9.52
2022-10-17T02:24:44.094Z,9.73
2022-10-17T02:27:21.789Z,7.47
2022-10-17T02:29:55.197Z,8.75
2022-10-17T02:32:27.676Z,7.18
2022-10-17T02:35:02.976Z,8.30
2022-10-17T02:37:33.415Z,6.28
2022-10-17T02:40:03.119Z,7.35
2022-10-17T02:42:32.182Z,10.57
2022-10-17T02:45:02.729Z,9.05
2022-10-17T02:47:37.188Z,8.07
2022-10-17T02:50:08.670Z,6.03
2022-10-17T02:52:45.296Z,6.30
2022-10-17T02:55:18.817Z,6.07
2022-10-17T02:57:51.682Z,5.75
2022-10-17T03:00:20.945Z,5.55
2022-10-17T03:02:50.764Z,5.55
2022-10-17T03:05:22.482Z,7.70
2022-10-17T03:07:50.582Z,7.45
2022-10-17T03:10:19.198Z,8.20
2022-10-17T03:12:48.232Z,7.20
2022-10-17T03:15:16.694Z,8.35
2022-10-17T03:20:14.958Z,9.57
2022-10-17T03:22:44.442Z,9.27
2022-10-17T03:25:12.461Z,11.75
2022-10-17T03:27:40.520Z,7.45
2022-10-17T03:30:10.895Z,6.47
2022-10-17T03:32:40.129Z,6.25
2022-10-17T03:35:13.996Z,6.25
2022-10-17T03:37:47.446Z,7.53
2022-10-17T03:40:16.590Z,7.20
2022-10-17T03:42:45.004Z,7.85
2022-10-17T03:45:13.149Z,6.78
2022-10-17T03:47:41.195Z,7.38
2022-10-17T03:50:10.059Z,6.10
2022-10-17T03:52:39.693Z,6.25
2022-10-17T03:55:09.433Z,6.60
2022-10-17T03:57:40.179Z,6.30
2022-10-17T04:00:12.693Z,8.65
2022-10-17T04:02:44.867Z,6.93
2022-10-17T04:05:18.923Z,7.32
2022-10-17T04:07:47.709Z,6.07
2022-10-17T04:10:19.124Z,7.68
2022-10-17T04:12:48.829Z,6.45
2022-10-17T04:15:17.083Z,7.30
2022-10-17T04:17:48.505Z,6.55
2022-10-17T04:20:17.422Z,5.95
2022-10-17T04:22:45.377Z,7.15
2022-10-17T04:25:14.268Z,5.90
2022-10-17T04:27:48.969Z,8.00
2022-10-17T04:30:17.884Z,7.32
2022-10-17T04:32:46.503Z,7.13
2022-10-17T04:35:20.174Z,7.47
2022-10-17T04:37:52.956Z,7.43
2022-10-17T04:40:21.874Z,9.43
2022-10-17T04:42:54.191Z,8.18
2022-10-17T04:45:27.007Z,6.72
2022-10-17T04:47:59.301Z,7.80
2022-10-17T04:50:27.640Z,6.85
2022-10-17T04:53:19.912Z,5.05
2022-10-17T04:55:48.129Z,6.55
2022-10-17T04:58:17.766Z,8.05
2022-10-17T05:00:45.975Z,5.93
2022-10-17T05:03:20.856Z,17.27
2022-10-17T05:05:48.911Z,6.65
2022-10-17T05:08:17.636Z,7.03
2022-10-17T05:10:47.112Z,6.75
2022-10-17T05:13:15.547Z,5.97
2022-10-17T05:15:44.834Z,7.70
2022-10-17T05:18:13.659Z,6.07
2022-10-17T05:20:43.507Z,5.82
2022-10-17T05:23:11.594Z,6.53
2022-10-17T05:25:43.039Z,6.25
2022-10-17T05:28:10.966Z,5.20
2022-10-17T05:30:41.149Z,8.00
2022-10-17T05:33:11.603Z,6.85
2022-10-17T05:35:39.897Z,5.05
2022-10-17T05:38:08.228Z,6.57
2022-10-17T05:40:38.532Z,9.25
2022-10-17T05:43:06.729Z,4.97
2022-10-17T05:45:35.017Z,5.97
2022-10-17T05:48:03.375Z,5.22
2022-10-17T05:50:32.966Z,5.53
2022-10-17T05:53:09.137Z,6.05
2022-10-17T05:58:17.604Z,4.70
2022-10-17T06:00:58.078Z,4.15
2022-10-17T06:03:26.120Z,6.47
2022-10-17T06:05:56.018Z,4.68
2022-10-17T06:08:24.014Z,4.80
2022-10-17T06:10:52.135Z,4.93
2022-10-17T06:13:20.431Z,6.00
2022-10-17T06:15:51.969Z,5.95
2022-10-17T06:18:19.927Z,5.50
2022-10-17T06:20:48.246Z,4.88
2022-10-17T06:23:19.874Z,6.57
2022-10-17T06:25:58.662Z,4.70
2022-10-17T06:28:26.757Z,6.60
2022-10-17T06:30:55.157Z,7.72
2022-10-17T06:33:23.361Z,7.57
2022-10-17T06:35:55.059Z,7.47
2022-10-17T06:38:25.773Z,6.18
2022-10-17T06:40:57.783Z,5.85
2022-10-17T06:43:27.852Z,6.03
2022-10-17T06:46:17.978Z,4.43
2022-10-17T06:48:55.865Z,4.88
2022-10-17T06:51:44.176Z,4.55
2022-10-17T06:54:16.513Z,6.05
2022-10-17T06:57:03.712Z,3.72
2022-10-17T06:59:41.163Z,4.53
2022-10-17T07:02:17.099Z,5.35
2022-10-17T07:04:47.132Z,4.38
2022-10-17T07:07:15.117Z,3.83
2022-10-17T07:09:44.508Z,5.72
2022-10-17T07:12:12.851Z,6.22
2022-10-17T07:14:47.183Z,4.43
2022-10-17T07:17:15.301Z,5.07
2022-10-17T07:19:44.419Z,5.05
2022-10-17T07:22:13.299Z,4.03
2022-10-17T07:24:46.213Z,4.40
2022-10-17T07:27:33.779Z,4.75
2022-10-17T07:30:01.713Z,4.95
2022-10-17T07:32:55.530Z,4.32
2022-10-17T07:35:23.551Z,3.83
2022-10-17T07:37:52.203Z,10.32
2022-10-17T07:40:23.208Z,8.30
2022-10-17T07:42:51.244Z,5.80
2022-10-17T07:45:20.283Z,4.20
2022-10-17T07:47:48.460Z,6.60
2022-10-17T07:50:17.866Z,4.90
2022-10-17T07:52:45.883Z,5.25
2022-10-17T07:55:13.955Z,4.93
2022-10-17T07:57:43.282Z,4.90
2022-10-17T08:00:12.075Z,5.15
2022-10-17T08:02:43.460Z,5.80
2022-10-17T08:05:11.530Z,4.28
2022-10-17T08:07:40.399Z,4.10
2022-10-17T08:12:43.709Z,9.73
2022-10-17T08:15:12.403Z,5.10
2022-10-17T08:17:40.691Z,6.78
2022-10-17T08:20:09.457Z,4.22
2022-10-17T08:22:37.497Z,5.78
2022-10-17T08:25:06.130Z,4.25
2022-10-17T08:27:34.783Z,4.32
2022-10-17T08:30:04.379Z,4.78
2022-10-17T08:32:32.707Z,4.28
2022-10-17T08:35:01.254Z,4.90
2022-10-17T08:37:30.431Z,4.82
2022-10-17T08:39:58.512Z,4.60
2022-10-17T08:42:44.617Z,4.65
2022-10-17T08:45:22.026Z,3.83
2022-10-17T08:47:53.208Z,5.28
2022-10-17T08:50:28.630Z,6.60
2022-10-17T08:53:02.851Z,6.80
2022-10-17T08:55:35.058Z,5.15
2022-10-17T08:58:02.971Z,6.35
2022-10-17T09:00:34.047Z,3.78
2022-10-17T09:03:20.359Z,7.03
2022-10-17T09:05:54.217Z,4.40
2022-10-17T09:08:36.109Z,5.85
2022-10-17T09:11:14.384Z,5.32
2022-10-17T09:14:02.467Z,6.07
2022-10-17T09:16:48.895Z,4.85
2022-10-17T09:19:22.358Z,5.57
2022-10-17T09:21:54.634Z,5.18
2022-10-17T09:24:40.484Z,5.15
2022-10-17T09:27:21.297Z,4.68
2022-10-17T09:29:55.564Z,4.47
2022-10-17T09:32:27.023Z,6.00
2022-10-17T09:34:55.560Z,4.53
2022-10-17T09:37:30.843Z,5.32
2022-10-17T09:39:59.217Z,6.20
2022-10-17T09:42:28.528Z,4.00
2022-10-17T09:45:06.756Z,4.55
2022-10-17T09:47:42.404Z,5.35
2022-10-17T09:50:23.947Z,3.97
2022-10-17T09:52:52.934Z,4.20
2022-10-17T09:55:27.251Z,5.68
2022-10-17T09:57:57.396Z,3.70
2022-10-17T10:00:27.856Z,4.32
2022-10-17T10:03:14.144Z,5.43
2022-10-17T10:05:43.538Z,14.20
2022-10-17T10:08:16.362Z,6.63
2022-10-17T10:10:45.562Z,4.60
2022-10-17T10:13:21.301Z,5.40
2022-10-17T10:15:51.460Z,3.95
2022-10-17T10:18:32.006Z,5.93
2022-10-17T10:21:12.859Z,3.58
2022-10-17T10:23:42.907Z,5.18
2022-10-17T10:26:24.652Z,4.68
2022-10-17T10:28:58.556Z,4.45
2022-10-17T10:31:33.009Z,5.85
2022-10-17T10:34:13.596Z,4.63
2022-10-17T10:37:03.371Z,3.15
2022-10-17T10:39:44.075Z,8.60
2022-10-17T10:42:24.987Z,6.40
2022-10-17T10:44:55.041Z,7.05
2022-10-17T10:47:26.690Z,3.63
2022-10-17T10:50:25.823Z,4.50
2022-10-17T10:53:11.360Z,4.32
2022-10-17T10:55:48.903Z,4.05
2022-10-17T10:58:28.507Z,7.63
2022-10-17T11:00:59.630Z,5.18
2022-10-17T11:03:32.936Z,4.93
2022-10-17T11:06:07.170Z,4.53
2022-10-17T11:08:39.487Z,5.10
2022-10-17T11:11:18.143Z,8.25
2022-10-17T11:13:53.360Z,3.20
2022-10-17T11:16:32.245Z,6.28
2022-10-17T11:19:09.378Z,4.85
2022-10-17T11:21:45.805Z,5.38
2022-10-17T11:24:19.165Z,5.13
2022-10-17T11:26:55.135Z,4.93
2022-10-17T11:29:27.589Z,5.20
2022-10-17T11:31:58.856Z,6.03
2022-10-17T11:34:28.430Z,5.70
2022-10-17T11:37:00.992Z,3.35
2022-10-17T11:39:49.402Z,7.80
2022-10-17T11:42:21.968Z,4.22
2022-10-17T11:44:54.929Z,5.57
2022-10-17T11:47:32.678Z,3.65
2022-10-17T11:53:00.865Z,4.18
2022-10-17T11:55:30.283Z,5.10
2022-10-17T11:58:11.986Z,4.85
2022-10-17T12:00:51.706Z,5.18
2022-10-17T12:03:47.704Z,3.97
2022-10-17T12:06:24.766Z,4.72
2022-10-17T12:09:04.157Z,4.82
2022-10-17T12:11:46.544Z,4.53
2022-10-17T12:14:28.931Z,7.93
2022-10-17T12:16:57.034Z,5.50
2022-10-17T12:19:28.734Z,3.90
2022-10-17T12:21:59.535Z,7.22
2022-10-17T12:24:36.326Z,4.82
2022-10-17T12:27:33.473Z,6.68
2022-10-17T12:32:36.799Z,5.22
2022-10-17T12:35:21.760Z,7.75
2022-10-17T12:38:23.661Z,5.00
2022-10-17T12:41:03.822Z,5.40
2022-10-17T12:43:46.744Z,8.15
2022-10-17T12:46:34.865Z,3.72
2022-10-17T12:49:06.035Z,5.82
2022-10-17T12:52:07.224Z,5.18
2022-10-17T12:54:47.759Z,6.35
2022-10-17T12:57:28.356Z,5.70
2022-10-17T12:59:58.713Z,5.07
2022-10-17T13:02:29.917Z,8.40
2022-10-17T13:05:06.331Z,6.13
2022-10-17T13:07:35.729Z,4.20
2022-10-17T13:10:05.191Z,5.43
2022-10-17T13:12:41.209Z,7.57
2022-10-17T13:15:16.751Z,6.78
2022-10-17T13:17:44.790Z,5.20
2022-10-17T13:20:25.557Z,5.40
2022-10-17T13:22:58.139Z,6.60
2022-10-17T13:25:28.235Z,4.55
2022-10-17T13:28:13.009Z,7.10
2022-10-17T13:30:46.549Z,6.03
2022-10-17T13:33:28.075Z,6.18
2022-10-17T13:36:00.545Z,4.97
2022-10-17T13:41:10.856Z,6.97
2022-10-17T13:43:47.125Z,6.05
2022-10-17T13:46:37.522Z,5.18
2022-10-17T13:49:24.522Z,6.82
2022-10-17T13:51:57.132Z,6.93
2022-10-17T13:54:35.124Z,11.45
2022-10-17T13:57:04.716Z,11.02
2022-10-17T13:59:39.891Z,9.85
2022-10-17T14:02:14.574Z,11.13
2022-10-17T14:05:14.935Z,8.50
2022-10-17T14:07:58.005Z,7.93
2022-10-17T14:10:26.901Z,10.38
2022-10-17T14:12:56.203Z,9.43
2022-10-17T14:15:30.345Z,9.32
2022-10-17T14:18:05.443Z,11.25
2022-10-17T14:23:36.600Z,8.73
2022-10-17T14:26:06.936Z,5.88
2022-10-17T14:28:35.906Z,8.25
2022-10-17T14:31:17.955Z,7.30
2022-10-17T14:33:50.670Z,5.65
2022-10-17T14:36:20.528Z,11.25
2022-10-17T14:38:50.966Z,14.23
2022-10-17T14:44:23.993Z,16.08
2022-10-17T14:46:57.777Z,22.00
2022-10-17T14:49:32.298Z,12.57
2022-10-17T14:52:31.227Z,8.93
2022-10-17T14:55:01.298Z,5.90
2022-10-17T14:57:46.745Z,6.88
2022-10-17T15:00:16.449Z,7.05
2022-10-17T15:02:46.742Z,6.43
2022-10-17T15:05:15.540Z,5.43
2022-10-17T15:07:44.566Z,7.90
2022-10-17T15:10:26.865Z,7.10
2022-10-17T15:12:58.748Z,4.30
2022-10-17T15:15:28.272Z,8.90
2022-10-17T15:17:57.525Z,8.85
2022-10-17T15:20:28.013Z,7.70
2022-10-17T15:22:56.486Z,7.03
2022-10-17T15:25:25.978Z,8.55
2022-10-17T15:27:54.761Z,5.43
2022-10-17T15:30:25.014Z,7.38
2022-10-17T15:32:53.536Z,5.40
2022-10-17T15:35:23.638Z,5.00
2022-10-17T15:37:52.192Z,7.95
2022-10-17T15:40:22.125Z,8.20
2022-10-17T15:42:50.090Z,7.85
2022-10-17T15:45:22.275Z,6.53
2022-10-17T15:47:52.414Z,8.30
2022-10-17T15:50:24.379Z,8.63
2022-10-17T15:52:52.265Z,10.98
2022-10-17T15:55:20.669Z,10.50
2022-10-17T15:57:52.027Z,10.45
2022-10-17T16:00:21.731Z,8.48
2022-10-17T16:02:50.739Z,9.70
2022-10-17T16:05:25.675Z,9.65
2022-10-17T16:07:54.827Z,12.45
2022-10-17T16:10:23.686Z,6.93
2022-10-17T16:12:51.599Z,6.88
2022-10-17T16:15:22.768Z,7.78
2022-10-17T16:17:51.076Z,10.15
2022-10-17T16:20:19.648Z,9.25
2022-10-17T16:22:50.201Z,19.67
2022-10-17T16:25:20.911Z,12.18
2022-10-17T16:27:50.179Z,6.82
2022-10-17T16:30:18.783Z,7.90
2022-10-17T16:32:46.938Z,7.07
2022-10-17T16:35:18.674Z,8.32
2022-10-17T16:37:47.479Z,6.85
2022-10-17T16:40:17.415Z,9.75
2022-10-17T16:42:45.826Z,9.13
2022-10-17T16:45:18.136Z,9.23
2022-10-17T16:47:46.406Z,7.60
2022-10-17T16:50:14.897Z,10.40
2022-10-17T16:52:43.038Z,7.00
2022-10-17T16:55:11.652Z,6.88
2022-10-17T16:57:41.025Z,9.60
2022-10-17T17:00:11.857Z,8.45
2022-10-17T17:02:39.830Z,4.25
2022-10-17T17:05:09.100Z,8.27
2022-10-17T17:07:36.982Z,7.90
2022-10-17T17:10:05.755Z,7.75
2022-10-17T17:12:34.304Z,7.70
2022-10-17T17:15:04.116Z,7.07
2022-10-17T17:17:49.272Z,9.10
2022-10-17T17:20:18.400Z,7.68
2022-10-17T17:22:46.345Z,7.72
2022-10-17T17:25:14.405Z,6.75
2022-10-17T17:27:42.359Z,7.90
2022-10-17T17:30:12.615Z,10.60
2022-10-17T17:32:40.779Z,8.57
2022-10-17T17:35:09.456Z,7.07
2022-10-17T17:37:37.367Z,16.15
2022-10-17T17:40:06.411Z,9.23
2022-10-17T17:42:34.279Z,15.73
2022-10-17T17:45:02.180Z,7.93
2022-10-17T17:47:31.711Z,7.47
2022-10-17T17:49:59.896Z,7.97
2022-10-17T17:52:28.132Z,9.18
2022-10-17T17:54:56.275Z,9.25
2022-10-17T17:57:24.191Z,13.73
2022-10-17T17:59:52.303Z,8.63
2022-10-17T18:02:20.287Z,11.65
2022-10-17T18:04:49.708Z,8.18
2022-10-17T18:07:17.570Z,8.35
2022-10-17T18:09:45.477Z,11.23
2022-10-17T18:12:13.386Z,7.75
2022-10-17T18:14:41.483Z,9.98
2022-10-17T18:17:09.489Z,10.27
2022-10-17T18:19:37.558Z,8.07
2022-10-17T18:22:07.007Z,8.73
2022-10-17T18:24:34.955Z,7.57
2022-10-17T18:27:05.921Z,8.25
2022-10-17T18:29:34.419Z,8.02
2022-10-17T18:32:02.809Z,10.82
2022-10-17T18:34:30.815Z,10.32
2022-10-17T18:37:02.563Z,27.08
2022-10-17T18:39:32.138Z,28.20
2022-10-17T18:42:00.140Z,15.27
2022-10-17T18:44:28.348Z,9.65
2022-10-17T18:46:58.619Z,6.65
2022-10-17T18:51:57.351Z,8.07
2022-10-17T18:54:25.344Z,10.15
2022-10-17T18:56:56.290Z,8.95
2022-10-17T18:59:24.355Z,8.50
2022-10-17T19:01:52.578Z,11.77
2022-10-17T19:04:20.782Z,10.65
2022-10-17T19:06:49.132Z,9.88
2022-10-17T19:09:17.449Z,13.95
2022-10-17T19:11:45.604Z,22.35
2022-10-17T19:14:15.075Z,18.85
2022-10-17T19:16:44.802Z,12.45
2022-10-17T19:19:14.661Z,9.70
2022-10-17T19:21:43.054Z,8.73
2022-10-17T19:24:14.217Z,8.57
2022-10-17T19:26:53.424Z,9.38
2022-10-17T19:34:31.645Z,10.35
2022-10-17T19:37:02.446Z,7.90
2022-10-17T19:39:30.442Z,9.60
2022-10-17T19:42:04.329Z,15.50
2022-10-17T19:44:36.535Z,12.20
2022-10-17T19:47:04.587Z,9.35
2022-10-17T19:49:32.595Z,9.05
2022-10-17T19:52:00.579Z,9.52
2022-10-17T19:54:28.732Z,13.40
2022-10-17T19:56:59.647Z,9.88
2022-10-17T19:59:27.643Z,9.32
2022-10-17T20:01:57.120Z,10.25
2022-10-17T20:04:25.315Z,10.00
2022-10-17T20:06:59.719Z,7.93
2022-10-17T20:09:28.064Z,9.90
2022-10-17T20:11:56.234Z,12.27
2022-10-17T20:14:24.354Z,9.25
2022-10-17T20:16:53.570Z,9.48
2022-10-17T20:19:26.132Z,8.73
2022-10-17T20:21:54.151Z,9.80
2022-10-17T20:24:22.350Z,9.68
2022-10-17T20:26:50.369Z,9.73
2022-10-17T20:29:21.015Z,8.43
2022-10-17T20:31:49.405Z,8.93
2022-10-17T20:34:18.854Z,9.05
2022-10-17T20:36:48.792Z,8.40
2022-10-17T20:39:19.073Z,8.50
2022-10-17T20:41:47.985Z,11.38
2022-10-17T20:44:16.092Z,9.23
2022-10-17T20:46:57.661Z,9.10
2022-10-17T20:49:30.449Z,11.85
2022-10-17T20:52:00.685Z,8.15
2022-10-17T20:54:29.337Z,8.63
2022-10-17T20:57:04.924Z,8.07
2022-10-17T20:59:36.340Z,8.80
2022-10-17T21:02:05.195Z,10.93
2022-10-17T21:04:45.996Z,9.57
2022-10-17T21:07:16.444Z,9.70
2022-10-17T21:09:46.635Z,10.50
2022-10-17T21:12:26.036Z,10.25
2022-10-17T21:15:05.599Z,7.15
2022-10-17T21:17:33.601Z,9.10
2022-10-17T21:20:01.625Z,10.68
2022-10-17T21:22:31.191Z,11.75
2022-10-17T21:24:59.554Z,7.63
2022-10-17T21:27:27.701Z,10.57
2022-10-17T21:29:55.744Z,8.68
2022-10-17T21:32:39.432Z,9.07
2022-10-17T21:35:12.170Z,13.02
2022-10-17T21:37:41.571Z,9.85
2022-10-17T21:40:10.654Z,10.82
2022-10-17T21:42:38.612Z,12.98
2022-10-17T21:45:15.026Z,13.40
2022-10-17T21:47:55.064Z,10.70
2022-10-17T21:50:33.228Z,9.70
2022-10-17T21:53:02.557Z,11.80
2022-10-17T21:55:30.586Z,8.80
2022-10-17T21:57:58.613Z,13.45
2022-10-17T22:00:26.704Z,10.95
2022-10-17T22:02:54.976Z,12.48
2022-10-17T22:05:25.738Z,33.13
2022-10-17T22:07:53.775Z,80.68
2022-10-17T22:10:23.218Z,51.92
2022-10-17T22:12:54.074Z,42.25
2022-10-17T22:15:22.100Z,23.90
2022-10-17T22:17:50.133Z,18.58
2022-10-17T22:20:18.386Z,11.40
2022-10-17T22:22:46.391Z,17.40
2022-10-17T22:25:14.462Z,143.68
2022-10-17T22:27:43.874Z,82.70
2022-10-17T22:30:12.993Z,14.30
2022-10-17T22:32:41.044Z,14.27
2022-10-17T22:35:09.601Z,17.88
2022-10-17T22:37:37.840Z,15.43
2022-10-17T22:40:07.174Z,17.10
2022-10-17T22:42:35.350Z,13.02
2022-10-17T22:45:05.254Z,12.15
2022-10-17T22:47:33.487Z,14.50
2022-10-17T22:50:01.638Z,16.55
2022-10-17T22:52:29.821Z,13.88
2022-10-17T22:54:58.085Z,12.95
2022-10-17T22:57:25.967Z,13.15
2022-10-17T22:59:53.876Z,12.80
2022-10-17T23:02:23.246Z,13.27
2022-10-17T23:04:51.271Z,17.15
2022-10-17T23:07:19.239Z,14.27
2022-10-17T23:09:47.214Z,15.90
2022-10-17T23:12:15.258Z,17.48
2022-10-17T23:14:43.850Z,17.52
2022-10-17T23:17:13.061Z,17.17
2022-10-17T23:19:42.599Z,13.88
2022-10-17T23:22:10.639Z,14.60
2022-10-17T23:24:38.531Z,15.98
2022-10-17T23:27:06.507Z,16.58
2022-10-17T23:29:35.711Z,23.05
2022-10-17T23:32:03.824Z,13.73
2022-10-17T23:34:31.840Z,15.68
2022-10-17T23:37:01.242Z,17.77
2022-10-17T23:39:29.134Z,18.27
2022-10-17T23:41:57.055Z,14.93
2022-10-17T23:44:25.026Z,14.98
2022-10-17T23:46:52.932Z,16.60
2022-10-17T23:49:20.949Z,15.32
2022-10-17T23:51:49.034Z,15.77
2022-10-17T23:54:18.576Z,17.83
2022-10-17T23:56:46.641Z,14.00
2022-10-17T23:59:14.693Z,15.18
