createdAt,value
2022-10-28T00:04:43.052Z,0.00
2022-10-28T00:09:43.027Z,0.00
2022-10-28T00:14:42.961Z,0.00
2022-10-28T00:19:42.927Z,0.00
2022-10-28T00:24:42.808Z,0.00
2022-10-28T00:29:42.743Z,0.00
2022-10-28T00:34:42.690Z,0.00
2022-10-28T00:39:42.625Z,0.00
2022-10-28T00:44:42.573Z,0.00
2022-10-28T00:49:42.495Z,0.00
2022-10-28T00:54:42.448Z,0.00
2022-10-28T00:59:42.344Z,0.00
2022-10-28T01:04:42.258Z,0.00
2022-10-28T01:09:42.225Z,0.00
2022-10-28T01:14:42.175Z,0.00
2022-10-28T01:19:42.098Z,0.00
2022-10-28T01:24:42.054Z,0.00
2022-10-28T01:29:41.964Z,0.00
2022-10-28T01:34:41.887Z,0.00
2022-10-28T01:39:41.874Z,0.00
2022-10-28T01:44:41.753Z,0.00
2022-10-28T01:49:41.714Z,0.00
2022-10-28T01:54:41.620Z,0.00
2022-10-28T01:59:41.590Z,0.00
2022-10-28T02:04:41.517Z,0.00
2022-10-28T02:09:41.438Z,0.00
2022-10-28T02:14:41.375Z,0.00
2022-10-28T02:19:41.295Z,0.00
2022-10-28T02:24:41.237Z,0.00
2022-10-28T02:29:41.472Z,0.00
2022-10-28T02:34:41.118Z,0.00
2022-10-28T02:39:41.016Z,0.00
2022-10-28T02:44:40.979Z,0.00
2022-10-28T02:49:40.925Z,0.00
2022-10-28T02:54:41.111Z,0.00
2022-10-28T02:59:40.787Z,0.00
2022-10-28T03:04:40.687Z,0.00
2022-10-28T03:09:40.640Z,0.00
2022-10-28T03:14:40.547Z,0.00
2022-10-28T03:19:40.491Z,0.00
2022-10-28T03:24:40.418Z,0.00
2022-10-28T03:29:44.823Z,0.00
2022-10-28T03:34:41.292Z,0.00
2022-10-28T03:39:40.198Z,0.00
2022-10-28T03:44:40.146Z,0.00
2022-10-28T03:49:40.797Z,0.00
2022-10-28T03:54:40.017Z,0.00
2022-10-28T03:59:39.929Z,0.00
2022-10-28T04:04:39.872Z,0.00
2022-10-28T04:09:39.836Z,0.00
2022-10-28T04:14:39.739Z,0.00
2022-10-28T04:19:39.695Z,0.00
2022-10-28T04:24:39.599Z,0.00
2022-10-28T04:29:39.562Z,0.00
2022-10-28T04:34:39.472Z,0.00
2022-10-28T04:39:39.405Z,0.00
2022-10-28T04:44:39.337Z,0.00
2022-10-28T04:49:39.281Z,0.00
2022-10-28T04:54:39.234Z,0.00
2022-10-28T04:59:39.182Z,0.00
2022-10-28T05:04:39.136Z,0.00
2022-10-28T05:09:39.060Z,0.00
2022-10-28T05:14:39.009Z,0.00
2022-10-28T05:19:38.930Z,0.00
2022-10-28T05:24:38.833Z,0.00
2022-10-28T05:29:38.732Z,0.00
2022-10-28T05:34:38.675Z,0.00
2022-10-28T05:39:38.639Z,0.00
2022-10-28T05:44:38.553Z,5.62
2022-10-28T05:49:38.509Z,11.25
2022-10-28T05:54:38.414Z,22.50
2022-10-28T05:59:38.343Z,33.75
2022-10-28T06:04:38.264Z,61.88
2022-10-28T06:09:38.219Z,78.75
2022-10-28T06:14:36.592Z,95.62
2022-10-28T06:19:36.536Z,112.50
2022-10-28T06:24:36.458Z,135.00
2022-10-28T06:29:36.429Z,151.88
2022-10-28T06:34:36.370Z,163.12
2022-10-28T06:39:36.288Z,185.62
2022-10-28T06:44:36.234Z,219.38
2022-10-28T06:49:37.691Z,286.88
2022-10-28T06:54:37.630Z,354.38
2022-10-28T06:59:37.571Z,495.00
2022-10-28T07:04:37.493Z,978.75
2022-10-28T07:09:37.424Z,883.12
2022-10-28T07:14:37.374Z,1670.62
2022-10-28T07:19:37.343Z,1732.50
2022-10-28T07:24:37.292Z,2351.25
2022-10-28T07:29:37.189Z,1569.38
2022-10-28T07:34:37.114Z,1800.00
2022-10-28T07:44:37.009Z,2705.62
2022-10-28T07:49:36.929Z,2683.12
2022-10-28T07:54:36.833Z,2463.75
2022-10-28T07:59:36.790Z,2514.38
2022-10-28T08:04:36.709Z,2565.00
2022-10-28T08:09:36.632Z,1935.00
2022-10-28T08:14:36.545Z,590.62
2022-10-28T08:19:36.485Z,590.62
2022-10-28T08:24:36.419Z,601.88
2022-10-28T08:29:36.407Z,579.38
2022-10-28T08:34:39.268Z,500.62
2022-10-28T08:39:37.216Z,540.00
2022-10-28T08:44:36.158Z,618.75
2022-10-28T08:49:36.121Z,551.25
2022-10-28T08:54:36.427Z,461.25
2022-10-28T08:59:35.976Z,399.38
2022-10-28T09:04:35.874Z,444.38
2022-10-28T09:09:35.906Z,433.12
2022-10-28T09:14:35.763Z,376.88
2022-10-28T09:19:35.685Z,376.88
2022-10-28T09:24:35.619Z,455.62
2022-10-28T09:29:37.197Z,495.00
2022-10-28T09:34:35.481Z,540.00
2022-10-28T09:39:35.412Z,596.25
2022-10-28T09:44:35.349Z,562.50
2022-10-28T09:49:35.378Z,540.00
2022-10-28T09:54:35.245Z,551.25
2022-10-28T09:59:35.182Z,534.38
2022-10-28T10:04:35.362Z,540.00
2022-10-28T10:09:35.095Z,506.25
2022-10-28T10:14:35.038Z,461.25
2022-10-28T10:19:34.917Z,523.12
2022-10-28T10:24:34.833Z,427.50
2022-10-28T10:29:34.962Z,405.00
2022-10-28T10:34:34.857Z,472.50
2022-10-28T10:39:34.709Z,461.25
2022-10-28T10:44:34.645Z,483.75
2022-10-28T10:49:34.517Z,399.38
2022-10-28T10:54:34.457Z,427.50
2022-10-28T10:59:34.376Z,410.62
2022-10-28T11:04:34.310Z,331.88
2022-10-28T11:09:34.357Z,326.25
2022-10-28T11:14:34.193Z,331.88
2022-10-28T11:19:34.138Z,326.25
2022-10-28T11:24:34.105Z,270.00
2022-10-28T11:29:33.994Z,264.38
2022-10-28T11:34:33.935Z,286.88
2022-10-28T11:39:34.185Z,309.38
2022-10-28T11:44:33.824Z,331.88
2022-10-28T11:49:33.709Z,450.00
2022-10-28T11:54:33.765Z,466.88
2022-10-28T11:59:33.608Z,427.50
2022-10-28T12:04:33.567Z,472.50
2022-10-28T12:09:33.469Z,433.12
2022-10-28T12:14:33.487Z,393.75
2022-10-28T12:19:33.509Z,399.38
2022-10-28T12:24:33.334Z,393.75
2022-10-28T12:29:33.216Z,371.25
2022-10-28T12:34:33.140Z,309.38
2022-10-28T12:39:33.387Z,315.00
2022-10-28T12:44:33.055Z,337.50
2022-10-28T12:49:32.944Z,303.75
2022-10-28T12:54:32.900Z,298.12
2022-10-28T12:59:32.814Z,241.88
2022-10-28T13:04:32.715Z,219.38
2022-10-28T13:09:34.863Z,208.12
2022-10-28T13:14:33.575Z,247.50
2022-10-28T13:19:32.541Z,247.50
2022-10-28T13:24:32.456Z,253.12
2022-10-28T13:29:32.408Z,225.00
2022-10-28T13:34:32.596Z,213.75
2022-10-28T13:39:32.305Z,202.50
2022-10-28T13:44:32.220Z,247.50
2022-10-28T13:49:32.141Z,253.12
2022-10-28T13:54:32.088Z,247.50
2022-10-28T13:59:32.032Z,213.75
2022-10-28T14:04:31.960Z,196.88
2022-10-28T14:09:31.890Z,191.25
2022-10-28T14:14:31.797Z,180.00
2022-10-28T14:19:31.756Z,163.12
2022-10-28T14:24:31.686Z,157.50
2022-10-28T14:29:31.635Z,135.00
2022-10-28T14:34:31.560Z,112.50
2022-10-28T14:39:31.479Z,101.25
2022-10-28T14:44:31.390Z,90.00
2022-10-28T14:49:31.337Z,84.38
2022-10-28T14:54:31.267Z,78.75
2022-10-28T14:59:31.190Z,67.50
2022-10-28T15:04:31.131Z,61.88
2022-10-28T15:09:31.069Z,56.25
2022-10-28T15:14:31.006Z,50.62
2022-10-28T15:19:30.921Z,39.38
2022-10-28T15:24:30.868Z,33.75
2022-10-28T15:29:30.799Z,22.50
2022-10-28T15:34:30.725Z,11.25
2022-10-28T15:39:30.689Z,5.62
2022-10-28T15:44:30.599Z,5.62
2022-10-28T15:49:30.699Z,0.00
2022-10-28T15:54:30.484Z,0.00
2022-10-28T15:59:30.412Z,0.00
2022-10-28T16:04:30.375Z,0.00
2022-10-28T16:09:30.285Z,0.00
2022-10-28T16:14:30.206Z,0.00
2022-10-28T16:19:30.145Z,0.00
2022-10-28T16:24:30.078Z,0.00
2022-10-28T16:29:30.011Z,0.00
2022-10-28T16:34:29.942Z,0.00
2022-10-28T16:39:29.867Z,0.00
2022-10-28T16:44:29.797Z,0.00
2022-10-28T16:49:29.780Z,0.00
2022-10-28T16:54:29.660Z,0.00
2022-10-28T16:59:29.656Z,0.00
2022-10-28T17:04:29.547Z,0.00
2022-10-28T17:09:29.474Z,0.00
2022-10-28T17:14:29.420Z,0.00
2022-10-28T17:19:29.398Z,0.00
2022-10-28T17:24:29.280Z,0.00
2022-10-28T17:29:29.193Z,0.00
2022-10-28T17:34:29.171Z,0.00
2022-10-28T17:39:29.062Z,0.00
2022-10-28T17:44:29.024Z,0.00
2022-10-28T17:49:29.002Z,0.00
2022-10-28T17:54:28.905Z,0.00
2022-10-28T17:59:28.806Z,0.00
2022-10-28T18:04:28.793Z,0.00
2022-10-28T18:09:28.682Z,0.00
2022-10-28T18:14:28.620Z,0.00
2022-10-28T18:19:28.555Z,0.00
2022-10-28T18:24:28.484Z,0.00
2022-10-28T18:29:28.421Z,0.00
2022-10-28T18:34:28.457Z,0.00
2022-10-28T18:39:28.301Z,0.00
2022-10-28T18:44:28.322Z,0.00
2022-10-28T18:49:28.155Z,0.00
2022-10-28T18:54:28.119Z,0.00
2022-10-28T18:59:28.118Z,0.00
2022-10-28T19:04:28.002Z,0.00
2022-10-28T19:09:27.930Z,0.00
2022-10-28T19:14:27.860Z,0.00
2022-10-28T19:19:27.798Z,0.00
2022-10-28T19:24:27.737Z,0.00
2022-10-28T19:29:27.643Z,0.00
2022-10-28T19:34:29.397Z,0.00
2022-10-28T19:39:27.628Z,0.00
2022-10-28T19:44:27.450Z,0.00
2022-10-28T19:49:32.488Z,0.00
2022-10-28T19:54:28.319Z,0.00
2022-10-28T19:59:27.252Z,0.00
2022-10-28T20:04:27.257Z,0.00
2022-10-28T20:09:29.118Z,0.00
2022-10-28T20:14:27.120Z,0.00
2022-10-28T20:19:27.044Z,0.00
2022-10-28T20:24:26.971Z,0.00
2022-10-28T20:29:26.870Z,0.00
2022-10-28T20:34:26.827Z,0.00
2022-10-28T20:39:26.705Z,0.00
2022-10-28T20:44:26.681Z,0.00
2022-10-28T20:49:26.570Z,0.00
2022-10-28T20:54:26.509Z,0.00
2022-10-28T20:59:26.451Z,0.00
2022-10-28T21:04:26.400Z,0.00
2022-10-28T21:09:26.311Z,0.00
2022-10-28T21:14:26.271Z,0.00
2022-10-28T21:19:26.202Z,0.00
2022-10-28T21:24:26.144Z,0.00
2022-10-28T21:29:26.059Z,0.00
2022-10-28T21:34:26.026Z,0.00
2022-10-28T21:39:25.956Z,0.00
2022-10-28T21:44:25.873Z,0.00
2022-10-28T21:49:25.862Z,0.00
2022-10-28T21:54:25.775Z,0.00
2022-10-28T21:59:25.690Z,0.00
2022-10-28T22:04:25.678Z,0.00
2022-10-28T22:09:25.582Z,0.00
2022-10-28T22:14:25.482Z,0.00
2022-10-28T22:19:25.412Z,0.00
2022-10-28T22:24:25.409Z,0.00
2022-10-28T22:29:25.279Z,0.00
2022-10-28T22:34:25.190Z,0.00
2022-10-28T22:39:25.236Z,0.00
2022-10-28T22:44:25.057Z,0.00
2022-10-28T22:49:25.062Z,0.00
2022-10-28T22:54:24.937Z,0.00
2022-10-28T22:59:24.877Z,0.00
2022-10-28T23:04:24.834Z,0.00
2022-10-28T23:09:24.732Z,0.00
2022-10-28T23:14:24.708Z,0.00
2022-10-28T23:19:24.638Z,0.00
2022-10-28T23:24:24.540Z,0.00
2022-10-28T23:29:24.471Z,0.00
2022-10-28T23:34:24.460Z,0.00
2022-10-28T23:39:24.361Z,0.00
2022-10-28T23:44:24.321Z,0.00
2022-10-28T23:49:24.243Z,0.00
2022-10-28T23:54:24.152Z,0.00
2022-10-28T23:59:24.063Z,0.00
