createdAt,value
2022-08-21T00:01:53.804Z,15.80
2022-08-21T00:04:22.528Z,15.80
2022-08-21T00:06:52.019Z,15.70
2022-08-21T00:09:21.191Z,15.70
2022-08-21T00:11:49.280Z,15.70
2022-08-21T00:14:17.507Z,15.70
2022-08-21T00:16:44.587Z,15.70
2022-08-21T00:19:12.219Z,15.80
2022-08-21T00:21:39.815Z,15.80
2022-08-21T00:24:11.752Z,15.70
2022-08-21T00:26:39.088Z,15.60
2022-08-21T00:29:06.158Z,15.50
2022-08-21T00:31:33.203Z,15.40
2022-08-21T00:34:01.680Z,15.40
2022-08-21T00:36:30.149Z,15.30
2022-08-21T00:38:57.872Z,15.20
2022-08-21T00:41:37.851Z,15.20
2022-08-21T00:44:11.337Z,15.20
2022-08-21T00:46:39.708Z,15.20
2022-08-21T00:49:09.910Z,15.30
2022-08-21T00:52:00.485Z,15.40
2022-08-21T00:54:32.149Z,15.40
2022-08-21T00:57:11.641Z,15.30
2022-08-21T00:59:44.689Z,15.20
2022-08-21T01:02:13.613Z,15.10
2022-08-21T01:04:41.485Z,15.00
2022-08-21T01:07:10.753Z,15.00
2022-08-21T01:09:38.574Z,14.80
2022-08-21T01:12:06.411Z,14.90
2022-08-21T01:14:33.869Z,14.90
2022-08-21T01:17:04.149Z,15.00
2022-08-21T01:19:32.194Z,15.00
2022-08-21T01:22:00.574Z,15.10
2022-08-21T01:24:29.054Z,15.00
2022-08-21T01:26:56.474Z,14.90
2022-08-21T01:29:47.494Z,14.80
2022-08-21T01:32:19.685Z,14.70
2022-08-21T01:34:51.238Z,14.70
2022-08-21T01:37:21.850Z,14.60
2022-08-21T01:39:50.059Z,14.50
2022-08-21T01:42:17.634Z,14.50
2022-08-21T01:44:45.551Z,14.50
2022-08-21T01:47:16.035Z,14.50
2022-08-21T01:49:46.212Z,14.50
2022-08-21T01:52:13.454Z,14.50
2022-08-21T01:54:40.928Z,14.50
2022-08-21T01:57:09.233Z,14.50
2022-08-21T01:59:37.819Z,14.50
2022-08-21T02:02:05.951Z,14.40
2022-08-21T02:04:34.583Z,14.30
2022-08-21T02:07:02.586Z,14.20
2022-08-21T02:09:29.663Z,14.20
2022-08-21T02:11:57.539Z,14.20
2022-08-21T02:14:32.266Z,14.20
2022-08-21T02:17:03.392Z,14.20
2022-08-21T02:19:39.604Z,14.20
2022-08-21T02:22:11.993Z,14.20
2022-08-21T02:24:53.664Z,14.20
2022-08-21T02:27:27.399Z,14.20
2022-08-21T02:29:58.453Z,14.20
2022-08-21T02:32:26.846Z,14.20
2022-08-21T02:34:54.747Z,14.10
2022-08-21T02:37:21.737Z,14.10
2022-08-21T02:39:48.976Z,14.00
2022-08-21T02:42:17.072Z,14.10
2022-08-21T02:44:44.000Z,14.00
2022-08-21T02:47:10.947Z,14.10
2022-08-21T02:49:37.868Z,14.10
2022-08-21T02:52:06.592Z,14.10
2022-08-21T02:54:34.008Z,14.10
2022-08-21T02:57:00.912Z,14.10
2022-08-21T02:59:27.870Z,14.10
2022-08-21T03:01:55.013Z,14.10
2022-08-21T03:04:22.944Z,14.20
2022-08-21T03:06:49.877Z,14.30
2022-08-21T03:09:16.793Z,14.40
2022-08-21T03:11:44.801Z,14.40
2022-08-21T03:14:11.708Z,14.40
2022-08-21T03:16:38.700Z,14.50
2022-08-21T03:19:05.662Z,14.50
2022-08-21T03:21:32.656Z,14.60
2022-08-21T03:23:59.609Z,14.70
2022-08-21T03:26:31.764Z,14.70
2022-08-21T03:28:59.706Z,14.70
2022-08-21T03:31:31.660Z,14.70
2022-08-21T03:33:59.832Z,14.80
2022-08-21T03:36:26.972Z,14.80
2022-08-21T03:38:54.781Z,14.90
2022-08-21T03:41:22.045Z,15.00
2022-08-21T03:43:49.224Z,15.00
2022-08-21T03:46:16.385Z,15.10
2022-08-21T03:48:43.511Z,15.20
2022-08-21T03:51:10.941Z,15.20
2022-08-21T03:53:37.936Z,15.30
2022-08-21T03:56:06.607Z,15.30
2022-08-21T03:58:33.691Z,15.30
2022-08-21T04:01:04.257Z,15.40
2022-08-21T04:03:31.334Z,15.30
2022-08-21T04:05:58.525Z,15.30
2022-08-21T04:08:25.687Z,15.30
2022-08-21T04:10:57.610Z,15.30
2022-08-21T04:13:25.481Z,15.40
2022-08-21T04:15:52.406Z,15.40
2022-08-21T04:18:19.641Z,15.50
2022-08-21T04:20:51.310Z,15.50
2022-08-21T04:23:23.788Z,15.50
2022-08-21T04:25:55.227Z,15.50
2022-08-21T04:28:28.894Z,15.50
2022-08-21T04:30:57.178Z,15.50
2022-08-21T04:33:25.125Z,15.50
2022-08-21T04:35:52.473Z,15.60
2022-08-21T04:38:20.031Z,15.60
2022-08-21T04:40:49.464Z,15.60
2022-08-21T04:43:16.977Z,15.60
2022-08-21T04:45:48.878Z,15.60
2022-08-21T04:48:22.353Z,15.70
2022-08-21T04:51:11.130Z,15.70
2022-08-21T04:53:46.334Z,15.70
2022-08-21T04:56:44.020Z,15.80
2022-08-21T04:59:33.954Z,15.80
2022-08-21T05:02:04.107Z,15.80
2022-08-21T05:04:37.727Z,15.70
2022-08-21T05:07:13.154Z,15.80
2022-08-21T05:09:40.467Z,15.80
2022-08-21T05:12:08.183Z,15.80
2022-08-21T05:14:36.019Z,15.80
2022-08-21T05:17:03.398Z,15.80
2022-08-21T05:19:30.351Z,15.80
2022-08-21T05:21:58.283Z,15.80
2022-08-21T05:24:25.263Z,15.80
2022-08-21T05:26:52.194Z,15.80
2022-08-21T05:29:19.964Z,15.80
2022-08-21T05:31:48.138Z,15.80
2022-08-21T05:34:21.167Z,15.90
2022-08-21T05:36:48.663Z,15.90
2022-08-21T05:39:16.073Z,16.00
2022-08-21T05:41:43.416Z,16.00
2022-08-21T05:44:11.373Z,16.00
2022-08-21T05:46:39.079Z,16.00
2022-08-21T05:49:06.155Z,16.20
2022-08-21T05:51:33.211Z,16.30
2022-08-21T05:54:00.231Z,16.30
2022-08-21T05:56:27.139Z,16.20
2022-08-21T05:58:54.119Z,16.30
2022-08-21T06:01:21.099Z,16.30
2022-08-21T06:03:48.059Z,16.40
2022-08-21T06:06:15.001Z,16.40
2022-08-21T06:08:42.167Z,16.50
2022-08-21T06:11:11.135Z,16.50
2022-08-21T06:13:39.760Z,16.60
2022-08-21T06:16:16.425Z,16.60
2022-08-21T06:18:46.367Z,16.70
2022-08-21T06:21:14.709Z,16.80
2022-08-21T06:23:43.330Z,16.90
2022-08-21T06:26:14.420Z,16.80
2022-08-21T06:28:43.960Z,16.90
2022-08-21T06:31:24.920Z,17.10
2022-08-21T06:33:53.292Z,17.30
2022-08-21T06:36:21.840Z,17.30
2022-08-21T06:38:51.136Z,17.50
2022-08-21T06:41:23.956Z,17.30
2022-08-21T06:43:51.464Z,17.40
2022-08-21T06:46:18.488Z,17.40
2022-08-21T06:48:45.369Z,17.60
2022-08-21T06:51:12.563Z,17.80
2022-08-21T06:53:39.676Z,18.10
2022-08-21T06:56:06.789Z,18.20
2022-08-21T06:58:33.740Z,18.10
2022-08-21T07:01:01.561Z,18.20
2022-08-21T07:03:43.612Z,18.20
2022-08-21T07:06:12.867Z,18.60
2022-08-21T07:08:40.448Z,18.70
2022-08-21T07:11:18.089Z,18.90
2022-08-21T07:13:45.369Z,19.00
2022-08-21T07:16:13.261Z,19.00
2022-08-21T07:18:40.590Z,19.00
2022-08-21T07:21:09.480Z,19.20
2022-08-21T07:23:47.410Z,19.30
2022-08-21T07:26:21.572Z,19.50
2022-08-21T07:28:51.281Z,19.40
2022-08-21T07:31:23.822Z,19.40
2022-08-21T07:33:50.853Z,19.50
2022-08-21T07:36:18.439Z,19.70
2022-08-21T07:38:46.161Z,19.80
2022-08-21T07:41:39.173Z,19.90
2022-08-21T07:44:06.637Z,19.90
2022-08-21T07:46:33.786Z,19.80
2022-08-21T07:49:00.962Z,19.80
2022-08-21T07:51:29.942Z,19.70
2022-08-21T07:54:00.208Z,19.70
2022-08-21T07:56:30.830Z,19.80
2022-08-21T07:58:58.662Z,19.70
2022-08-21T08:03:50.705Z,19.80
2022-08-21T08:06:19.510Z,19.90
2022-08-21T08:08:48.151Z,20.00
2022-08-21T08:11:16.267Z,20.00
2022-08-21T08:13:53.393Z,20.10
2022-08-21T08:16:20.630Z,20.20
2022-08-21T08:18:47.890Z,20.40
2022-08-21T08:21:15.236Z,20.30
2022-08-21T08:23:42.222Z,20.40
2022-08-21T08:26:09.104Z,20.40
2022-08-21T08:28:36.075Z,20.50
2022-08-21T08:31:03.851Z,20.80
2022-08-21T08:33:31.041Z,20.80
2022-08-21T08:36:01.287Z,21.10
2022-08-21T08:38:30.575Z,21.40
2022-08-21T08:41:22.526Z,21.50
2022-08-21T08:44:04.194Z,21.60
2022-08-21T08:46:49.248Z,21.80
2022-08-21T08:49:41.817Z,22.40
2022-08-21T08:52:35.954Z,23.30
2022-08-21T08:55:08.534Z,24.10
2022-08-21T08:57:38.845Z,24.30
2022-08-21T09:00:14.127Z,24.10
2022-08-21T09:02:47.531Z,23.90
2022-08-21T09:05:28.926Z,24.00
2022-08-21T09:08:51.195Z,24.60
2022-08-21T09:11:53.436Z,25.10
2022-08-21T09:15:21.382Z,25.30
2022-08-21T09:18:30.719Z,25.80
2022-08-21T09:21:50.866Z,26.30
2022-08-21T09:24:54.407Z,26.50
2022-08-21T09:27:23.092Z,26.30
2022-08-21T09:29:55.463Z,26.20
2022-08-21T09:32:37.085Z,26.30
2022-08-21T09:35:17.875Z,26.90
2022-08-21T09:38:03.679Z,27.80
2022-08-21T09:40:43.671Z,28.20
2022-08-21T09:43:20.912Z,28.20
2022-08-21T09:46:03.637Z,27.40
2022-08-21T09:48:38.959Z,26.60
2022-08-21T09:51:21.317Z,25.90
2022-08-21T09:54:13.227Z,27.40
2022-08-21T09:57:31.575Z,28.80
2022-08-21T10:00:27.265Z,27.70
2022-08-21T10:02:54.629Z,26.30
2022-08-21T10:05:28.196Z,28.70
2022-08-21T10:07:55.188Z,30.60
2022-08-21T10:10:30.553Z,32.20
2022-08-21T10:13:27.540Z,33.00
2022-08-21T10:17:02.852Z,32.80
2022-08-21T10:19:56.745Z,30.70
2022-08-21T10:23:02.475Z,28.70
2022-08-21T10:26:13.274Z,30.20
2022-08-21T10:29:31.125Z,32.20
2022-08-21T10:32:21.292Z,34.30
2022-08-21T10:35:24.085Z,35.00
2022-08-21T10:39:26.383Z,34.80
2022-08-21T10:42:28.148Z,32.70
2022-08-21T10:45:46.365Z,34.10
2022-08-21T10:48:32.212Z,36.00
2022-08-21T10:51:49.577Z,38.20
2022-08-21T10:54:41.520Z,35.70
2022-08-21T10:57:33.669Z,32.50
2022-08-21T11:00:16.829Z,29.90
2022-08-21T11:03:08.725Z,28.30
2022-08-21T11:05:53.532Z,28.60
2022-08-21T11:08:40.558Z,31.30
2022-08-21T11:11:36.240Z,32.80
2022-08-21T11:14:50.411Z,34.30
2022-08-21T11:17:34.137Z,32.20
2022-08-21T11:20:18.605Z,31.00
2022-08-21T11:23:31.989Z,28.70
2022-08-21T11:26:16.672Z,29.90
2022-08-21T11:29:02.961Z,31.50
2022-08-21T11:32:01.535Z,33.00
2022-08-21T11:35:12.873Z,31.70
2022-08-21T11:38:15.477Z,29.60
2022-08-21T11:41:35.754Z,28.00
2022-08-21T11:45:09.118Z,26.60
2022-08-21T11:48:07.049Z,26.00
2022-08-21T11:50:38.373Z,26.60
2022-08-21T11:53:23.402Z,30.00
2022-08-21T11:56:12.882Z,32.50
2022-08-21T11:59:10.265Z,31.10
2022-08-21T12:01:46.509Z,27.90
2022-08-21T12:04:46.899Z,25.90
2022-08-21T12:07:38.655Z,24.90
2022-08-21T12:10:15.332Z,24.60
2022-08-21T12:12:46.178Z,27.90
2022-08-21T12:15:21.746Z,31.60
2022-08-21T12:17:56.478Z,34.50
2022-08-21T12:20:32.390Z,36.10
2022-08-21T12:23:12.968Z,37.10
2022-08-21T12:26:03.710Z,37.90
2022-08-21T12:28:32.472Z,34.70
2022-08-21T12:31:00.148Z,32.70
2022-08-21T12:33:41.881Z,31.30
2022-08-21T12:36:22.315Z,30.70
2022-08-21T12:39:01.163Z,31.10
2022-08-21T12:41:43.826Z,33.80
2022-08-21T12:44:38.895Z,35.80
2022-08-21T12:47:35.456Z,37.70
2022-08-21T12:50:33.719Z,39.00
2022-08-21T12:53:29.149Z,39.80
2022-08-21T12:56:02.087Z,35.40
2022-08-21T12:58:29.401Z,31.60
2022-08-21T13:01:25.547Z,32.60
2022-08-21T13:04:04.194Z,34.30
2022-08-21T13:06:45.899Z,35.60
2022-08-21T13:09:24.791Z,36.30
2022-08-21T13:11:53.011Z,37.30
2022-08-21T13:14:45.941Z,36.60
2022-08-21T13:17:25.587Z,34.20
2022-08-21T13:20:09.975Z,34.00
2022-08-21T13:22:46.464Z,34.30
2022-08-21T13:25:22.388Z,34.40
2022-08-21T13:28:15.591Z,36.20
2022-08-21T13:31:02.487Z,36.80
2022-08-21T13:33:34.857Z,37.20
2022-08-21T13:36:20.017Z,37.20
2022-08-21T13:38:47.529Z,37.00
2022-08-21T13:41:29.868Z,37.40
2022-08-21T13:44:31.983Z,38.70
2022-08-21T13:47:04.672Z,38.70
2022-08-21T13:49:41.276Z,38.30
2022-08-21T13:52:25.184Z,35.50
2022-08-21T13:55:08.301Z,34.30
2022-08-21T13:57:38.136Z,31.30
2022-08-21T14:00:36.474Z,30.40
2022-08-21T14:03:15.394Z,29.30
2022-08-21T14:05:47.372Z,30.60
2022-08-21T14:08:56.340Z,31.20
2022-08-21T14:11:24.100Z,31.70
2022-08-21T14:14:04.661Z,33.20
2022-08-21T14:16:58.981Z,34.40
2022-08-21T14:19:45.485Z,35.10
2022-08-21T14:22:44.201Z,36.60
2022-08-21T14:25:20.297Z,34.80
2022-08-21T14:27:56.521Z,34.70
2022-08-21T14:30:39.145Z,35.00
2022-08-21T14:33:22.529Z,34.00
2022-08-21T14:35:49.617Z,33.60
2022-08-21T14:38:25.610Z,34.50
2022-08-21T14:41:00.141Z,32.70
2022-08-21T14:43:29.228Z,31.50
2022-08-21T14:45:57.214Z,31.70
2022-08-21T14:48:24.506Z,32.20
2022-08-21T14:50:51.911Z,31.90
2022-08-21T14:53:19.730Z,32.10
2022-08-21T14:56:05.326Z,32.90
2022-08-21T14:58:45.558Z,31.80
2022-08-21T15:01:19.147Z,28.50
2022-08-21T15:03:49.311Z,28.20
2022-08-21T15:06:22.354Z,28.80
2022-08-21T15:08:49.470Z,27.70
2022-08-21T15:11:41.425Z,27.10
2022-08-21T15:14:24.209Z,27.80
2022-08-21T15:16:52.738Z,29.80
2022-08-21T15:19:20.466Z,29.70
2022-08-21T15:21:48.114Z,29.60
2022-08-21T15:24:15.494Z,29.80
2022-08-21T15:26:43.860Z,30.20
2022-08-21T15:29:11.090Z,30.80
2022-08-21T15:32:23.745Z,31.00
2022-08-21T15:34:52.794Z,30.70
2022-08-21T15:37:22.057Z,30.90
2022-08-21T15:39:54.069Z,31.00
2022-08-21T15:42:23.162Z,31.50
2022-08-21T15:44:50.832Z,32.00
2022-08-21T15:47:32.754Z,31.70
2022-08-21T15:50:00.165Z,32.10
2022-08-21T15:52:27.550Z,32.20
2022-08-21T15:54:54.598Z,31.40
2022-08-21T15:57:25.615Z,31.10
2022-08-21T16:00:13.022Z,30.40
2022-08-21T16:02:45.967Z,29.70
2022-08-21T16:05:17.196Z,29.10
2022-08-21T16:07:47.011Z,29.30
2022-08-21T16:10:18.019Z,29.20
2022-08-21T16:12:55.738Z,28.90
2022-08-21T16:15:23.152Z,28.90
2022-08-21T16:17:52.771Z,29.00
2022-08-21T16:20:28.716Z,29.50
2022-08-21T16:22:58.714Z,29.60
2022-08-21T16:25:27.085Z,28.90
2022-08-21T16:28:02.401Z,28.50
2022-08-21T16:30:30.853Z,28.90
2022-08-21T16:33:00.932Z,29.30
2022-08-21T16:35:27.900Z,29.30
2022-08-21T16:37:55.123Z,28.80
2022-08-21T16:40:23.355Z,29.20
2022-08-21T16:42:51.037Z,29.20
2022-08-21T16:45:21.744Z,29.40
2022-08-21T16:47:48.859Z,28.70
2022-08-21T16:50:24.028Z,28.70
2022-08-21T16:52:52.552Z,28.60
2022-08-21T16:55:20.008Z,28.30
2022-08-21T16:57:47.252Z,28.10
2022-08-21T17:00:15.677Z,27.70
2022-08-21T17:02:49.353Z,27.70
2022-08-21T17:05:17.393Z,28.00
2022-08-21T17:07:44.740Z,28.10
2022-08-21T17:10:16.905Z,28.10
2022-08-21T17:12:55.770Z,27.50
2022-08-21T17:15:31.960Z,27.20
2022-08-21T17:18:00.914Z,27.30
2022-08-21T17:20:28.868Z,27.10
2022-08-21T17:22:55.952Z,26.70
2022-08-21T17:25:24.104Z,26.60
2022-08-21T17:27:53.012Z,26.30
2022-08-21T17:30:21.317Z,26.10
2022-08-21T17:32:54.223Z,25.90
2022-08-21T17:35:22.140Z,25.50
2022-08-21T17:37:49.147Z,25.30
2022-08-21T17:40:17.237Z,25.00
2022-08-21T17:42:48.768Z,24.80
2022-08-21T17:45:19.534Z,24.70
2022-08-21T17:47:46.888Z,24.60
2022-08-21T17:50:22.512Z,24.40
2022-08-21T17:52:50.325Z,24.20
2022-08-21T17:55:20.231Z,24.00
2022-08-21T17:57:51.372Z,23.80
2022-08-21T18:00:22.480Z,23.40
2022-08-21T18:03:12.621Z,23.20
2022-08-21T18:05:39.570Z,22.90
2022-08-21T18:08:06.549Z,22.60
2022-08-21T18:10:33.713Z,22.30
2022-08-21T18:13:06.835Z,22.00
2022-08-21T18:15:35.293Z,21.70
2022-08-21T18:18:05.421Z,21.40
2022-08-21T18:20:33.161Z,21.10
2022-08-21T18:23:00.429Z,20.90
2022-08-21T18:25:28.663Z,20.60
2022-08-21T18:27:56.210Z,20.40
2022-08-21T18:30:24.633Z,20.20
2022-08-21T18:32:55.487Z,19.90
2022-08-21T18:35:23.211Z,19.70
2022-08-21T18:37:50.242Z,19.40
2022-08-21T18:40:17.916Z,19.30
2022-08-21T18:42:55.879Z,19.10
2022-08-21T18:45:24.383Z,18.90
2022-08-21T18:47:57.304Z,18.70
2022-08-21T18:50:27.746Z,18.60
2022-08-21T18:52:56.686Z,18.40
2022-08-21T18:55:24.776Z,18.40
2022-08-21T18:57:56.011Z,18.30
2022-08-21T19:00:37.666Z,18.20
2022-08-21T19:08:55.795Z,17.80
2022-08-21T19:11:25.874Z,17.70
2022-08-21T19:13:54.812Z,17.60
2022-08-21T19:16:22.619Z,17.60
2022-08-21T19:18:50.621Z,17.50
2022-08-21T19:21:17.627Z,17.40
2022-08-21T19:23:48.114Z,17.30
2022-08-21T19:26:24.595Z,17.20
2022-08-21T19:28:59.600Z,17.10
2022-08-21T19:31:34.051Z,17.00
2022-08-21T19:34:27.696Z,17.00
2022-08-21T19:36:59.143Z,16.90
2022-08-21T19:39:27.421Z,16.80
2022-08-21T19:41:59.677Z,16.70
2022-08-21T19:44:30.910Z,16.60
2022-08-21T19:46:59.715Z,16.60
2022-08-21T19:49:35.139Z,16.50
2022-08-21T19:52:13.121Z,16.50
2022-08-21T19:57:28.709Z,16.30
2022-08-21T19:59:55.804Z,16.30
2022-08-21T20:02:22.761Z,16.20
2022-08-21T20:04:53.499Z,16.10
2022-08-21T20:07:26.364Z,16.10
2022-08-21T20:09:55.623Z,16.00
2022-08-21T20:12:27.049Z,15.90
2022-08-21T20:14:54.577Z,15.70
2022-08-21T20:17:22.313Z,15.60
2022-08-21T20:19:54.421Z,15.60
2022-08-21T20:22:24.132Z,15.60
2022-08-21T20:24:52.016Z,15.50
2022-08-21T20:27:29.712Z,15.50
2022-08-21T20:29:56.828Z,15.50
2022-08-21T20:32:23.923Z,15.60
2022-08-21T20:34:53.808Z,15.60
2022-08-21T20:40:13.944Z,15.60
2022-08-21T20:42:49.525Z,15.50
2022-08-21T20:45:29.011Z,15.50
2022-08-21T20:48:14.142Z,15.40
2022-08-21T20:50:50.492Z,15.40
2022-08-21T20:54:02.693Z,15.30
2022-08-21T20:56:51.905Z,15.20
2022-08-21T21:03:14.505Z,15.10
2022-08-21T21:06:01.669Z,15.00
2022-08-21T21:09:07.698Z,14.90
2022-08-21T21:11:49.868Z,14.80
2022-08-21T21:14:44.963Z,14.70
2022-08-21T21:17:32.758Z,14.70
2022-08-21T21:20:16.190Z,14.80
2022-08-21T21:22:55.976Z,14.80
2022-08-21T21:25:40.465Z,14.80
2022-08-21T21:28:22.718Z,14.80
2022-08-21T21:30:57.563Z,14.90
2022-08-21T21:33:25.829Z,14.70
2022-08-21T21:36:31.698Z,14.60
2022-08-21T21:39:27.026Z,14.50
2022-08-21T21:42:51.086Z,14.50
2022-08-21T21:45:36.954Z,14.40
2022-08-21T21:48:44.359Z,14.40
2022-08-21T21:51:47.682Z,14.40
2022-08-21T21:55:28.611Z,14.40
2022-08-21T21:58:57.154Z,14.40
2022-08-21T22:02:04.386Z,14.40
2022-08-21T22:05:02.032Z,14.30
2022-08-21T22:08:08.646Z,14.30
2022-08-21T22:10:59.607Z,14.60
2022-08-21T22:14:10.082Z,15.60
2022-08-21T22:16:38.515Z,16.20
2022-08-21T22:19:39.211Z,16.60
2022-08-21T22:22:17.643Z,16.90
2022-08-21T22:24:52.817Z,17.10
2022-08-21T22:27:35.171Z,17.20
2022-08-21T22:30:13.544Z,17.20
2022-08-21T22:32:49.188Z,17.20
2022-08-21T22:35:32.295Z,17.30
2022-08-21T22:38:01.364Z,17.30
2022-08-21T22:40:35.588Z,17.30
2022-08-21T22:43:19.495Z,17.30
2022-08-21T22:46:07.804Z,17.20
2022-08-21T22:48:52.957Z,17.20
2022-08-21T22:51:39.207Z,17.20
2022-08-21T22:54:23.913Z,17.20
2022-08-21T22:57:11.453Z,17.10
2022-08-21T23:00:10.650Z,17.20
2022-08-21T23:02:51.974Z,17.20
2022-08-21T23:05:30.561Z,17.10
2022-08-21T23:08:24.063Z,17.10
2022-08-21T23:11:29.153Z,17.10
2022-08-21T23:13:56.236Z,17.10
2022-08-21T23:17:18.168Z,17.00
2022-08-21T23:20:23.163Z,17.00
2022-08-21T23:23:22.069Z,16.90
2022-08-21T23:26:26.412Z,16.90
2022-08-21T23:29:32.033Z,16.90
2022-08-21T23:33:02.970Z,16.80
2022-08-21T23:36:49.273Z,16.80
2022-08-21T23:40:17.524Z,16.80
2022-08-21T23:43:22.252Z,16.70
2022-08-21T23:46:32.376Z,16.70
2022-08-21T23:50:05.730Z,16.60
2022-08-21T23:53:14.862Z,16.60
2022-08-21T23:56:13.401Z,16.60
2022-08-21T23:58:59.641Z,16.60
