createdAt,value
2018-11-06T00:01:20.351Z,99541.88
2018-11-06T00:06:23.828Z,99540.66
2018-11-06T00:11:27.328Z,99549.59
2018-11-06T00:16:30.854Z,99544.07
2018-11-06T00:21:34.354Z,99548.73
2018-11-06T00:26:37.864Z,99547.27
2018-11-06T00:31:41.390Z,99543.71
2018-11-06T00:36:44.968Z,99545.55
2018-11-06T00:41:48.455Z,99542.01
2018-11-06T00:46:51.988Z,99538.56
2018-11-06T00:51:55.446Z,99537.61
2018-11-06T00:56:58.966Z,99538.95
2018-11-06T01:02:02.481Z,99541.02
2018-11-06T01:07:05.973Z,99540.05
2018-11-06T01:12:09.487Z,99546.28
2018-11-06T01:17:19.713Z,99549.61
2018-11-06T01:22:23.211Z,99550.23
2018-11-06T01:27:26.871Z,99546.66
2018-11-06T01:32:30.381Z,99549.27
2018-11-06T01:37:33.871Z,99543.63
2018-11-06T01:42:37.339Z,99540.84
2018-11-06T01:47:41.202Z,99539.73
2018-11-06T01:52:45.709Z,99544.89
2018-11-06T01:57:49.215Z,99540.59
2018-11-06T02:02:52.698Z,99530.69
2018-11-06T02:07:56.175Z,99542.44
2018-11-06T02:12:59.675Z,99539.52
2018-11-06T02:18:03.206Z,99536.08
2018-11-06T02:23:06.701Z,99541.95
2018-11-06T02:28:10.191Z,99554.34
2018-11-06T02:33:13.668Z,99545.38
2018-11-06T02:38:17.260Z,99540.61
2018-11-06T02:43:20.775Z,99542.58
2018-11-06T02:48:24.233Z,99544.92
2018-11-06T02:53:27.857Z,99547.34
2018-11-06T02:58:31.408Z,99551.87
2018-11-06T03:03:40.252Z,99545.64
2018-11-06T03:08:43.756Z,99549.06
2018-11-06T03:13:47.227Z,99552.24
2018-11-06T03:18:50.686Z,99545.64
2018-11-06T03:23:54.138Z,99549.78
2018-11-06T03:28:57.645Z,99554.31
2018-11-06T03:34:01.119Z,99561.63
2018-11-06T03:39:07.080Z,99561.77
2018-11-06T03:44:10.574Z,99561.41
2018-11-06T03:49:14.026Z,99564.58
2018-11-06T03:54:17.546Z,99569.97
2018-11-06T03:59:21.173Z,99569.21
2018-11-06T04:04:24.629Z,99579.13
2018-11-06T04:09:28.114Z,99579.39
2018-11-06T04:14:31.579Z,99581.45
2018-11-06T04:19:35.114Z,99583.42
2018-11-06T04:24:38.590Z,99581.31
2018-11-06T04:29:42.062Z,99582.30
2018-11-06T04:34:45.557Z,99573.50
2018-11-06T04:39:49.051Z,99574.00
2018-11-06T04:44:52.564Z,99572.39
2018-11-06T04:49:56.086Z,99573.50
2018-11-06T04:54:59.574Z,99572.88
2018-11-06T05:00:03.287Z,99566.02
2018-11-06T05:05:07.110Z,99575.70
2018-11-06T05:10:12.378Z,99575.44
2018-11-06T05:15:16.489Z,99577.27
2018-11-06T05:20:19.978Z,99578.62
2018-11-06T05:25:23.525Z,99578.25
2018-11-06T05:30:26.964Z,99569.46
2018-11-06T05:35:30.461Z,99594.66
2018-11-06T05:40:45.381Z,99581.66
2018-11-06T05:45:48.926Z,99600.13
2018-11-06T05:50:52.451Z,99609.19
2018-11-06T05:55:55.969Z,99613.34
2018-11-06T06:00:59.878Z,99613.48
2018-11-06T06:06:03.346Z,99614.82
2018-11-06T06:11:07.171Z,99612.23
2018-11-06T06:16:10.618Z,99609.17
2018-11-06T06:21:14.088Z,99611.14
2018-11-06T06:26:17.585Z,99620.19
2018-11-06T06:31:21.109Z,99610.51
2018-11-06T06:36:24.581Z,99611.36
2018-11-06T06:41:28.195Z,99618.70
2018-11-06T06:46:31.801Z,99621.03
2018-11-06T06:51:35.218Z,99616.99
2018-11-06T06:56:38.743Z,99617.48
2018-11-06T07:01:42.288Z,99625.16
2018-11-06T07:06:45.795Z,99638.61
2018-11-06T07:11:49.266Z,99638.61
2018-11-06T07:16:52.732Z,99648.91
2018-11-06T07:21:56.206Z,99654.99
2018-11-06T07:26:59.666Z,99654.48
2018-11-06T07:32:03.135Z,99659.23
2018-11-06T07:37:06.660Z,99661.06
2018-11-06T07:42:10.150Z,99667.78
2018-11-06T07:47:13.618Z,99663.02
2018-11-06T07:52:17.078Z,99659.84
2018-11-06T07:57:20.563Z,99663.14
2018-11-06T08:02:24.050Z,99657.77
2018-11-06T08:07:27.495Z,99658.98
2018-11-06T08:12:31.006Z,99663.52
2018-11-06T08:17:34.502Z,99664.00
2018-11-06T08:22:38.448Z,99660.33
2018-11-06T08:27:42.829Z,99659.48
2018-11-06T08:32:46.527Z,99655.59
2018-11-06T08:37:49.769Z,99654.97
2018-11-06T08:42:53.258Z,99666.95
2018-11-06T08:47:56.782Z,99662.34
2018-11-06T08:53:00.321Z,99671.74
2018-11-06T08:58:03.774Z,99666.83
2018-11-06T09:03:07.248Z,99667.59
2018-11-06T09:08:10.691Z,99669.78
2018-11-06T09:13:14.137Z,99676.02
2018-11-06T09:18:17.591Z,99683.59
2018-11-06T09:23:21.111Z,99681.77
2018-11-06T09:28:24.599Z,99682.62
2018-11-06T09:33:28.158Z,99683.11
2018-11-06T09:38:31.611Z,99668.68
2018-11-06T09:43:35.227Z,99668.19
2018-11-06T09:48:38.710Z,99668.19
2018-11-06T09:53:42.140Z,99667.73
2018-11-06T09:58:45.628Z,99660.03
2018-11-06T10:03:49.110Z,99655.02
2018-11-06T10:08:52.608Z,99650.48
2018-11-06T10:13:56.148Z,99650.36
2018-11-06T10:18:59.628Z,99652.95
2018-11-06T10:24:03.091Z,99644.00
2018-11-06T10:29:06.579Z,99639.20
2018-11-06T10:34:10.067Z,99635.98
2018-11-06T10:39:14.404Z,99639.73
2018-11-06T10:44:17.908Z,99635.63
2018-11-06T10:49:21.370Z,99639.33
2018-11-06T10:54:24.834Z,99631.44
2018-11-06T10:59:28.304Z,99629.36
2018-11-06T11:04:32.295Z,99627.56
2018-11-06T11:09:35.768Z,99626.52
2018-11-06T11:14:39.238Z,99617.56
2018-11-06T11:19:42.695Z,99616.34
2018-11-06T11:24:46.199Z,99606.26
2018-11-06T11:29:49.661Z,99600.67
2018-11-06T11:34:53.129Z,99598.11
2018-11-06T11:39:56.610Z,99592.62
2018-11-06T11:45:00.109Z,99586.80
2018-11-06T11:50:03.906Z,99596.84
2018-11-06T11:55:07.946Z,99591.97
2018-11-06T12:00:14.551Z,99587.72
2018-11-06T12:05:17.968Z,99581.84
2018-11-06T12:10:21.449Z,99574.94
2018-11-06T12:15:24.943Z,99568.92
2018-11-06T12:20:28.427Z,99572.05
2018-11-06T12:25:32.102Z,99568.50
2018-11-06T12:30:35.404Z,99574.46
2018-11-06T12:35:38.861Z,99567.39
2018-11-06T12:40:42.346Z,99571.59
2018-11-06T12:45:46.024Z,99567.55
2018-11-06T12:50:49.485Z,99560.83
2018-11-06T12:55:52.970Z,99566.34
2018-11-06T13:00:56.499Z,99560.12
2018-11-06T13:05:59.990Z,99549.75
2018-11-06T13:11:03.461Z,99548.91
2018-11-06T13:16:06.963Z,99545.95
2018-11-06T13:21:10.433Z,99544.02
2018-11-06T13:26:13.981Z,99540.34
2018-11-06T13:31:17.395Z,99537.28
2018-11-06T13:36:27.097Z,99538.00
2018-11-06T13:41:30.871Z,99530.80
2018-11-06T13:46:34.631Z,99526.05
2018-11-06T13:51:38.247Z,99522.96
2018-11-06T13:56:41.986Z,99512.60
2018-11-06T14:01:45.420Z,99517.72
2018-11-06T14:06:48.964Z,99517.36
2018-11-06T14:11:52.648Z,99511.75
2018-11-06T14:16:56.125Z,99516.73
2018-11-06T14:21:59.659Z,99511.25
2018-11-06T14:27:03.494Z,99510.86
2018-11-06T14:32:07.190Z,99517.00
2018-11-06T14:37:10.688Z,99518.33
2018-11-06T14:42:14.529Z,99523.10
2018-11-06T14:47:17.954Z,99533.63
2018-11-06T14:52:21.392Z,99531.80
2018-11-06T14:57:24.945Z,99535.47
2018-11-06T15:02:28.370Z,99533.37
2018-11-06T15:07:31.854Z,99530.94
2018-11-06T15:12:35.417Z,99534.61
2018-11-06T15:17:39.205Z,99535.56
2018-11-06T15:22:43.324Z,99529.69
2018-11-06T15:27:46.782Z,99531.52
2018-11-06T15:32:50.241Z,99525.66
2018-11-06T15:37:53.844Z,99524.31
2018-11-06T15:42:57.333Z,99528.11
2018-11-06T15:48:00.959Z,99523.10
2018-11-06T15:53:04.760Z,99533.23
2018-11-06T15:58:08.406Z,99534.36
2018-11-06T16:03:12.499Z,99527.27
2018-11-06T16:08:18.720Z,99522.13
2018-11-06T16:13:22.244Z,99533.02
2018-11-06T16:18:26.167Z,99533.24
2018-11-06T16:23:29.658Z,99521.89
2018-11-06T16:28:33.552Z,99525.17
2018-11-06T16:33:37.151Z,99533.73
2018-11-06T16:38:41.930Z,99541.31
2018-11-06T16:43:45.723Z,99540.59
2018-11-06T16:48:49.256Z,99538.75
2018-11-06T16:53:52.801Z,99547.09
2018-11-06T16:58:56.264Z,99543.31
2018-11-06T17:03:59.938Z,99545.77
2018-11-06T17:09:03.666Z,99545.37
2018-11-06T17:14:07.395Z,99543.78
2018-11-06T17:19:10.966Z,99547.73
2018-11-06T17:24:14.466Z,99547.61
2018-11-06T17:29:17.934Z,99542.78
2018-11-06T17:34:21.444Z,99546.13
2018-11-06T17:39:24.984Z,99537.00
2018-11-06T17:44:28.399Z,99539.37
2018-11-06T17:49:31.944Z,99539.29
2018-11-06T17:54:35.381Z,99534.77
2018-11-06T17:59:38.839Z,99531.36
2018-11-06T18:04:42.332Z,99539.39
2018-11-06T18:09:45.762Z,99532.12
2018-11-06T18:14:49.391Z,99540.41
2018-11-06T18:19:52.925Z,99538.21
2018-11-06T18:24:56.433Z,99539.27
2018-11-06T18:29:59.910Z,99536.61
2018-11-06T18:35:03.654Z,99534.66
2018-11-06T18:40:09.281Z,99529.05
2018-11-06T18:45:13.291Z,99538.73
2018-11-06T18:50:17.728Z,99539.86
2018-11-06T18:55:21.308Z,99536.31
2018-11-06T19:00:25.081Z,99540.50
2018-11-06T19:05:28.530Z,99542.84
2018-11-06T19:10:31.997Z,99539.75
2018-11-06T19:15:35.528Z,99542.94
2018-11-06T19:20:39.062Z,99540.66
2018-11-06T19:25:43.814Z,99543.70
2018-11-06T19:30:47.372Z,99538.21
2018-11-06T19:35:50.978Z,99539.91
2018-11-06T19:40:54.426Z,99534.55
2018-11-06T19:45:57.942Z,99541.79
2018-11-06T19:51:01.981Z,99539.37
2018-11-06T19:56:05.698Z,99535.22
2018-11-06T20:01:10.867Z,99539.13
2018-11-06T20:06:15.488Z,99536.67
2018-11-06T20:11:19.158Z,99535.11
2018-11-06T20:16:22.636Z,99540.25
2018-11-06T20:21:26.385Z,99537.33
2018-11-06T20:26:29.896Z,99541.63
2018-11-06T20:31:33.531Z,99534.31
2018-11-06T20:36:37.989Z,99531.25
2018-11-06T20:41:41.448Z,99532.19
2018-11-06T20:46:44.919Z,99535.90
2018-11-06T20:51:48.470Z,99534.44
2018-11-06T20:56:52.365Z,99530.86
2018-11-06T21:01:56.179Z,99530.16
2018-11-06T21:06:59.719Z,99519.56
2018-11-06T21:12:03.759Z,99522.28
2018-11-06T21:17:07.358Z,99514.34
2018-11-06T21:22:11.815Z,99518.02
2018-11-06T21:27:15.403Z,99519.15
2018-11-06T21:32:18.971Z,99511.92
2018-11-06T21:42:25.026Z,99505.06
2018-11-06T21:47:28.570Z,99509.47
2018-11-06T21:52:32.194Z,99506.06
2018-11-06T21:57:35.666Z,99507.27
2018-11-06T22:02:39.116Z,99503.36
2018-11-06T22:07:42.940Z,99506.55
2018-11-06T22:12:46.911Z,99508.75
2018-11-06T22:17:50.333Z,99509.74
2018-11-06T22:22:53.796Z,99512.05
2018-11-06T22:27:57.282Z,99511.55
2018-11-06T22:33:00.865Z,99508.00
2018-11-06T22:38:04.845Z,99509.44
2018-11-06T22:43:08.330Z,99508.23
2018-11-06T22:48:11.832Z,99511.78
2018-11-06T22:53:15.373Z,99519.38
2018-11-06T22:58:18.780Z,99523.41
2018-11-06T23:03:22.296Z,99534.55
2018-11-06T23:08:27.037Z,99536.75
2018-11-06T23:13:30.543Z,99557.59
2018-11-06T23:18:34.062Z,99548.52
2018-11-06T23:23:37.699Z,99534.95
2018-11-06T23:28:41.150Z,99551.95
2018-11-06T23:33:44.963Z,99561.28
2018-11-06T23:38:48.559Z,99563.12
2018-11-06T23:43:52.079Z,99561.39
2018-11-06T23:48:55.693Z,99571.70
