createdAt,value
2018-06-11T00:01:22.984Z,97.00
2018-06-11T00:03:51.005Z,97.10
2018-06-11T00:06:19.030Z,97.10
2018-06-11T00:08:47.022Z,97.10
2018-06-11T00:11:15.050Z,97.10
2018-06-11T00:13:43.077Z,97.00
2018-06-11T00:16:11.063Z,96.90
2018-06-11T00:18:39.084Z,96.90
2018-06-11T00:23:34.908Z,97.10
2018-06-11T00:26:02.984Z,97.20
2018-06-11T00:28:30.978Z,97.20
2018-06-11T00:30:58.958Z,97.30
2018-06-11T00:33:26.938Z,97.20
2018-06-11T00:35:54.930Z,97.20
2018-06-11T00:38:22.925Z,97.30
2018-06-11T00:40:50.910Z,97.30
2018-06-11T00:43:18.919Z,97.30
2018-06-11T00:45:46.915Z,97.40
2018-06-11T00:48:14.987Z,97.40
2018-06-11T00:50:43.053Z,97.40
2018-06-11T00:53:11.050Z,97.30
2018-06-11T00:55:50.644Z,97.20
2018-06-11T00:58:18.642Z,97.20
2018-06-11T01:00:46.652Z,97.20
2018-06-11T01:03:14.643Z,97.20
2018-06-11T01:05:42.893Z,97.20
2018-06-11T01:08:10.895Z,97.20
2018-06-11T01:10:38.895Z,97.10
2018-06-11T01:13:06.898Z,97.00
2018-06-11T01:15:34.883Z,97.00
2018-06-11T01:18:02.862Z,97.20
2018-06-11T01:20:30.864Z,97.20
2018-06-11T01:22:58.866Z,97.20
2018-06-11T01:25:26.891Z,97.10
2018-06-11T01:27:54.874Z,97.20
2018-06-11T01:30:22.873Z,97.20
2018-06-11T01:32:50.862Z,97.20
2018-06-11T01:35:18.853Z,97.20
2018-06-11T01:37:46.884Z,97.20
2018-06-11T01:40:14.879Z,97.20
2018-06-11T01:42:42.915Z,97.30
2018-06-11T01:45:11.016Z,97.30
2018-06-11T01:47:39.031Z,97.30
2018-06-11T01:50:07.015Z,97.30
2018-06-11T01:52:35.024Z,97.30
2018-06-11T01:55:03.113Z,97.40
2018-06-11T01:57:31.619Z,97.40
2018-06-11T01:59:59.700Z,97.40
2018-06-11T02:02:27.774Z,97.30
2018-06-11T02:04:55.830Z,97.40
2018-06-11T02:07:23.910Z,97.40
2018-06-11T02:09:51.916Z,97.40
2018-06-11T02:12:19.923Z,97.20
2018-06-11T02:14:47.927Z,97.30
2018-06-11T02:17:15.927Z,97.30
2018-06-11T02:19:43.926Z,97.20
2018-06-11T02:22:11.972Z,97.40
2018-06-11T02:24:39.974Z,97.30
2018-06-11T02:27:07.959Z,97.20
2018-06-11T02:29:35.998Z,97.10
2018-06-11T02:32:04.159Z,97.00
2018-06-11T02:34:32.143Z,97.10
2018-06-11T02:37:00.136Z,97.10
2018-06-11T02:39:28.236Z,97.10
2018-06-11T02:41:56.285Z,97.10
2018-06-11T02:44:24.297Z,97.10
2018-06-11T02:46:52.306Z,97.10
2018-06-11T02:49:20.311Z,97.20
2018-06-11T02:51:48.303Z,97.30
2018-06-11T02:54:16.316Z,97.30
2018-06-11T02:56:44.310Z,97.30
2018-06-11T02:59:12.312Z,97.20
2018-06-11T03:01:40.297Z,97.20
2018-06-11T03:04:08.302Z,97.30
2018-06-11T03:06:36.378Z,97.10
2018-06-11T03:09:06.514Z,97.00
2018-06-11T03:11:34.523Z,97.00
2018-06-11T03:14:02.557Z,97.00
2018-06-11T03:16:30.581Z,97.00
2018-06-11T03:18:58.580Z,97.00
2018-06-11T03:21:26.563Z,97.10
2018-06-11T03:23:54.565Z,97.10
2018-06-11T03:26:22.581Z,97.10
2018-06-11T03:28:50.561Z,97.10
2018-06-11T03:31:18.615Z,97.20
2018-06-11T03:33:46.639Z,97.10
2018-06-11T03:36:14.659Z,97.20
2018-06-11T03:38:42.734Z,97.10
2018-06-11T03:41:10.726Z,97.00
2018-06-11T03:43:38.746Z,97.10
2018-06-11T03:46:06.730Z,96.90
2018-06-11T03:48:34.806Z,96.90
2018-06-11T03:51:02.803Z,97.00
2018-06-11T03:53:30.834Z,97.20
2018-06-11T03:55:58.811Z,97.40
2018-06-11T03:58:26.811Z,97.30
2018-06-11T04:00:54.808Z,97.40
2018-06-11T04:03:22.825Z,97.30
2018-06-11T04:05:50.859Z,97.40
2018-06-11T04:08:18.867Z,97.40
2018-06-11T04:10:46.948Z,97.60
2018-06-11T04:13:15.008Z,97.50
2018-06-11T04:15:43.019Z,97.50
2018-06-11T04:18:11.027Z,97.40
2018-06-11T04:20:40.129Z,97.40
2018-06-11T04:23:08.853Z,97.40
2018-06-11T04:25:36.903Z,97.30
2018-06-11T04:28:04.999Z,97.30
2018-06-11T04:30:32.990Z,97.40
2018-06-11T04:33:01.009Z,97.10
2018-06-11T04:35:29.012Z,96.90
2018-06-11T04:37:57.026Z,96.70
2018-06-11T04:40:25.118Z,96.80
2018-06-11T04:42:53.197Z,96.50
2018-06-11T04:45:21.230Z,96.60
2018-06-11T04:47:49.224Z,96.80
2018-06-11T04:50:17.219Z,96.80
2018-06-11T04:52:45.265Z,96.90
2018-06-11T04:55:13.288Z,97.00
2018-06-11T04:57:41.282Z,97.00
2018-06-11T05:00:09.282Z,97.00
2018-06-11T05:05:05.137Z,97.20
2018-06-11T05:07:33.180Z,96.70
2018-06-11T05:10:01.304Z,96.60
2018-06-11T05:12:29.290Z,96.60
2018-06-11T05:14:57.306Z,96.50
2018-06-11T05:17:25.319Z,96.30
2018-06-11T05:19:53.381Z,96.30
2018-06-11T05:22:21.485Z,96.40
2018-06-11T05:24:49.638Z,96.70
2018-06-11T05:27:17.647Z,96.70
2018-06-11T05:29:45.676Z,96.80
2018-06-11T05:32:13.703Z,97.00
2018-06-11T05:34:41.776Z,96.70
2018-06-11T05:37:09.711Z,97.00
2018-06-11T05:39:37.720Z,97.20
2018-06-11T05:42:05.994Z,97.40
2018-06-11T05:44:33.994Z,97.40
2018-06-11T05:47:02.159Z,97.00
2018-06-11T05:49:30.164Z,97.00
2018-06-11T05:51:58.189Z,97.00
2018-06-11T05:54:26.199Z,96.90
2018-06-11T05:56:54.193Z,96.80
2018-06-11T05:59:22.251Z,96.90
2018-06-11T06:01:50.259Z,96.70
2018-06-11T06:04:18.263Z,96.80
2018-06-11T06:06:46.270Z,96.90
2018-06-11T06:09:14.275Z,96.50
2018-06-11T06:11:42.283Z,96.70
2018-06-11T06:14:10.400Z,96.00
2018-06-11T06:16:38.499Z,95.80
2018-06-11T06:19:06.495Z,95.80
2018-06-11T06:21:34.523Z,96.00
2018-06-11T06:24:02.518Z,96.10
2018-06-11T06:26:30.539Z,96.10
2018-06-11T06:28:58.599Z,95.70
2018-06-11T06:31:26.582Z,96.00
2018-06-11T06:33:54.622Z,96.20
2018-06-11T06:36:22.601Z,96.30
2018-06-11T06:38:50.591Z,96.40
2018-06-11T06:41:18.587Z,96.40
2018-06-11T06:43:46.595Z,96.00
2018-06-11T06:46:14.587Z,95.90
2018-06-11T06:48:42.565Z,95.90
2018-06-11T06:51:10.728Z,96.00
2018-06-11T06:53:38.769Z,96.10
2018-06-11T06:56:06.735Z,96.10
2018-06-11T06:58:34.743Z,96.00
2018-06-11T07:01:02.718Z,95.70
2018-06-11T07:03:30.771Z,95.30
2018-06-11T07:05:58.758Z,95.30
2018-06-11T07:08:26.747Z,95.10
2018-06-11T07:10:54.779Z,95.00
2018-06-11T07:13:22.769Z,95.30
2018-06-11T07:15:50.777Z,95.30
2018-06-11T07:18:18.772Z,94.70
2018-06-11T07:20:46.850Z,94.40
2018-06-11T07:23:14.888Z,93.90
2018-06-11T07:25:42.892Z,94.10
2018-06-11T07:28:10.923Z,94.10
2018-06-11T07:30:38.931Z,93.70
2018-06-11T07:33:06.934Z,93.50
2018-06-11T07:35:34.937Z,93.30
2018-06-11T07:38:02.960Z,93.40
2018-06-11T07:40:31.931Z,93.20
2018-06-11T07:42:59.935Z,93.20
2018-06-11T07:45:27.930Z,93.10
2018-06-11T07:47:55.919Z,93.00
2018-06-11T07:50:24.420Z,93.00
2018-06-11T07:52:52.682Z,93.40
2018-06-11T07:55:20.709Z,92.90
2018-06-11T07:57:48.753Z,92.90
2018-06-11T08:00:16.785Z,93.20
2018-06-11T08:02:44.795Z,92.90
2018-06-11T08:05:12.791Z,92.80
2018-06-11T08:07:40.815Z,92.90
2018-06-11T08:10:08.843Z,91.90
2018-06-11T08:12:36.831Z,92.10
2018-06-11T08:15:04.828Z,91.70
2018-06-11T08:17:32.829Z,91.20
2018-06-11T08:20:00.919Z,91.70
2018-06-11T08:22:29.033Z,92.20
2018-06-11T08:24:57.007Z,92.70
2018-06-11T08:27:25.096Z,93.10
2018-06-11T08:29:53.139Z,92.70
2018-06-11T08:32:21.139Z,92.60
2018-06-11T08:34:49.147Z,92.90
2018-06-11T08:37:17.147Z,92.90
2018-06-11T08:39:45.142Z,92.80
2018-06-11T08:42:13.134Z,92.90
2018-06-11T08:44:41.309Z,91.90
2018-06-11T08:47:09.325Z,91.80
2018-06-11T08:49:37.334Z,91.50
2018-06-11T08:52:05.372Z,91.30
2018-06-11T08:54:33.364Z,91.40
2018-06-11T08:57:01.382Z,91.20
2018-06-11T08:59:29.380Z,91.80
2018-06-11T09:01:57.362Z,91.60
2018-06-11T09:04:25.415Z,91.50
2018-06-11T09:06:53.647Z,91.60
2018-06-11T09:09:21.664Z,91.10
2018-06-11T09:11:49.655Z,90.50
2018-06-11T09:16:45.942Z,90.30
2018-06-11T09:19:14.225Z,90.20
2018-06-11T09:21:42.616Z,90.10
2018-06-11T09:24:10.619Z,89.50
2018-06-11T09:26:38.614Z,88.30
2018-06-11T09:29:06.634Z,88.60
2018-06-11T09:31:34.629Z,89.10
2018-06-11T09:34:02.614Z,88.50
2018-06-11T09:36:30.618Z,88.80
2018-06-11T09:38:58.856Z,88.60
2018-06-11T09:41:27.206Z,88.40
2018-06-11T09:43:55.576Z,88.00
2018-06-11T09:46:23.944Z,86.30
2018-06-11T09:48:52.271Z,86.70
2018-06-11T09:51:20.582Z,87.50
2018-06-11T09:53:48.713Z,85.30
2018-06-11T09:56:16.688Z,85.60
2018-06-11T09:58:44.732Z,82.00
2018-06-11T10:01:12.782Z,80.80
2018-06-11T10:03:40.853Z,82.70
2018-06-11T10:06:08.802Z,82.30
2018-06-11T10:08:36.791Z,80.30
2018-06-11T10:11:05.105Z,81.00
2018-06-11T10:13:33.507Z,80.90
2018-06-11T10:16:01.508Z,79.80
2018-06-11T10:18:29.499Z,78.40
2018-06-11T10:20:57.487Z,79.50
2018-06-11T10:23:25.458Z,79.10
2018-06-11T10:25:53.500Z,78.10
2018-06-11T10:28:21.475Z,80.20
2018-06-11T10:30:49.460Z,79.20
2018-06-11T10:33:17.443Z,78.30
2018-06-11T10:35:45.436Z,75.40
2018-06-11T10:38:13.544Z,76.20
2018-06-11T10:40:41.538Z,75.20
2018-06-11T10:43:09.524Z,71.90
2018-06-11T10:45:37.511Z,73.80
2018-06-11T10:48:05.643Z,74.90
2018-06-11T10:50:33.632Z,72.80
2018-06-11T10:53:01.646Z,73.00
2018-06-11T10:55:29.639Z,71.00
2018-06-11T10:57:57.675Z,71.70
2018-06-11T11:00:25.653Z,69.50
2018-06-11T11:02:53.763Z,69.50
2018-06-11T11:05:21.741Z,70.00
2018-06-11T11:07:49.735Z,70.30
2018-06-11T11:10:17.743Z,70.40
2018-06-11T11:12:45.719Z,68.90
2018-06-11T11:15:13.712Z,70.40
2018-06-11T11:17:41.763Z,67.40
2018-06-11T11:20:09.784Z,68.00
2018-06-11T11:22:37.807Z,69.00
2018-06-11T11:25:05.802Z,67.30
2018-06-11T11:27:33.832Z,66.90
2018-06-11T11:30:01.849Z,64.00
2018-06-11T11:32:29.911Z,66.00
2018-06-11T11:34:57.909Z,65.70
2018-06-11T11:37:25.907Z,64.10
2018-06-11T11:39:53.892Z,62.60
2018-06-11T11:42:21.897Z,63.10
2018-06-11T11:44:49.887Z,62.10
2018-06-11T11:47:17.886Z,60.70
2018-06-11T11:49:45.954Z,61.40
2018-06-11T11:52:13.983Z,62.50
2018-06-11T11:54:42.006Z,61.10
2018-06-11T11:57:10.075Z,61.30
2018-06-11T11:59:38.304Z,58.80
2018-06-11T12:02:06.316Z,59.60
2018-06-11T12:04:34.398Z,58.30
2018-06-11T12:09:30.246Z,57.90
2018-06-11T12:11:58.243Z,58.10
2018-06-11T12:14:27.087Z,58.90
2018-06-11T12:19:22.995Z,58.60
2018-06-11T12:21:51.345Z,57.30
2018-06-11T12:24:19.346Z,58.70
2018-06-11T12:26:47.339Z,58.70
2018-06-11T12:29:15.410Z,58.00
2018-06-11T12:31:43.403Z,56.70
2018-06-11T12:34:11.822Z,58.20
2018-06-11T12:36:40.281Z,58.30
2018-06-11T12:39:08.590Z,57.30
2018-06-11T12:41:36.587Z,58.60
2018-06-11T12:44:04.648Z,58.70
2018-06-11T12:46:32.655Z,58.00
2018-06-11T12:49:00.656Z,57.70
2018-06-11T12:51:28.667Z,57.20
2018-06-11T12:53:56.699Z,54.30
2018-06-11T12:56:24.803Z,56.00
2018-06-11T12:58:52.715Z,54.40
2018-06-11T13:01:20.707Z,55.70
2018-06-11T13:03:48.703Z,55.60
2018-06-11T13:06:16.902Z,57.60
2018-06-11T13:08:44.997Z,55.50
2018-06-11T13:11:12.982Z,56.20
2018-06-11T13:13:40.960Z,52.70
2018-06-11T13:16:08.935Z,53.50
2018-06-11T13:18:36.973Z,52.10
2018-06-11T13:21:05.099Z,53.10
2018-06-11T13:23:33.160Z,53.00
2018-06-11T13:26:01.143Z,51.70
2018-06-11T13:28:29.147Z,51.30
2018-06-11T13:30:57.300Z,50.80
2018-06-11T13:33:25.287Z,47.60
2018-06-11T13:35:53.301Z,49.80
2018-06-11T13:38:21.274Z,49.40
2018-06-11T13:40:49.347Z,49.30
2018-06-11T13:43:17.385Z,50.80
2018-06-11T13:45:45.383Z,50.10
2018-06-11T13:48:13.395Z,50.40
2018-06-11T13:50:41.390Z,48.00
2018-06-11T13:53:09.391Z,49.70
2018-06-11T13:55:37.463Z,47.10
2018-06-11T13:58:05.554Z,47.50
2018-06-11T14:00:33.607Z,47.90
2018-06-11T14:03:01.688Z,45.80
2018-06-11T14:05:29.672Z,46.70
2018-06-11T14:07:57.683Z,45.60
2018-06-11T14:10:25.688Z,45.40
2018-06-11T14:12:53.729Z,45.20
2018-06-11T14:15:21.739Z,46.20
2018-06-11T14:17:49.772Z,45.40
2018-06-11T14:20:17.871Z,45.30
2018-06-11T14:22:45.909Z,45.00
2018-06-11T14:25:13.903Z,43.40
2018-06-11T14:27:41.911Z,43.30
2018-06-11T14:30:09.919Z,43.20
2018-06-11T14:32:37.901Z,43.60
2018-06-11T14:35:05.990Z,43.70
2018-06-11T14:37:33.985Z,42.70
2018-06-11T14:40:02.019Z,41.90
2018-06-11T14:42:30.012Z,41.40
2018-06-11T14:44:58.024Z,40.80
2018-06-11T14:47:26.038Z,41.20
2018-06-11T14:49:54.026Z,42.00
2018-06-11T14:52:22.114Z,41.50
2018-06-11T14:54:50.138Z,41.00
2018-06-11T14:57:18.139Z,39.30
2018-06-11T14:59:46.336Z,39.80
2018-06-11T15:02:14.569Z,39.60
2018-06-11T15:04:42.646Z,40.00
2018-06-11T15:07:10.626Z,39.20
2018-06-11T15:09:38.663Z,40.50
2018-06-11T15:12:06.672Z,38.90
2018-06-11T15:14:34.730Z,39.20
2018-06-11T15:17:02.899Z,39.80
2018-06-11T15:19:30.891Z,38.80
2018-06-11T15:21:58.930Z,40.20
2018-06-11T15:24:26.915Z,40.50
2018-06-11T15:26:54.902Z,40.60
2018-06-11T15:29:22.907Z,40.80
2018-06-11T15:31:50.924Z,39.90
2018-06-11T15:34:18.919Z,40.20
2018-06-11T15:36:46.943Z,39.60
2018-06-11T15:39:14.943Z,39.70
2018-06-11T15:41:42.956Z,40.20
2018-06-11T15:44:11.057Z,40.90
2018-06-11T15:46:39.004Z,41.10
2018-06-11T15:49:07.011Z,41.70
2018-06-11T15:51:35.051Z,40.30
2018-06-11T15:54:03.097Z,40.90
2018-06-11T15:56:31.102Z,39.30
2018-06-11T15:58:59.106Z,39.20
2018-06-11T16:01:27.190Z,39.50
2018-06-11T16:03:55.195Z,39.50
2018-06-11T16:06:23.199Z,39.10
2018-06-11T16:08:51.179Z,38.50
2018-06-11T16:11:19.183Z,40.10
2018-06-11T16:13:47.180Z,39.70
2018-06-11T16:16:15.179Z,38.60
2018-06-11T16:18:43.192Z,39.70
2018-06-11T16:21:11.166Z,39.60
2018-06-11T16:23:39.204Z,39.90
2018-06-11T16:26:07.190Z,39.80
2018-06-11T16:28:35.176Z,40.30
2018-06-11T16:31:03.259Z,40.10
2018-06-11T16:33:31.330Z,40.40
2018-06-11T16:35:59.306Z,40.60
2018-06-11T16:38:27.332Z,41.20
2018-06-11T16:40:55.318Z,40.70
2018-06-11T16:43:23.322Z,41.20
2018-06-11T16:45:51.306Z,41.00
2018-06-11T16:48:19.350Z,41.20
2018-06-11T16:50:47.331Z,40.90
2018-06-11T16:53:15.318Z,41.20
2018-06-11T16:55:43.320Z,41.20
2018-06-11T16:58:11.386Z,41.90
2018-06-11T17:00:39.387Z,41.50
2018-06-11T17:03:07.379Z,41.90
2018-06-11T17:05:35.368Z,42.20
2018-06-11T17:08:03.465Z,42.70
2018-06-11T17:10:31.467Z,42.20
2018-06-11T17:12:59.451Z,42.90
2018-06-11T17:15:27.482Z,42.40
2018-06-11T17:17:55.476Z,41.90
2018-06-11T17:20:23.475Z,42.10
2018-06-11T17:22:51.459Z,43.00
2018-06-11T17:25:19.499Z,42.40
2018-06-11T17:27:47.488Z,42.80
2018-06-11T17:32:43.384Z,43.30
2018-06-11T17:35:11.455Z,43.40
2018-06-11T17:37:39.542Z,43.30
2018-06-11T17:40:07.559Z,43.90
2018-06-11T17:42:35.555Z,43.50
2018-06-11T17:45:03.755Z,43.70
2018-06-11T17:47:31.747Z,43.70
2018-06-11T17:52:27.684Z,44.60
2018-06-11T17:54:56.077Z,44.70
2018-06-11T17:57:24.397Z,44.90
2018-06-11T17:59:52.762Z,45.20
2018-06-11T18:02:21.160Z,45.90
2018-06-11T18:04:49.557Z,46.20
2018-06-11T18:07:17.924Z,46.20
2018-06-11T18:09:46.310Z,46.40
2018-06-11T18:12:14.646Z,46.60
2018-06-11T18:14:49.778Z,46.90
2018-06-11T18:17:18.677Z,47.20
2018-06-11T18:19:47.094Z,47.30
2018-06-11T18:22:15.457Z,47.40
2018-06-11T18:24:43.804Z,47.60
2018-06-11T18:27:12.172Z,47.80
2018-06-11T18:29:41.235Z,47.70
2018-06-11T18:32:10.553Z,47.40
2018-06-11T18:34:38.847Z,50.80
2018-06-11T18:37:07.238Z,50.20
2018-06-11T18:39:35.912Z,51.20
2018-06-11T18:42:04.368Z,49.50
2018-06-11T18:44:32.713Z,49.70
2018-06-11T18:47:01.049Z,48.10
2018-06-11T18:49:29.385Z,48.20
2018-06-11T18:51:57.680Z,49.70
2018-06-11T18:54:25.667Z,49.40
2018-06-11T18:56:53.691Z,48.60
2018-06-11T18:59:21.744Z,48.50
2018-06-11T19:01:49.759Z,47.60
2018-06-11T19:04:17.802Z,48.50
2018-06-11T19:06:45.811Z,47.80
2018-06-11T19:09:13.799Z,48.30
2018-06-11T19:11:41.810Z,48.10
2018-06-11T19:14:09.859Z,48.90
2018-06-11T19:16:37.886Z,48.60
2018-06-11T19:19:05.887Z,47.40
2018-06-11T19:21:33.858Z,47.90
2018-06-11T19:24:01.857Z,48.10
2018-06-11T19:28:57.796Z,48.50
2018-06-11T19:31:25.888Z,48.50
2018-06-11T19:33:53.886Z,48.50
2018-06-11T19:36:21.887Z,48.80
2018-06-11T19:38:49.889Z,49.20
2018-06-11T19:43:45.698Z,49.40
2018-06-11T19:46:13.680Z,49.40
2018-06-11T19:48:41.700Z,49.70
2018-06-11T19:51:09.722Z,50.00
2018-06-11T19:53:37.699Z,49.70
2018-06-11T19:58:33.637Z,50.10
2018-06-11T20:01:01.668Z,50.50
2018-06-11T20:03:29.659Z,50.50
2018-06-11T20:05:57.644Z,50.50
2018-06-11T20:08:25.626Z,50.70
2018-06-11T20:10:53.621Z,51.00
2018-06-11T20:13:21.607Z,51.00
2018-06-11T20:15:49.688Z,51.10
2018-06-11T20:18:17.690Z,51.00
2018-06-11T20:20:45.674Z,51.20
2018-06-11T20:23:13.672Z,51.50
2018-06-11T20:25:41.666Z,51.40
2018-06-11T20:28:09.703Z,51.70
2018-06-11T20:30:37.721Z,51.40
2018-06-11T20:33:05.944Z,52.00
2018-06-11T20:35:33.958Z,52.00
2018-06-11T20:38:01.947Z,52.10
2018-06-11T20:40:30.006Z,52.60
2018-06-11T20:42:58.161Z,52.20
2018-06-11T20:45:26.144Z,52.30
2018-06-11T20:47:54.129Z,52.20
2018-06-11T20:50:22.125Z,52.50
2018-06-11T20:52:50.136Z,52.40
2018-06-11T20:55:18.410Z,52.40
2018-06-11T20:57:46.523Z,52.90
2018-06-11T21:00:14.596Z,52.90
2018-06-11T21:02:42.610Z,53.00
2018-06-11T21:05:10.624Z,53.20
2018-06-11T21:07:38.644Z,53.50
2018-06-11T21:10:06.635Z,53.60
2018-06-11T21:12:34.673Z,53.70
2018-06-11T21:15:02.654Z,53.90
2018-06-11T21:17:30.685Z,54.10
2018-06-11T21:19:58.670Z,54.30
2018-06-11T21:22:26.783Z,54.40
2018-06-11T21:24:54.909Z,54.60
2018-06-11T21:27:22.919Z,54.80
2018-06-11T21:29:50.928Z,55.00
2018-06-11T21:32:19.063Z,55.30
2018-06-11T21:34:47.082Z,55.30
2018-06-11T21:37:15.285Z,55.40
2018-06-11T21:39:45.514Z,55.60
2018-06-11T21:42:13.719Z,55.50
2018-06-11T21:47:09.650Z,55.70
2018-06-11T21:49:38.220Z,55.90
2018-06-11T21:52:06.244Z,56.20
2018-06-11T21:54:34.259Z,56.10
2018-06-11T21:57:02.267Z,56.20
2018-06-11T21:59:30.358Z,56.20
2018-06-11T22:01:58.376Z,56.20
2018-06-11T22:04:26.382Z,56.30
2018-06-11T22:06:54.354Z,56.40
2018-06-11T22:09:22.342Z,56.60
2018-06-11T22:11:50.347Z,56.70
2018-06-11T22:14:18.326Z,56.70
2018-06-11T22:16:46.327Z,56.80
2018-06-11T22:19:14.326Z,57.30
2018-06-11T22:21:42.309Z,57.20
2018-06-11T22:24:10.316Z,57.50
2018-06-11T22:26:38.291Z,57.90
2018-06-11T22:29:06.302Z,58.10
2018-06-11T22:31:34.294Z,58.20
2018-06-11T22:34:02.295Z,58.20
2018-06-11T22:36:30.271Z,58.50
2018-06-11T22:41:26.347Z,58.70
2018-06-11T22:43:54.440Z,58.80
2018-06-11T22:46:22.473Z,59.00
2018-06-11T22:48:50.461Z,59.00
2018-06-11T22:51:18.456Z,59.20
2018-06-11T22:53:46.470Z,59.60
2018-06-11T22:56:14.465Z,59.80
2018-06-11T22:58:42.487Z,59.60
2018-06-11T23:01:10.471Z,60.00
2018-06-11T23:03:38.503Z,60.30
2018-06-11T23:06:06.587Z,60.40
2018-06-11T23:08:34.524Z,60.40
2018-06-11T23:11:02.528Z,61.00
2018-06-11T23:13:30.531Z,61.10
2018-06-11T23:15:58.520Z,60.90
2018-06-11T23:18:26.535Z,61.00
2018-06-11T23:20:54.532Z,61.00
2018-06-11T23:23:22.525Z,61.50
2018-06-11T23:25:50.522Z,61.00
2018-06-11T23:28:18.506Z,61.30
2018-06-11T23:30:46.503Z,61.30
2018-06-11T23:33:14.488Z,61.50
2018-06-11T23:35:42.502Z,61.60
2018-06-11T23:38:10.502Z,61.70
2018-06-11T23:40:38.507Z,62.20
2018-06-11T23:43:06.497Z,62.30
2018-06-11T23:45:34.506Z,62.50
2018-06-11T23:48:02.503Z,62.60
2018-06-11T23:50:30.487Z,62.60
2018-06-11T23:52:58.491Z,62.50
2018-06-11T23:55:26.475Z,63.30
2018-06-11T23:57:54.523Z,64.00
