createdAt,value
2022-09-04T00:00:45.023Z,25.10
2022-09-04T00:03:20.237Z,25.00
2022-09-04T00:05:51.960Z,25.00
2022-09-04T00:08:34.762Z,25.00
2022-09-04T00:11:05.889Z,25.00
2022-09-04T00:13:35.321Z,25.00
2022-09-04T00:16:07.637Z,25.00
2022-09-04T00:18:36.822Z,25.00
2022-09-04T00:21:08.818Z,24.90
2022-09-04T00:23:40.409Z,25.00
2022-09-04T00:26:10.942Z,25.00
2022-09-04T00:28:41.325Z,25.00
2022-09-04T00:31:16.103Z,25.00
2022-09-04T00:33:48.570Z,25.00
2022-09-04T00:36:18.396Z,25.00
2022-09-04T00:38:48.916Z,25.00
2022-09-04T00:41:22.976Z,25.00
2022-09-04T00:44:09.028Z,25.00
2022-09-04T00:46:52.061Z,24.90
2022-09-04T00:49:43.190Z,24.90
2022-09-04T00:52:18.544Z,24.90
2022-09-04T00:54:51.850Z,24.90
2022-09-04T00:58:05.327Z,24.90
2022-09-04T01:00:33.707Z,24.90
2022-09-04T01:03:24.969Z,24.90
2022-09-04T01:06:10.104Z,24.90
2022-09-04T01:08:48.287Z,25.00
2022-09-04T01:11:18.944Z,24.90
2022-09-04T01:13:51.842Z,24.90
2022-09-04T01:16:22.824Z,24.90
2022-09-04T01:18:54.202Z,24.90
2022-09-04T01:21:31.476Z,24.90
2022-09-04T01:24:23.884Z,25.00
2022-09-04T01:26:55.785Z,24.90
2022-09-04T01:29:28.462Z,24.90
2022-09-04T01:31:58.477Z,24.90
2022-09-04T01:34:36.494Z,24.90
2022-09-04T01:37:12.222Z,24.90
2022-09-04T01:39:40.451Z,24.80
2022-09-04T01:42:12.326Z,24.90
2022-09-04T01:44:40.730Z,24.90
2022-09-04T01:47:12.494Z,24.90
2022-09-04T01:49:42.339Z,25.00
2022-09-04T01:52:18.307Z,24.90
2022-09-04T01:54:53.836Z,24.90
2022-09-04T01:57:32.031Z,25.00
2022-09-04T02:00:04.294Z,24.90
2022-09-04T02:02:35.727Z,24.90
2022-09-04T02:05:08.599Z,25.10
2022-09-04T02:07:39.738Z,25.10
2022-09-04T02:10:11.119Z,25.00
2022-09-04T02:12:51.133Z,25.00
2022-09-04T02:15:26.180Z,24.90
2022-09-04T02:17:57.748Z,24.90
2022-09-04T02:20:26.915Z,24.80
2022-09-04T02:23:05.780Z,24.80
2022-09-04T02:25:39.752Z,24.70
2022-09-04T02:28:16.876Z,24.70
2022-09-04T02:30:48.135Z,24.70
2022-09-04T02:33:26.440Z,24.70
2022-09-04T02:35:56.117Z,24.70
2022-09-04T02:38:28.530Z,24.70
2022-09-04T02:40:59.272Z,24.70
2022-09-04T02:43:39.770Z,24.80
2022-09-04T02:46:10.381Z,24.80
2022-09-04T02:48:44.783Z,24.80
2022-09-04T02:51:20.899Z,24.80
2022-09-04T02:53:54.771Z,24.80
2022-09-04T02:56:31.383Z,24.80
2022-09-04T02:59:12.628Z,24.70
2022-09-04T03:01:49.607Z,24.80
2022-09-04T03:04:21.103Z,24.80
2022-09-04T03:06:52.407Z,24.70
2022-09-04T03:09:23.546Z,24.80
2022-09-04T03:11:53.535Z,24.80
2022-09-04T03:14:26.315Z,24.80
2022-09-04T03:16:57.056Z,24.70
2022-09-04T03:19:26.845Z,24.80
2022-09-04T03:21:56.960Z,24.80
2022-09-04T03:24:27.542Z,24.80
2022-09-04T03:26:56.296Z,24.80
2022-09-04T03:29:30.334Z,24.80
2022-09-04T03:32:15.532Z,24.80
2022-09-04T03:34:49.263Z,24.80
2022-09-04T03:37:34.074Z,24.80
2022-09-04T03:40:11.825Z,24.80
2022-09-04T03:42:47.388Z,24.80
2022-09-04T03:45:21.687Z,24.80
2022-09-04T03:47:58.600Z,24.80
2022-09-04T03:50:30.860Z,24.80
2022-09-04T03:53:01.180Z,24.80
2022-09-04T03:55:37.375Z,24.70
2022-09-04T03:58:11.631Z,24.80
2022-09-04T04:00:44.922Z,24.80
2022-09-04T04:03:21.340Z,24.70
2022-09-04T04:05:56.699Z,24.80
2022-09-04T04:08:37.628Z,24.70
2022-09-04T04:11:15.584Z,24.70
2022-09-04T04:14:05.735Z,24.70
2022-09-04T04:16:43.220Z,24.70
2022-09-04T04:19:38.643Z,24.70
2022-09-04T04:22:16.779Z,24.70
2022-09-04T04:24:51.838Z,24.80
2022-09-04T04:27:29.903Z,24.70
2022-09-04T04:30:04.388Z,24.80
2022-09-04T04:33:05.671Z,24.80
2022-09-04T04:35:38.506Z,24.70
2022-09-04T04:38:14.141Z,24.70
2022-09-04T04:40:58.239Z,24.80
2022-09-04T04:43:29.659Z,24.70
2022-09-04T04:45:58.584Z,24.80
2022-09-04T04:48:49.997Z,24.70
2022-09-04T04:51:32.191Z,24.70
2022-09-04T04:54:07.133Z,24.70
2022-09-04T04:56:45.945Z,24.70
2022-09-04T04:59:20.658Z,24.70
2022-09-04T05:01:53.908Z,24.70
2022-09-04T05:04:29.884Z,24.80
2022-09-04T05:06:59.940Z,24.80
2022-09-04T05:09:34.714Z,24.80
2022-09-04T05:12:06.575Z,24.80
2022-09-04T05:14:40.340Z,24.70
2022-09-04T05:17:16.000Z,24.70
2022-09-04T05:19:48.027Z,24.70
2022-09-04T05:22:21.464Z,24.80
2022-09-04T05:24:55.756Z,24.80
2022-09-04T05:27:39.710Z,24.70
2022-09-04T05:30:10.564Z,24.70
2022-09-04T05:32:40.432Z,24.80
2022-09-04T05:35:13.461Z,24.80
2022-09-04T05:37:44.096Z,24.70
2022-09-04T05:40:16.651Z,24.80
2022-09-04T05:42:50.980Z,24.70
2022-09-04T05:45:24.680Z,24.70
2022-09-04T05:48:00.760Z,24.80
2022-09-04T05:50:38.087Z,24.80
2022-09-04T05:53:31.093Z,24.70
2022-09-04T05:56:27.841Z,24.70
2022-09-04T05:59:04.229Z,24.70
2022-09-04T06:01:52.552Z,24.70
2022-09-04T06:04:32.263Z,24.70
2022-09-04T06:07:06.518Z,24.70
2022-09-04T06:09:45.148Z,24.70
2022-09-04T06:12:37.870Z,24.70
2022-09-04T06:15:15.342Z,24.70
2022-09-04T06:17:54.307Z,24.70
2022-09-04T06:20:41.098Z,24.70
2022-09-04T06:23:32.531Z,24.80
2022-09-04T06:26:17.273Z,24.70
2022-09-04T06:29:20.767Z,24.70
2022-09-04T06:32:09.763Z,24.70
2022-09-04T06:34:58.948Z,24.70
2022-09-04T06:37:31.287Z,24.70
2022-09-04T06:40:10.226Z,24.80
2022-09-04T06:42:47.036Z,24.70
2022-09-04T06:45:22.334Z,24.80
2022-09-04T06:48:01.548Z,24.80
2022-09-04T06:50:32.713Z,24.80
2022-09-04T06:53:08.061Z,24.80
2022-09-04T06:55:42.654Z,24.80
2022-09-04T06:58:18.544Z,24.70
2022-09-04T07:00:49.711Z,24.70
2022-09-04T07:03:24.642Z,24.70
2022-09-04T07:05:55.742Z,24.80
2022-09-04T07:08:31.619Z,24.80
2022-09-04T07:11:08.529Z,24.80
2022-09-04T07:13:55.024Z,24.80
2022-09-04T07:16:39.150Z,24.80
2022-09-04T07:19:46.965Z,24.80
2022-09-04T07:22:44.779Z,24.80
2022-09-04T07:25:14.400Z,24.80
2022-09-04T07:27:52.779Z,24.80
2022-09-04T07:30:26.114Z,24.80
2022-09-04T07:32:56.222Z,24.70
2022-09-04T07:35:28.178Z,24.80
2022-09-04T07:37:58.775Z,24.80
2022-09-04T07:40:27.930Z,24.80
2022-09-04T07:43:01.887Z,24.80
2022-09-04T07:45:32.465Z,24.80
2022-09-04T07:48:16.583Z,24.80
2022-09-04T07:51:03.744Z,24.80
2022-09-04T07:53:41.145Z,24.90
2022-09-04T07:56:14.422Z,24.90
2022-09-04T07:58:58.623Z,24.80
2022-09-04T08:01:40.204Z,24.90
2022-09-04T08:04:38.239Z,24.90
2022-09-04T08:07:11.247Z,24.90
2022-09-04T08:10:02.870Z,24.90
2022-09-04T08:12:47.705Z,24.90
2022-09-04T08:15:19.961Z,24.90
2022-09-04T08:18:11.971Z,24.90
2022-09-04T08:20:43.346Z,24.90
2022-09-04T08:23:24.617Z,24.90
2022-09-04T08:25:56.582Z,24.90
2022-09-04T08:28:46.465Z,24.90
2022-09-04T08:31:20.829Z,24.90
2022-09-04T08:34:20.405Z,24.90
2022-09-04T08:36:50.791Z,25.00
2022-09-04T08:39:22.154Z,25.00
2022-09-04T08:42:37.126Z,24.90
2022-09-04T08:45:42.659Z,25.00
2022-09-04T08:48:38.814Z,25.00
2022-09-04T08:51:35.873Z,25.00
2022-09-04T08:54:18.860Z,25.00
2022-09-04T08:56:49.089Z,25.00
2022-09-04T08:59:36.540Z,25.10
2022-09-04T09:02:24.493Z,25.10
2022-09-04T09:05:25.884Z,25.10
2022-09-04T09:08:17.104Z,25.00
2022-09-04T09:11:13.854Z,25.10
2022-09-04T09:14:31.874Z,25.20
2022-09-04T09:17:12.701Z,25.20
2022-09-04T09:19:47.778Z,25.20
2022-09-04T09:22:29.818Z,25.20
2022-09-04T09:25:21.131Z,25.30
2022-09-04T09:28:48.276Z,25.40
2022-09-04T09:31:34.647Z,25.30
2022-09-04T09:34:46.668Z,25.40
2022-09-04T09:38:04.704Z,25.40
2022-09-04T09:40:47.497Z,25.40
2022-09-04T09:43:32.463Z,25.40
2022-09-04T09:46:25.757Z,25.40
2022-09-04T09:49:39.407Z,25.40
2022-09-04T09:52:32.600Z,25.40
2022-09-04T09:55:22.419Z,25.50
2022-09-04T09:58:28.929Z,25.50
2022-09-04T10:01:08.253Z,25.50
2022-09-04T10:03:56.042Z,25.50
2022-09-04T10:06:40.442Z,25.50
2022-09-04T10:09:42.101Z,25.50
2022-09-04T10:12:51.389Z,25.60
2022-09-04T10:15:48.261Z,25.50
2022-09-04T10:18:46.741Z,25.60
2022-09-04T10:21:37.578Z,25.60
2022-09-04T10:24:34.559Z,25.60
2022-09-04T10:27:23.524Z,25.60
2022-09-04T10:30:07.026Z,25.60
2022-09-04T10:32:51.721Z,25.60
2022-09-04T10:35:23.250Z,25.60
2022-09-04T10:38:12.602Z,25.60
2022-09-04T10:40:55.275Z,25.70
2022-09-04T10:44:19.466Z,25.60
2022-09-04T10:46:55.254Z,25.60
2022-09-04T10:49:41.861Z,25.70
2022-09-04T10:52:27.043Z,25.70
2022-09-04T10:55:28.119Z,25.70
2022-09-04T10:58:11.232Z,25.70
2022-09-04T11:00:51.290Z,25.70
2022-09-04T11:03:29.186Z,25.70
2022-09-04T11:06:26.008Z,25.80
2022-09-04T11:09:10.042Z,25.70
2022-09-04T11:12:10.394Z,25.70
2022-09-04T11:15:05.226Z,25.70
2022-09-04T11:17:58.143Z,25.70
2022-09-04T11:20:59.845Z,25.70
2022-09-04T11:23:58.731Z,25.80
2022-09-04T11:27:08.351Z,25.70
2022-09-04T11:29:44.315Z,25.70
2022-09-04T11:32:21.402Z,25.80
2022-09-04T11:35:32.264Z,25.80
2022-09-04T11:38:03.250Z,25.80
2022-09-04T11:41:04.132Z,25.80
2022-09-04T11:44:17.183Z,25.90
2022-09-04T11:47:01.767Z,25.90
2022-09-04T11:50:01.215Z,25.90
2022-09-04T11:52:40.604Z,25.80
2022-09-04T11:55:33.727Z,25.90
2022-09-04T11:58:13.821Z,25.90
2022-09-04T12:00:45.828Z,25.90
2022-09-04T12:03:53.961Z,25.90
2022-09-04T12:06:35.162Z,25.90
2022-09-04T12:09:12.191Z,25.90
2022-09-04T12:11:55.070Z,25.90
2022-09-04T12:14:37.255Z,25.90
2022-09-04T12:17:40.988Z,26.00
2022-09-04T12:20:57.858Z,26.00
2022-09-04T12:23:41.384Z,25.90
2022-09-04T12:26:23.526Z,26.00
2022-09-04T12:29:20.155Z,26.10
2022-09-04T12:32:26.707Z,26.10
2022-09-04T12:35:04.104Z,26.00
2022-09-04T12:37:47.736Z,26.10
2022-09-04T12:40:34.635Z,26.10
2022-09-04T12:43:26.253Z,26.20
2022-09-04T12:46:00.595Z,26.20
2022-09-04T12:48:38.815Z,26.10
2022-09-04T12:51:11.932Z,26.20
2022-09-04T12:53:52.762Z,26.20
2022-09-04T12:56:27.915Z,26.20
2022-09-04T12:59:16.165Z,26.20
2022-09-04T13:02:00.875Z,26.20
2022-09-04T13:04:32.550Z,26.30
2022-09-04T13:07:11.053Z,26.30
2022-09-04T13:09:53.275Z,26.30
2022-09-04T13:12:25.741Z,26.30
2022-09-04T13:15:30.652Z,26.40
2022-09-04T13:18:33.369Z,26.40
2022-09-04T13:21:06.554Z,26.40
2022-09-04T13:23:46.237Z,26.50
2022-09-04T13:26:29.781Z,26.50
2022-09-04T13:29:08.513Z,26.50
2022-09-04T13:31:44.953Z,26.50
2022-09-04T13:34:17.059Z,26.50
2022-09-04T13:36:49.710Z,26.50
2022-09-04T13:39:27.109Z,26.50
2022-09-04T13:42:11.599Z,26.50
2022-09-04T13:44:55.475Z,26.60
2022-09-04T13:47:31.961Z,26.60
2022-09-04T13:50:08.481Z,26.60
2022-09-04T13:52:38.175Z,26.60
2022-09-04T13:55:09.880Z,26.60
2022-09-04T13:57:40.727Z,26.60
2022-09-04T14:00:12.122Z,26.60
2022-09-04T14:02:41.946Z,26.60
2022-09-04T14:05:11.671Z,26.60
2022-09-04T14:07:44.887Z,26.60
2022-09-04T14:10:16.178Z,26.60
2022-09-04T14:12:53.953Z,26.60
2022-09-04T14:16:03.657Z,26.50
2022-09-04T14:18:45.356Z,26.50
2022-09-04T14:21:17.349Z,26.50
2022-09-04T14:23:48.081Z,26.50
2022-09-04T14:26:21.573Z,26.50
2022-09-04T14:28:52.180Z,26.50
2022-09-04T14:31:24.279Z,26.50
2022-09-04T14:33:57.256Z,26.50
2022-09-04T14:36:35.667Z,26.60
2022-09-04T14:39:14.811Z,26.50
2022-09-04T14:41:51.393Z,26.50
2022-09-04T14:44:27.017Z,26.50
2022-09-04T14:47:02.233Z,26.50
2022-09-04T14:49:32.094Z,26.50
2022-09-04T14:52:03.388Z,26.50
2022-09-04T14:54:32.395Z,26.50
2022-09-04T14:57:02.204Z,26.50
2022-09-04T14:59:33.234Z,26.50
2022-09-04T15:02:18.422Z,26.50
2022-09-04T15:04:48.587Z,26.50
2022-09-04T15:07:30.938Z,26.50
2022-09-04T15:10:24.559Z,26.50
2022-09-04T15:13:01.320Z,26.50
2022-09-04T15:15:31.708Z,26.40
2022-09-04T15:18:10.672Z,26.40
2022-09-04T15:20:40.542Z,26.40
2022-09-04T15:23:13.455Z,26.40
2022-09-04T15:25:59.478Z,26.40
2022-09-04T15:28:30.292Z,26.40
2022-09-04T15:31:05.976Z,26.40
2022-09-04T15:33:35.837Z,26.40
2022-09-04T15:36:08.823Z,26.40
2022-09-04T15:38:37.132Z,26.30
2022-09-04T15:41:18.260Z,26.40
2022-09-04T15:43:48.690Z,26.40
2022-09-04T15:46:22.715Z,26.30
2022-09-04T15:48:55.281Z,26.30
2022-09-04T15:51:27.188Z,26.30
2022-09-04T15:54:13.408Z,26.30
2022-09-04T15:56:45.373Z,26.30
2022-09-04T15:59:15.245Z,26.30
2022-09-04T16:01:47.217Z,26.30
2022-09-04T16:04:23.358Z,26.30
2022-09-04T16:06:54.621Z,26.30
2022-09-04T16:09:26.240Z,26.30
2022-09-04T16:12:03.612Z,26.30
2022-09-04T16:14:33.431Z,26.30
2022-09-04T16:17:02.906Z,26.20
2022-09-04T16:19:33.887Z,26.20
2022-09-04T16:22:07.649Z,26.20
2022-09-04T16:24:42.206Z,26.20
2022-09-04T16:27:12.340Z,26.20
2022-09-04T16:29:42.362Z,26.10
2022-09-04T16:32:12.297Z,26.20
2022-09-04T16:34:47.723Z,26.10
2022-09-04T16:37:18.788Z,26.10
2022-09-04T16:39:56.056Z,26.00
2022-09-04T16:42:25.362Z,26.00
2022-09-04T16:44:55.217Z,26.10
2022-09-04T16:47:25.229Z,26.10
2022-09-04T16:49:59.673Z,26.00
2022-09-04T16:52:58.836Z,26.10
2022-09-04T16:55:44.655Z,26.10
2022-09-04T16:58:35.418Z,26.00
2022-09-04T17:01:13.890Z,26.00
2022-09-04T17:03:47.979Z,26.10
2022-09-04T17:06:27.769Z,26.00
2022-09-04T17:09:00.864Z,26.00
2022-09-04T17:11:32.611Z,26.00
2022-09-04T17:14:08.335Z,26.00
2022-09-04T17:16:52.624Z,26.00
2022-09-04T17:19:21.899Z,26.10
2022-09-04T17:26:34.643Z,26.10
2022-09-04T17:29:01.072Z,26.00
2022-09-04T17:29:08.056Z,26.00
2022-09-04T17:31:17.431Z,26.00
2022-09-04T17:40:33.487Z,26.00
2022-09-04T17:40:50.005Z,26.00
2022-09-04T17:40:51.768Z,26.00
2022-09-04T17:42:22.015Z,26.00
2022-09-04T17:44:53.798Z,25.90
2022-09-04T17:47:28.526Z,26.00
2022-09-04T17:49:56.760Z,26.00
2022-09-04T17:52:27.053Z,26.00
2022-09-04T17:54:59.886Z,26.00
2022-09-04T17:57:32.374Z,26.00
2022-09-04T18:00:03.724Z,26.00
2022-09-04T18:02:38.943Z,26.00
2022-09-04T18:05:14.873Z,26.00
2022-09-04T18:08:07.452Z,26.00
2022-09-04T18:10:35.526Z,26.00
2022-09-04T18:13:36.856Z,25.90
2022-09-04T18:16:34.063Z,26.00
2022-09-04T18:19:14.768Z,26.00
2022-09-04T18:21:44.865Z,26.00
2022-09-04T18:24:13.741Z,26.00
2022-09-04T18:26:46.191Z,25.90
2022-09-04T18:32:31.761Z,26.00
2022-09-04T18:37:09.420Z,26.00
2022-09-04T18:37:18.590Z,25.90
2022-09-04T18:38:11.896Z,26.00
2022-09-04T18:42:07.895Z,25.90
2022-09-04T18:50:25.371Z,25.90
2022-09-04T18:50:37.649Z,25.90
2022-09-04T18:50:44.670Z,25.80
2022-09-04T18:52:05.379Z,25.90
2022-09-04T18:54:39.591Z,25.80
2022-09-04T18:57:25.577Z,25.80
2022-09-04T19:00:08.078Z,25.80
2022-09-04T19:02:47.501Z,25.80
2022-09-04T19:05:21.990Z,25.80
2022-09-04T19:07:53.875Z,25.80
2022-09-04T19:10:25.669Z,25.80
2022-09-04T19:13:05.288Z,25.80
2022-09-04T19:15:53.876Z,25.80
2022-09-04T19:18:27.562Z,25.80
2022-09-04T19:21:15.141Z,25.70
2022-09-04T19:23:46.268Z,25.80
2022-09-04T19:26:22.061Z,25.70
2022-09-04T19:28:53.310Z,25.80
2022-09-04T19:31:29.960Z,25.80
2022-09-04T19:33:59.003Z,25.80
2022-09-04T19:36:32.220Z,25.80
2022-09-04T19:45:56.649Z,25.80
2022-09-04T19:45:59.935Z,25.70
2022-09-04T19:46:03.481Z,25.80
2022-09-04T19:47:50.734Z,25.70
2022-09-04T19:53:22.503Z,25.80
2022-09-04T19:53:39.005Z,25.70
2022-09-04T19:56:10.762Z,25.80
2022-09-04T19:58:40.758Z,25.80
2022-09-04T20:01:15.870Z,25.70
2022-09-04T20:03:49.539Z,25.70
2022-09-04T20:06:22.598Z,25.80
2022-09-04T20:08:57.691Z,25.70
2022-09-04T20:11:36.062Z,25.70
2022-09-04T20:14:13.860Z,25.70
2022-09-04T20:16:51.397Z,25.70
2022-09-04T20:19:27.692Z,25.70
2022-09-04T20:21:59.975Z,25.70
2022-09-04T20:24:34.136Z,25.70
2022-09-04T20:27:06.517Z,25.70
2022-09-04T20:29:37.437Z,25.70
2022-09-04T20:32:10.009Z,25.70
2022-09-04T20:34:44.037Z,25.70
2022-09-04T20:37:23.184Z,25.70
2022-09-04T20:39:58.338Z,25.70
2022-09-04T20:42:28.918Z,25.80
2022-09-04T20:47:23.039Z,25.70
2022-09-04T20:52:42.352Z,25.70
2022-09-04T20:52:52.611Z,25.70
2022-09-04T20:53:31.964Z,25.80
2022-09-04T20:56:21.956Z,25.70
2022-09-04T21:03:13.286Z,25.70
2022-09-04T21:03:17.496Z,25.70
2022-09-04T21:04:51.397Z,25.70
2022-09-04T21:07:28.107Z,25.70
2022-09-04T21:10:00.765Z,25.70
2022-09-04T21:12:34.046Z,25.70
2022-09-04T21:15:08.159Z,25.70
2022-09-04T21:18:15.360Z,25.80
2022-09-04T21:21:16.057Z,25.70
2022-09-04T21:24:07.935Z,25.70
2022-09-04T21:27:10.805Z,25.70
2022-09-04T21:29:57.886Z,25.70
2022-09-04T21:32:41.566Z,25.60
2022-09-04T21:35:14.456Z,25.60
2022-09-04T21:37:47.829Z,25.60
2022-09-04T21:40:51.830Z,25.60
2022-09-04T21:43:47.989Z,25.60
2022-09-04T21:46:30.981Z,25.60
2022-09-04T21:49:08.392Z,25.60
2022-09-04T21:51:52.737Z,25.60
2022-09-04T21:57:08.997Z,25.60
2022-09-04T22:02:27.186Z,25.60
2022-09-04T22:02:39.685Z,25.60
2022-09-04T22:03:45.157Z,25.60
2022-09-04T22:06:41.054Z,25.50
2022-09-04T22:13:28.959Z,25.50
2022-09-04T22:13:37.633Z,25.50
2022-09-04T22:14:55.766Z,25.50
2022-09-04T22:17:45.742Z,25.50
2022-09-04T22:20:34.903Z,25.50
2022-09-04T22:23:31.464Z,25.40
2022-09-04T22:26:23.943Z,25.50
2022-09-04T22:29:40.545Z,25.40
2022-09-04T22:32:42.153Z,25.40
2022-09-04T22:35:37.459Z,25.30
2022-09-04T22:38:27.191Z,25.40
2022-09-04T22:40:58.879Z,25.40
2022-09-04T22:43:27.323Z,25.40
2022-09-04T22:46:13.136Z,25.40
2022-09-04T22:49:12.594Z,25.40
2022-09-04T22:52:17.413Z,25.40
2022-09-04T22:54:56.539Z,25.40
2022-09-04T22:57:28.210Z,25.40
2022-09-04T23:00:09.635Z,25.40
2022-09-04T23:03:08.302Z,25.40
2022-09-04T23:06:11.334Z,25.40
2022-09-04T23:13:49.424Z,25.40
2022-09-04T23:13:50.738Z,25.30
2022-09-04T23:14:46.350Z,25.40
2022-09-04T23:17:31.418Z,25.40
2022-09-04T23:23:00.030Z,25.40
2022-09-04T23:26:36.797Z,25.40
2022-09-04T23:26:46.445Z,25.40
2022-09-04T23:29:32.829Z,25.30
2022-09-04T23:32:23.972Z,25.30
2022-09-04T23:35:14.964Z,25.30
2022-09-04T23:38:00.179Z,25.30
2022-09-04T23:40:35.055Z,25.30
2022-09-04T23:43:29.881Z,25.30
2022-09-04T23:46:34.222Z,25.30
2022-09-04T23:49:25.075Z,25.30
2022-09-04T23:51:57.166Z,25.30
2022-09-04T23:54:49.189Z,25.20
2022-09-04T23:57:26.299Z,25.20
2022-09-04T23:59:59.337Z,25.30
