createdAt,value
2022-09-13T00:01:03.111Z,158374.13
2022-09-13T00:03:40.653Z,158374.13
2022-09-13T00:06:19.382Z,158374.13
2022-09-13T00:08:48.046Z,158374.13
2022-09-13T00:11:18.796Z,158370.16
2022-09-13T00:13:46.820Z,158366.16
2022-09-13T00:16:16.310Z,158366.16
2022-09-13T00:18:43.860Z,158371.50
2022-09-13T00:21:14.177Z,158378.16
2022-09-13T00:23:47.352Z,158371.50
2022-09-13T00:26:18.517Z,158364.84
2022-09-13T00:28:50.595Z,158360.88
2022-09-13T00:31:18.619Z,158368.84
2022-09-13T00:33:45.929Z,158372.81
2022-09-13T00:36:15.483Z,158370.16
2022-09-13T00:38:43.687Z,158362.19
2022-09-13T00:41:14.765Z,158347.56
2022-09-13T00:43:57.413Z,158348.88
2022-09-13T00:46:44.795Z,158352.84
2022-09-13T00:49:12.350Z,158346.19
2022-09-13T00:51:41.735Z,158320.91
2022-09-13T00:54:09.550Z,158347.56
2022-09-13T00:56:41.535Z,158336.88
2022-09-13T00:59:13.802Z,158340.91
2022-09-13T01:01:46.116Z,158340.91
2022-09-13T01:04:13.728Z,158340.91
2022-09-13T01:06:41.748Z,158339.53
2022-09-13T01:09:11.383Z,158328.91
2022-09-13T01:11:50.307Z,158331.53
2022-09-13T01:14:19.195Z,158323.56
2022-09-13T01:16:48.004Z,158324.88
2022-09-13T01:19:15.914Z,158316.91
2022-09-13T01:22:20.969Z,158312.94
2022-09-13T01:25:14.433Z,158310.25
2022-09-13T01:28:19.163Z,158299.63
2022-09-13T01:30:59.998Z,158271.69
2022-09-13T01:33:52.779Z,158299.63
2022-09-13T01:36:24.209Z,158285.00
2022-09-13T01:39:06.160Z,158283.69
2022-09-13T01:41:36.580Z,158286.31
2022-09-13T01:44:22.548Z,158279.66
2022-09-13T01:46:58.896Z,158278.34
2022-09-13T01:49:34.348Z,158270.38
2022-09-13T01:52:08.763Z,158277.03
2022-09-13T01:55:13.069Z,158280.97
2022-09-13T01:57:59.494Z,158291.66
2022-09-13T02:00:27.977Z,158288.97
2022-09-13T02:03:07.250Z,158290.28
2022-09-13T02:05:42.755Z,158296.94
2022-09-13T02:08:19.736Z,158291.66
2022-09-13T02:11:11.582Z,158300.94
2022-09-13T02:13:43.419Z,158287.63
2022-09-13T02:16:20.403Z,158274.31
2022-09-13T02:18:51.945Z,158259.69
2022-09-13T02:21:27.235Z,158273.00
2022-09-13T02:23:59.818Z,158274.31
2022-09-13T02:26:28.980Z,158282.31
2022-09-13T02:28:58.806Z,158269.00
2022-09-13T02:31:33.416Z,158259.69
2022-09-13T02:34:05.059Z,158251.72
2022-09-13T02:36:36.398Z,158261.00
2022-09-13T02:39:07.175Z,158258.38
2022-09-13T02:41:46.387Z,158265.03
2022-09-13T02:44:32.071Z,158267.66
2022-09-13T02:47:30.144Z,158270.38
2022-09-13T02:50:21.965Z,158269.00
2022-09-13T02:52:59.155Z,158266.34
2022-09-13T02:55:51.074Z,158258.38
2022-09-13T02:58:31.087Z,158267.66
2022-09-13T03:00:58.796Z,158265.03
2022-09-13T03:03:26.115Z,158259.69
2022-09-13T03:05:54.096Z,158254.34
2022-09-13T03:08:22.434Z,158233.06
2022-09-13T03:11:14.679Z,158238.41
2022-09-13T03:14:13.235Z,158237.09
2022-09-13T03:17:18.153Z,158211.78
2022-09-13T03:20:19.305Z,158214.47
2022-09-13T03:23:10.758Z,158219.75
2022-09-13T03:26:15.768Z,158221.13
2022-09-13T03:28:51.868Z,158203.81
2022-09-13T03:31:28.908Z,158209.16
2022-09-13T03:33:59.069Z,158214.47
2022-09-13T03:36:43.062Z,158203.81
2022-09-13T03:39:15.383Z,158218.44
2022-09-13T03:41:47.135Z,158215.78
2022-09-13T03:44:17.249Z,158207.81
2022-09-13T03:46:48.108Z,158198.47
2022-09-13T03:49:17.435Z,158201.16
2022-09-13T03:51:47.756Z,158189.19
2022-09-13T03:54:20.310Z,158174.53
2022-09-13T03:57:21.488Z,158186.53
2022-09-13T03:59:51.654Z,158177.19
2022-09-13T04:02:19.590Z,158170.53
2022-09-13T04:04:47.285Z,158178.56
2022-09-13T04:07:17.262Z,158165.25
2022-09-13T04:09:46.052Z,158155.91
2022-09-13T04:12:15.239Z,158165.25
2022-09-13T04:14:46.415Z,158162.56
2022-09-13T04:17:14.302Z,158169.22
2022-09-13T04:19:42.244Z,158177.19
2022-09-13T04:22:09.825Z,158177.19
2022-09-13T04:24:39.014Z,158190.50
2022-09-13T04:27:07.988Z,158206.50
2022-09-13T04:29:35.760Z,158217.13
2022-09-13T04:32:50.872Z,158225.09
2022-09-13T04:35:20.023Z,158239.72
2022-09-13T04:37:47.478Z,158250.41
2022-09-13T04:40:15.436Z,158259.69
2022-09-13T04:42:46.189Z,158261.00
2022-09-13T04:45:14.320Z,158273.00
2022-09-13T04:47:41.653Z,158294.31
2022-09-13T04:50:10.032Z,158283.69
2022-09-13T04:52:37.263Z,158319.59
2022-09-13T04:55:05.029Z,158334.25
2022-09-13T04:57:33.056Z,158350.19
2022-09-13T05:00:00.342Z,158379.47
2022-09-13T05:02:27.687Z,158395.44
2022-09-13T05:04:56.366Z,158418.09
2022-09-13T05:07:23.618Z,158435.38
2022-09-13T05:09:50.835Z,158455.38
2022-09-13T05:12:18.527Z,158462.03
2022-09-13T05:14:45.956Z,158468.69
2022-09-13T05:17:13.632Z,158482.00
2022-09-13T05:19:41.524Z,158493.94
2022-09-13T05:22:09.084Z,158507.28
2022-09-13T05:24:36.242Z,158493.94
2022-09-13T05:27:03.913Z,158497.97
2022-09-13T05:29:31.184Z,158547.25
2022-09-13T05:31:58.912Z,158551.25
2022-09-13T05:34:26.484Z,158585.88
2022-09-13T05:36:54.561Z,158569.88
2022-09-13T05:39:39.837Z,158589.84
2022-09-13T05:42:10.331Z,158611.16
2022-09-13T05:44:37.422Z,158656.50
2022-09-13T05:47:05.682Z,158676.44
2022-09-13T05:49:33.117Z,158680.44
2022-09-13T05:52:00.439Z,158677.81
2022-09-13T05:54:27.918Z,158675.09
2022-09-13T05:56:57.745Z,158699.13
2022-09-13T05:59:25.195Z,158687.09
2022-09-13T06:01:52.493Z,158711.06
2022-09-13T06:04:20.390Z,158697.75
2022-09-13T06:06:47.842Z,158731.06
2022-09-13T06:09:15.312Z,158747.03
2022-09-13T06:11:42.972Z,158764.38
2022-09-13T06:14:10.400Z,158791.09
2022-09-13T06:16:37.730Z,158800.41
2022-09-13T06:19:05.639Z,158825.75
2022-09-13T06:21:33.167Z,158795.06
2022-09-13T06:24:00.681Z,158863.06
2022-09-13T06:26:28.518Z,158911.06
2022-09-13T06:28:57.943Z,158964.34
2022-09-13T06:31:28.058Z,159021.69
2022-09-13T06:34:02.542Z,159005.69
2022-09-13T06:36:30.029Z,159013.69
2022-09-13T06:39:00.585Z,159027.03
2022-09-13T06:41:28.508Z,159069.69
2022-09-13T06:43:58.616Z,159151.06
2022-09-13T06:46:29.023Z,159195.09
2022-09-13T06:48:59.810Z,159304.56
2022-09-13T06:51:29.799Z,159475.41
2022-09-13T06:53:57.680Z,159596.91
2022-09-13T06:56:27.083Z,159717.16
2022-09-13T06:58:58.140Z,159804.03
2022-09-13T07:01:28.351Z,159876.19
2022-09-13T07:04:06.027Z,159940.34
2022-09-13T07:06:36.454Z,160016.56
2022-09-13T07:09:05.893Z,160159.66
2022-09-13T07:11:36.646Z,160256.00
2022-09-13T07:14:04.565Z,160342.94
2022-09-13T07:16:35.492Z,160440.69
2022-09-13T07:19:07.942Z,160480.78
2022-09-13T07:21:35.841Z,160533.03
2022-09-13T07:24:04.606Z,160595.94
2022-09-13T07:26:32.018Z,160681.63
2022-09-13T07:29:01.901Z,160751.34
2022-09-13T07:31:35.213Z,160741.94
2022-09-13T07:34:05.722Z,160794.19
2022-09-13T07:36:35.488Z,160820.94
2022-09-13T07:39:04.322Z,160823.66
2022-09-13T07:41:32.851Z,160952.25
2022-09-13T07:44:01.980Z,160954.91
2022-09-13T07:46:33.849Z,160940.19
2022-09-13T07:49:02.297Z,161030.03
2022-09-13T07:51:32.101Z,161101.06
2022-09-13T07:54:02.457Z,161133.28
2022-09-13T07:56:38.373Z,161137.25
2022-09-13T07:59:07.310Z,161060.84
2022-09-13T08:01:40.755Z,161064.88
2022-09-13T08:04:09.260Z,161156.03
2022-09-13T08:06:37.982Z,161168.13
2022-09-13T08:09:07.178Z,161196.28
2022-09-13T08:11:39.797Z,161156.03
2022-09-13T08:14:09.342Z,161263.34
2022-09-13T08:16:37.392Z,161245.94
2022-09-13T08:19:05.173Z,161145.28
2022-09-13T08:21:38.051Z,161168.13
2022-09-13T08:24:08.894Z,161251.28
2022-09-13T08:26:36.964Z,161303.59
2022-09-13T08:29:06.682Z,161349.19
2022-09-13T08:31:34.949Z,161371.97
2022-09-13T08:34:02.638Z,161373.34
2022-09-13T08:36:30.016Z,161400.13
2022-09-13T08:39:00.396Z,161393.44
2022-09-13T08:41:35.553Z,161420.25
2022-09-13T08:44:34.774Z,161461.84
2022-09-13T08:47:27.007Z,161482.00
2022-09-13T08:50:13.135Z,161514.22
2022-09-13T08:53:02.233Z,161475.28
2022-09-13T08:55:41.153Z,161432.34
2022-09-13T08:58:27.537Z,161459.19
2022-09-13T09:01:04.179Z,161459.19
2022-09-13T09:03:43.250Z,161435.00
2022-09-13T09:06:14.465Z,161432.34
2022-09-13T09:08:48.023Z,161445.78
2022-09-13T09:11:52.957Z,161428.31
2022-09-13T09:14:25.640Z,161402.84
2022-09-13T09:17:07.763Z,161363.94
2022-09-13T09:19:38.674Z,161304.94
2022-09-13T09:22:12.473Z,161306.25
2022-09-13T09:24:41.012Z,161307.59
2022-09-13T09:27:15.894Z,161287.47
2022-09-13T09:29:47.284Z,161292.84
2022-09-13T09:32:42.552Z,161310.31
2022-09-13T09:35:28.318Z,161337.09
2022-09-13T09:38:27.890Z,161346.50
2022-09-13T09:40:55.491Z,161386.72
2022-09-13T09:43:27.802Z,161397.47
2022-09-13T09:45:56.375Z,161384.06
2022-09-13T09:48:29.985Z,161405.50
2022-09-13T09:50:58.844Z,161484.66
2022-09-13T09:53:37.067Z,161518.25
2022-09-13T09:56:26.496Z,161518.25
2022-09-13T09:58:55.911Z,161511.53
2022-09-13T10:01:32.778Z,161484.66
2022-09-13T10:04:19.637Z,161510.22
2022-09-13T10:06:47.665Z,161531.69
2022-09-13T10:09:20.557Z,161498.13
2022-09-13T10:11:58.633Z,161511.53
2022-09-13T10:14:41.878Z,161472.63
2022-09-13T10:17:18.774Z,161447.09
2022-09-13T10:20:02.257Z,161455.16
2022-09-13T10:22:30.384Z,161453.81
2022-09-13T10:25:25.372Z,161477.94
2022-09-13T10:27:55.209Z,161502.16
2022-09-13T10:30:32.028Z,161510.22
2022-09-13T10:32:59.707Z,161531.69
2022-09-13T10:35:27.959Z,161541.06
2022-09-13T10:37:55.656Z,161506.16
2022-09-13T10:40:30.058Z,161469.91
2022-09-13T10:42:59.079Z,161477.94
2022-09-13T10:45:28.559Z,161498.13
2022-09-13T10:48:01.281Z,161512.88
2022-09-13T10:50:36.000Z,161451.16
2022-09-13T10:53:05.325Z,161449.78
2022-09-13T10:55:41.185Z,161467.25
2022-09-13T10:58:08.497Z,161507.50
2022-09-13T11:00:42.450Z,161511.53
2022-09-13T11:03:15.333Z,161511.53
2022-09-13T11:06:21.647Z,161569.25
2022-09-13T11:09:17.170Z,161616.22
2022-09-13T11:12:25.035Z,161633.66
2022-09-13T11:15:16.000Z,161614.88
2022-09-13T11:18:06.135Z,161570.56
2022-09-13T11:20:43.687Z,161581.34
2022-09-13T11:23:24.561Z,161547.78
2022-09-13T11:25:58.019Z,161558.53
2022-09-13T11:28:48.767Z,161537.06
2022-09-13T11:31:40.768Z,161504.84
2022-09-13T11:34:21.387Z,161524.97
2022-09-13T11:37:15.213Z,161561.19
2022-09-13T11:40:04.831Z,161539.72
2022-09-13T11:42:38.259Z,161561.19
2022-09-13T11:45:23.002Z,161555.81
2022-09-13T11:48:29.936Z,161569.25
2022-09-13T11:51:19.757Z,161592.03
2022-09-13T11:54:06.974Z,161622.94
2022-09-13T11:56:42.222Z,161637.69
2022-09-13T11:59:24.864Z,161641.69
2022-09-13T12:01:55.946Z,161647.06
2022-09-13T12:04:34.093Z,161628.31
2022-09-13T12:07:06.130Z,161629.66
2022-09-13T12:09:40.553Z,161625.59
2022-09-13T12:12:13.220Z,161625.59
2022-09-13T12:15:18.373Z,161601.47
2022-09-13T12:17:50.346Z,161561.19
2022-09-13T12:20:34.891Z,161512.88
2022-09-13T12:23:08.964Z,161472.63
2022-09-13T12:26:04.356Z,161439.06
2022-09-13T12:28:43.489Z,161449.78
2022-09-13T12:31:16.515Z,161376.00
2022-09-13T12:33:46.095Z,161424.31
2022-09-13T12:36:19.527Z,161437.72
2022-09-13T12:39:01.121Z,161409.56
2022-09-13T12:41:50.351Z,161376.00
2022-09-13T12:44:40.045Z,161370.63
2022-09-13T12:47:07.320Z,161366.63
2022-09-13T12:49:41.328Z,161357.22
2022-09-13T12:52:48.812Z,161370.63
2022-09-13T12:55:47.742Z,161330.38
2022-09-13T12:58:34.449Z,161330.38
2022-09-13T13:01:25.842Z,161331.75
2022-09-13T13:04:13.212Z,161327.72
2022-09-13T13:06:54.399Z,161329.03
2022-09-13T13:09:28.705Z,161339.81
2022-09-13T13:11:58.585Z,161319.69
2022-09-13T13:14:41.121Z,161333.09
2022-09-13T13:17:46.261Z,161286.13
2022-09-13T13:20:38.613Z,161283.47
2022-09-13T13:23:35.460Z,161253.97
2022-09-13T13:26:59.988Z,161245.94
2022-09-13T13:29:31.672Z,161241.91
2022-09-13T13:32:07.871Z,161237.84
2022-09-13T13:34:44.764Z,161208.31
2022-09-13T13:37:12.102Z,161213.69
2022-09-13T13:39:44.258Z,161193.56
2022-09-13T13:42:31.840Z,161202.94
2022-09-13T13:45:07.250Z,161216.34
2022-09-13T13:47:34.614Z,161186.88
2022-09-13T13:50:20.563Z,161206.97
2022-09-13T13:52:48.340Z,161225.78
2022-09-13T13:55:49.293Z,161220.41
2022-09-13T13:58:19.707Z,161211.03
2022-09-13T14:00:51.103Z,161219.06
2022-09-13T14:03:37.011Z,161221.72
2022-09-13T14:06:16.628Z,161193.56
2022-09-13T14:11:37.696Z,161243.22
2022-09-13T14:14:42.460Z,161247.28
2022-09-13T14:17:48.645Z,161236.53
2022-09-13T14:20:23.543Z,161233.81
2022-09-13T14:22:51.136Z,161241.91
2022-09-13T14:25:24.082Z,161253.97
2022-09-13T14:27:54.101Z,161241.91
2022-09-13T14:30:24.259Z,161239.25
2022-09-13T14:32:54.376Z,161247.28
2022-09-13T14:35:41.336Z,161264.69
2022-09-13T14:38:33.605Z,161283.47
2022-09-13T14:41:17.636Z,161304.94
2022-09-13T14:43:46.202Z,161280.75
2022-09-13T14:46:19.891Z,161276.78
2022-09-13T14:48:56.810Z,161241.91
2022-09-13T14:51:33.400Z,161262.03
2022-09-13T14:54:09.342Z,161274.09
2022-09-13T14:56:48.667Z,161252.66
2022-09-13T14:59:43.281Z,161259.31
2022-09-13T15:02:36.816Z,161240.56
2022-09-13T15:05:12.640Z,161245.94
2022-09-13T15:07:41.522Z,161257.97
2022-09-13T15:10:09.751Z,161262.03
2022-09-13T15:12:38.122Z,161247.28
2022-09-13T15:15:33.679Z,161260.69
2022-09-13T15:18:17.981Z,161252.66
2022-09-13T15:20:51.730Z,161241.91
2022-09-13T15:23:36.334Z,161237.84
2022-09-13T15:26:12.160Z,161223.06
2022-09-13T15:28:51.077Z,161181.50
2022-09-13T15:31:26.708Z,161201.59
2022-09-13T15:34:16.619Z,161182.88
2022-09-13T15:36:49.129Z,161190.91
2022-09-13T15:39:21.463Z,161202.94
2022-09-13T15:41:53.355Z,161202.94
2022-09-13T15:44:21.312Z,161209.66
2022-09-13T15:46:52.504Z,161174.84
2022-09-13T15:49:26.796Z,161176.16
2022-09-13T15:52:02.224Z,161173.44
2022-09-13T15:54:34.320Z,161174.84
2022-09-13T15:57:02.203Z,161162.75
2022-09-13T15:59:29.999Z,161158.72
2022-09-13T16:01:57.855Z,161154.72
2022-09-13T16:04:25.385Z,161152.00
2022-09-13T16:06:52.933Z,161133.28
2022-09-13T16:09:21.431Z,161094.38
2022-09-13T16:11:50.067Z,161094.38
2022-09-13T16:14:18.980Z,161105.13
2022-09-13T16:16:49.267Z,161090.38
2022-09-13T16:19:21.193Z,161062.22
2022-09-13T16:21:49.527Z,161062.22
2022-09-13T16:24:17.363Z,161067.56
2022-09-13T16:26:44.693Z,161070.25
2022-09-13T16:29:13.128Z,161072.94
2022-09-13T16:31:41.297Z,161054.13
2022-09-13T16:34:09.424Z,161038.06
2022-09-13T16:36:36.971Z,161032.69
2022-09-13T16:39:04.769Z,161009.94
2022-09-13T16:41:32.197Z,161032.69
2022-09-13T16:44:00.109Z,161035.41
2022-09-13T16:46:28.609Z,161052.81
2022-09-13T16:48:56.702Z,161030.03
2022-09-13T16:51:24.858Z,161019.34
2022-09-13T16:53:53.703Z,161005.94
2022-09-13T16:56:23.998Z,161019.34
2022-09-13T16:58:52.687Z,161026.00
2022-09-13T17:01:24.935Z,161036.75
2022-09-13T17:03:54.885Z,161030.03
2022-09-13T17:06:23.591Z,161000.56
2022-09-13T17:08:56.678Z,161007.28
2022-09-13T17:11:26.808Z,160995.19
2022-09-13T17:13:54.807Z,160992.53
2022-09-13T17:16:32.834Z,160995.19
2022-09-13T17:19:02.521Z,160992.53
2022-09-13T17:21:30.655Z,160991.19
2022-09-13T17:23:58.204Z,160996.53
2022-09-13T17:26:25.839Z,160997.91
2022-09-13T17:28:53.474Z,161001.91
2022-09-13T17:31:21.110Z,160993.88
2022-09-13T17:33:50.232Z,160997.91
2022-09-13T17:36:17.663Z,160992.53
2022-09-13T17:38:45.368Z,160979.13
2022-09-13T17:41:15.954Z,160995.19
2022-09-13T17:43:44.174Z,160961.63
2022-09-13T17:46:21.581Z,160976.41
2022-09-13T17:48:51.933Z,160979.13
2022-09-13T17:51:21.342Z,160975.09
2022-09-13T17:53:54.189Z,160964.34
2022-09-13T17:56:29.917Z,160963.00
2022-09-13T17:58:58.413Z,160952.25
2022-09-13T18:01:26.117Z,160938.84
2022-09-13T18:03:55.180Z,160958.97
2022-09-13T18:06:22.997Z,160946.88
2022-09-13T18:08:53.179Z,160934.88
2022-09-13T18:11:22.558Z,160921.47
2022-09-13T18:13:51.246Z,160922.78
2022-09-13T18:16:24.709Z,160921.47
2022-09-13T18:18:53.236Z,160920.13
2022-09-13T18:21:22.730Z,160908.06
2022-09-13T18:23:52.899Z,160918.75
2022-09-13T18:26:23.091Z,160917.41
2022-09-13T18:29:01.998Z,160912.03
2022-09-13T18:31:31.163Z,160921.47
2022-09-13T18:34:03.545Z,160887.94
2022-09-13T18:36:33.311Z,160900.03
2022-09-13T18:39:03.207Z,160901.34
2022-09-13T18:41:36.505Z,160887.94
2022-09-13T18:44:07.036Z,160885.28
2022-09-13T18:46:35.526Z,160898.66
2022-09-13T18:49:04.214Z,160887.94
2022-09-13T18:51:40.040Z,160905.34
2022-09-13T18:54:09.336Z,160904.00
2022-09-13T18:56:37.078Z,160897.31
2022-09-13T18:59:06.513Z,160887.94
2022-09-13T19:01:39.479Z,160904.00
2022-09-13T19:04:11.111Z,160898.66
2022-09-13T19:06:41.661Z,160885.28
2022-09-13T19:09:10.609Z,160890.63
2022-09-13T19:11:48.047Z,160885.28
2022-09-13T19:14:23.002Z,160863.88
2022-09-13T19:16:52.258Z,160879.91
2022-09-13T19:19:20.824Z,160879.91
2022-09-13T19:21:49.631Z,160879.91
2022-09-13T19:24:18.776Z,160859.81
2022-09-13T19:26:49.422Z,160865.19
2022-09-13T19:29:18.582Z,160874.53
2022-09-13T19:31:48.550Z,160887.94
2022-09-13T19:34:18.116Z,160881.25
2022-09-13T19:36:45.830Z,160879.91
2022-09-13T19:39:13.657Z,160885.28
2022-09-13T19:41:41.973Z,160870.56
2022-09-13T19:44:10.975Z,160874.53
2022-09-13T19:46:40.549Z,160874.53
2022-09-13T19:49:11.902Z,160874.53
2022-09-13T19:51:40.381Z,160875.88
2022-09-13T19:54:11.640Z,160867.84
2022-09-13T19:56:42.476Z,160885.28
2022-09-13T19:59:11.917Z,160871.91
2022-09-13T20:01:42.577Z,160870.56
2022-09-13T20:04:12.812Z,160873.22
2022-09-13T20:06:43.270Z,160859.81
2022-09-13T20:09:13.128Z,160861.16
2022-09-13T20:11:42.675Z,160863.88
2022-09-13T20:14:10.943Z,160855.78
2022-09-13T20:16:40.084Z,160861.16
2022-09-13T20:19:36.331Z,160851.78
2022-09-13T20:21:58.162Z,160847.75
2022-09-13T20:24:26.076Z,160845.09
2022-09-13T20:26:53.547Z,160842.44
2022-09-13T20:29:21.136Z,160826.31
2022-09-13T20:31:48.811Z,160826.31
2022-09-13T20:34:16.434Z,160829.03
2022-09-13T20:36:45.741Z,160804.88
2022-09-13T20:39:15.201Z,160804.88
2022-09-13T20:41:43.800Z,160819.63
2022-09-13T20:44:11.894Z,160806.22
2022-09-13T20:46:40.658Z,160815.63
2022-09-13T20:49:09.381Z,160810.25
2022-09-13T20:51:37.776Z,160802.22
2022-09-13T20:54:05.858Z,160806.22
2022-09-13T20:56:34.760Z,160803.56
2022-09-13T20:59:02.999Z,160799.50
2022-09-13T21:01:31.654Z,160808.94
2022-09-13T21:03:59.846Z,160798.19
2022-09-13T21:06:29.885Z,160802.22
2022-09-13T21:09:00.315Z,160791.47
2022-09-13T21:11:33.019Z,160794.19
2022-09-13T21:14:09.900Z,160790.16
2022-09-13T21:16:40.999Z,160795.53
2022-09-13T21:19:11.580Z,160778.09
2022-09-13T21:21:41.020Z,160788.81
2022-09-13T21:24:26.988Z,160786.16
2022-09-13T21:26:54.476Z,160758.03
2022-09-13T21:29:21.827Z,160747.28
2022-09-13T21:31:49.660Z,160747.28
2022-09-13T21:34:18.938Z,160748.63
2022-09-13T21:36:47.098Z,160732.56
2022-09-13T21:39:16.389Z,160711.13
2022-09-13T21:41:44.329Z,160708.47
2022-09-13T21:44:12.004Z,160691.03
2022-09-13T21:46:41.147Z,160684.28
2022-09-13T21:49:10.904Z,160687.06
2022-09-13T21:51:46.967Z,160660.22
2022-09-13T21:54:16.999Z,160658.88
2022-09-13T21:56:50.097Z,160645.50
2022-09-13T21:59:19.207Z,160632.09
2022-09-13T22:01:54.215Z,160609.34
2022-09-13T22:04:24.723Z,160620.03
2022-09-13T22:06:53.947Z,160601.28
2022-09-13T22:09:27.334Z,160610.69
2022-09-13T22:11:56.617Z,160610.69
2022-09-13T22:14:24.754Z,160566.50
2022-09-13T22:16:53.131Z,160565.13
2022-09-13T22:19:24.033Z,160583.88
2022-09-13T22:21:55.808Z,160578.50
2022-09-13T22:24:24.881Z,160582.56
2022-09-13T22:26:53.253Z,160574.53
2022-09-13T22:29:21.421Z,160550.41
2022-09-13T22:31:50.591Z,160547.75
2022-09-13T22:34:20.753Z,160557.09
2022-09-13T22:36:48.065Z,160545.03
2022-09-13T22:39:16.679Z,160545.03
2022-09-13T22:41:45.029Z,160545.03
2022-09-13T22:44:12.748Z,160542.38
2022-09-13T22:46:42.910Z,160516.94
2022-09-13T22:49:18.502Z,160530.31
2022-09-13T22:51:47.689Z,160525.00
2022-09-13T22:54:16.603Z,160519.63
2022-09-13T22:56:44.616Z,160518.31
2022-09-13T22:59:17.936Z,160518.31
2022-09-13T23:01:45.435Z,160502.22
2022-09-13T23:04:13.987Z,160487.50
2022-09-13T23:06:44.097Z,160486.16
2022-09-13T23:09:14.945Z,160482.16
2022-09-13T23:11:42.792Z,160472.75
2022-09-13T23:14:12.987Z,160479.47
2022-09-13T23:16:45.621Z,160478.13
2022-09-13T23:19:15.990Z,160462.09
2022-09-13T23:21:43.892Z,160459.38
2022-09-13T23:24:14.115Z,160451.34
2022-09-13T23:26:42.774Z,160446.00
2022-09-13T23:29:16.841Z,160389.78
2022-09-13T23:31:46.406Z,160419.25
2022-09-13T23:34:14.529Z,160413.91
2022-09-13T23:36:43.325Z,160415.22
2022-09-13T23:39:16.911Z,160412.56
2022-09-13T23:41:45.702Z,160408.53
2022-09-13T23:44:13.587Z,160397.84
2022-09-13T23:46:41.095Z,160387.13
2022-09-13T23:49:08.517Z,160372.34
2022-09-13T23:51:36.128Z,160365.66
2022-09-13T23:54:03.735Z,160376.41
2022-09-13T23:56:32.249Z,160349.63
2022-09-13T23:59:02.082Z,160352.28
