createdAt,value
2019-02-15T00:01:41.464Z,2.60
2019-02-15T00:04:14.381Z,2.23
2019-02-15T00:06:46.906Z,3.90
2019-02-15T00:09:39.807Z,2.73
2019-02-15T00:12:13.526Z,1.80
2019-02-15T00:14:49.140Z,2.83
2019-02-15T00:17:45.891Z,4.40
2019-02-15T00:20:36.226Z,2.28
2019-02-15T00:23:12.314Z,2.97
2019-02-15T00:25:46.937Z,2.73
2019-02-15T00:28:20.018Z,2.40
2019-02-15T00:30:52.535Z,3.53
2019-02-15T00:33:26.431Z,4.03
2019-02-15T00:35:58.848Z,4.40
2019-02-15T00:38:32.698Z,3.43
2019-02-15T00:41:05.529Z,2.83
2019-02-15T00:43:38.461Z,3.27
2019-02-15T00:46:34.511Z,6.10
2019-02-15T00:49:09.376Z,3.50
2019-02-15T00:51:56.704Z,2.90
2019-02-15T00:54:40.609Z,3.80
2019-02-15T00:57:25.671Z,3.00
2019-02-15T01:00:26.555Z,5.47
2019-02-15T01:03:06.358Z,2.70
2019-02-15T01:06:02.291Z,2.77
2019-02-15T01:08:52.999Z,3.15
2019-02-15T01:11:29.897Z,3.20
2019-02-15T01:14:02.470Z,2.83
2019-02-15T01:16:35.397Z,3.23
2019-02-15T01:19:08.069Z,3.12
2019-02-15T01:21:40.625Z,1.97
2019-02-15T01:24:13.814Z,2.67
2019-02-15T01:26:49.062Z,2.03
2019-02-15T01:29:36.998Z,2.93
2019-02-15T01:32:31.765Z,2.97
2019-02-15T01:35:14.137Z,2.70
2019-02-15T01:38:05.384Z,2.80
2019-02-15T01:41:01.737Z,2.57
2019-02-15T01:43:42.142Z,4.20
2019-02-15T01:46:29.218Z,3.30
2019-02-15T01:49:02.332Z,2.90
2019-02-15T01:51:34.962Z,2.20
2019-02-15T01:54:08.616Z,4.00
2019-02-15T01:56:41.118Z,2.33
2019-02-15T01:59:13.703Z,1.87
2019-02-15T02:01:46.469Z,2.27
2019-02-15T02:04:19.023Z,1.87
2019-02-15T02:06:51.659Z,4.13
2019-02-15T02:09:27.018Z,1.70
2019-02-15T02:11:59.693Z,2.70
2019-02-15T02:14:32.283Z,2.53
2019-02-15T02:17:05.479Z,2.37
2019-02-15T02:19:38.003Z,1.93
2019-02-15T02:22:10.559Z,2.13
2019-02-15T02:24:43.602Z,2.80
2019-02-15T02:27:16.149Z,2.45
2019-02-15T02:29:48.976Z,2.23
2019-02-15T02:32:21.494Z,2.60
2019-02-15T02:34:55.293Z,2.53
2019-02-15T02:37:27.897Z,3.40
2019-02-15T02:40:00.483Z,2.17
2019-02-15T02:42:33.899Z,1.73
2019-02-15T02:45:08.922Z,2.47
2019-02-15T02:47:41.506Z,2.03
2019-02-15T02:50:14.454Z,2.07
2019-02-15T02:52:47.243Z,2.00
2019-02-15T02:55:19.830Z,2.37
2019-02-15T02:57:52.567Z,1.50
2019-02-15T03:00:33.238Z,2.17
2019-02-15T03:03:06.573Z,1.63
2019-02-15T03:05:39.614Z,2.53
2019-02-15T03:08:12.089Z,2.17
2019-02-15T03:10:44.762Z,2.43
2019-02-15T03:13:18.733Z,1.80
2019-02-15T03:15:51.469Z,1.73
2019-02-15T03:18:23.866Z,2.37
2019-02-15T03:20:58.952Z,2.30
2019-02-15T03:23:31.543Z,2.67
2019-02-15T03:26:04.264Z,2.47
2019-02-15T03:28:37.045Z,2.23
2019-02-15T03:31:09.655Z,2.60
2019-02-15T03:33:42.139Z,1.83
2019-02-15T03:36:26.411Z,1.90
2019-02-15T03:39:09.543Z,2.13
2019-02-15T03:41:42.067Z,2.13
2019-02-15T03:44:21.904Z,4.63
2019-02-15T03:46:55.440Z,1.87
2019-02-15T03:49:28.216Z,3.70
2019-02-15T03:52:01.451Z,4.37
2019-02-15T03:54:33.978Z,2.77
2019-02-15T03:57:06.568Z,2.90
2019-02-15T03:59:39.569Z,2.43
2019-02-15T04:02:12.903Z,2.40
2019-02-15T04:04:45.529Z,2.10
2019-02-15T04:07:25.217Z,3.47
2019-02-15T04:09:57.840Z,3.00
2019-02-15T04:12:32.264Z,3.20
2019-02-15T04:15:09.622Z,4.10
2019-02-15T04:17:43.772Z,2.13
2019-02-15T04:20:17.357Z,2.10
2019-02-15T04:22:50.515Z,4.67
2019-02-15T04:25:23.368Z,2.80
2019-02-15T04:27:55.910Z,2.30
2019-02-15T04:30:29.851Z,3.50
2019-02-15T04:33:06.346Z,3.47
2019-02-15T04:35:38.975Z,3.03
2019-02-15T04:38:13.128Z,3.77
2019-02-15T04:40:45.741Z,2.47
2019-02-15T04:43:19.607Z,3.83
2019-02-15T04:45:52.959Z,2.53
2019-02-15T04:48:25.534Z,3.03
2019-02-15T04:50:58.195Z,3.57
2019-02-15T04:53:31.065Z,3.60
2019-02-15T04:56:03.900Z,4.10
2019-02-15T04:58:37.982Z,3.93
2019-02-15T05:01:12.082Z,3.37
2019-02-15T05:03:44.718Z,4.10
2019-02-15T05:06:18.067Z,3.53
2019-02-15T05:08:53.795Z,5.60
2019-02-15T05:11:26.286Z,3.97
2019-02-15T05:13:58.983Z,3.07
2019-02-15T05:16:32.794Z,4.17
2019-02-15T05:19:05.374Z,3.87
2019-02-15T05:21:37.842Z,3.10
2019-02-15T05:24:11.560Z,3.07
2019-02-15T05:26:44.021Z,4.20
2019-02-15T05:29:16.878Z,4.50
2019-02-15T05:31:50.632Z,4.90
2019-02-15T05:34:23.178Z,3.20
2019-02-15T05:36:55.787Z,4.83
2019-02-15T05:39:29.006Z,3.67
2019-02-15T05:42:01.593Z,3.90
2019-02-15T05:44:34.380Z,4.83
2019-02-15T05:47:07.436Z,3.60
2019-02-15T05:49:40.358Z,4.93
2019-02-15T05:52:12.811Z,3.97
2019-02-15T05:54:46.658Z,4.40
2019-02-15T05:57:19.264Z,4.40
2019-02-15T05:59:51.832Z,5.57
2019-02-15T06:02:24.624Z,5.33
2019-02-15T06:04:59.227Z,4.57
2019-02-15T06:07:31.871Z,5.17
2019-02-15T06:10:05.474Z,3.90
2019-02-15T06:12:38.558Z,7.43
2019-02-15T06:15:15.203Z,5.97
2019-02-15T06:17:57.787Z,4.80
2019-02-15T06:20:30.487Z,5.28
2019-02-15T06:23:03.340Z,4.67
2019-02-15T06:25:35.853Z,4.18
2019-02-15T06:28:10.346Z,4.00
2019-02-15T06:30:44.321Z,4.13
2019-02-15T06:33:19.565Z,4.77
2019-02-15T06:35:52.979Z,4.00
2019-02-15T06:38:34.576Z,3.97
2019-02-15T06:41:07.818Z,6.27
2019-02-15T06:43:41.474Z,6.23
2019-02-15T06:46:18.833Z,8.43
2019-02-15T06:48:52.264Z,4.70
2019-02-15T06:51:27.643Z,6.57
2019-02-15T06:54:01.288Z,7.37
2019-02-15T06:56:34.585Z,7.57
2019-02-15T06:59:21.454Z,5.30
2019-02-15T07:02:02.270Z,4.60
2019-02-15T07:04:56.560Z,6.10
2019-02-15T07:07:30.164Z,6.17
2019-02-15T07:10:04.716Z,3.57
2019-02-15T07:12:43.661Z,4.30
2019-02-15T07:15:20.040Z,5.33
2019-02-15T07:17:52.543Z,4.17
2019-02-15T07:20:27.602Z,3.17
2019-02-15T07:23:00.315Z,4.57
2019-02-15T07:25:32.807Z,3.07
2019-02-15T07:28:06.150Z,3.85
2019-02-15T07:30:38.723Z,3.23
2019-02-15T07:33:12.610Z,4.17
2019-02-15T07:35:48.530Z,3.30
2019-02-15T07:38:21.046Z,4.30
2019-02-15T07:40:54.951Z,3.13
2019-02-15T07:43:35.657Z,2.43
2019-02-15T07:46:08.171Z,2.77
2019-02-15T07:48:46.335Z,2.33
2019-02-15T07:51:21.664Z,2.63
2019-02-15T07:53:55.124Z,2.63
2019-02-15T07:56:28.921Z,2.63
2019-02-15T07:59:02.427Z,5.37
2019-02-15T08:01:36.525Z,2.63
2019-02-15T08:04:18.091Z,3.27
2019-02-15T08:06:59.689Z,4.63
2019-02-15T08:09:34.947Z,2.80
2019-02-15T08:12:11.391Z,1.87
2019-02-15T08:14:44.647Z,1.83
2019-02-15T08:17:18.094Z,3.07
2019-02-15T08:19:50.795Z,1.93
2019-02-15T08:22:23.390Z,2.10
2019-02-15T08:24:55.969Z,2.90
2019-02-15T08:27:28.502Z,3.07
2019-02-15T08:30:05.279Z,2.37
2019-02-15T08:32:38.621Z,2.93
2019-02-15T08:35:12.636Z,3.80
2019-02-15T08:37:44.925Z,3.10
2019-02-15T08:40:17.832Z,2.77
2019-02-15T08:42:50.954Z,2.10
2019-02-15T08:45:26.237Z,3.12
2019-02-15T08:47:58.767Z,3.37
2019-02-15T08:50:37.090Z,2.77
2019-02-15T08:53:09.921Z,1.50
2019-02-15T08:55:42.414Z,5.23
2019-02-15T08:58:15.068Z,3.60
2019-02-15T09:00:47.598Z,2.10
2019-02-15T09:03:22.068Z,2.67
2019-02-15T09:05:55.653Z,3.00
2019-02-15T09:08:30.018Z,2.87
2019-02-15T09:11:03.451Z,2.90
2019-02-15T09:13:36.638Z,2.20
2019-02-15T09:16:13.967Z,2.50
2019-02-15T09:18:49.806Z,2.50
2019-02-15T09:21:23.008Z,3.07
2019-02-15T09:23:55.537Z,2.27
2019-02-15T09:26:30.310Z,1.85
2019-02-15T09:29:06.675Z,2.77
2019-02-15T09:31:40.243Z,3.03
2019-02-15T09:34:13.714Z,2.67
2019-02-15T09:36:48.440Z,2.73
2019-02-15T09:39:22.631Z,3.87
2019-02-15T09:41:56.764Z,3.80
2019-02-15T09:44:29.411Z,2.20
2019-02-15T09:47:02.385Z,2.53
2019-02-15T09:49:35.412Z,3.27
2019-02-15T09:52:07.886Z,1.80
2019-02-15T09:54:43.827Z,3.70
2019-02-15T09:57:16.868Z,1.77
2019-02-15T09:59:51.667Z,2.97
2019-02-15T10:02:24.267Z,2.13
2019-02-15T10:04:57.420Z,3.07
2019-02-15T10:07:30.082Z,1.50
2019-02-15T10:10:02.639Z,2.55
2019-02-15T10:12:36.331Z,2.03
2019-02-15T10:15:10.101Z,1.73
2019-02-15T10:17:47.348Z,3.53
2019-02-15T10:20:19.912Z,3.43
2019-02-15T10:22:53.502Z,1.70
2019-02-15T10:25:27.329Z,1.73
2019-02-15T10:28:03.039Z,1.67
2019-02-15T10:30:37.097Z,3.63
2019-02-15T10:33:09.905Z,1.50
2019-02-15T10:35:42.552Z,2.67
2019-02-15T10:38:16.679Z,1.93
2019-02-15T10:40:53.102Z,2.00
2019-02-15T10:43:28.894Z,3.87
2019-02-15T10:46:03.310Z,1.80
2019-02-15T10:48:36.430Z,2.70
2019-02-15T10:51:09.650Z,2.43
2019-02-15T10:53:44.725Z,1.93
2019-02-15T10:56:18.088Z,1.80
2019-02-15T10:58:50.761Z,2.10
2019-02-15T11:01:23.269Z,2.67
2019-02-15T11:04:06.450Z,2.07
2019-02-15T11:06:39.090Z,2.17
2019-02-15T11:09:13.722Z,1.67
2019-02-15T11:11:48.546Z,1.67
2019-02-15T11:14:23.491Z,1.93
2019-02-15T11:16:56.463Z,2.13
2019-02-15T11:19:30.016Z,2.47
2019-02-15T11:22:02.679Z,2.40
2019-02-15T11:24:36.524Z,4.80
2019-02-15T11:27:13.559Z,2.40
2019-02-15T11:29:50.308Z,1.60
2019-02-15T11:32:24.379Z,1.70
2019-02-15T11:34:57.130Z,1.50
2019-02-15T11:37:30.757Z,2.73
2019-02-15T11:40:05.660Z,1.27
2019-02-15T11:42:38.678Z,1.50
2019-02-15T11:45:18.070Z,3.10
2019-02-15T11:47:52.200Z,1.17
2019-02-15T11:50:25.139Z,1.70
2019-02-15T11:52:58.981Z,3.33
2019-02-15T11:55:32.165Z,2.50
2019-02-15T11:58:07.179Z,3.00
2019-02-15T12:00:44.192Z,2.03
2019-02-15T12:03:18.291Z,2.27
2019-02-15T12:05:59.620Z,3.37
2019-02-15T12:08:33.354Z,2.33
2019-02-15T12:11:06.068Z,2.30
2019-02-15T12:13:38.506Z,2.07
2019-02-15T12:16:11.103Z,2.03
2019-02-15T12:18:44.513Z,1.40
2019-02-15T12:21:17.606Z,1.83
2019-02-15T12:23:50.087Z,1.80
2019-02-15T12:26:25.047Z,2.57
2019-02-15T12:28:57.887Z,2.30
2019-02-15T12:31:32.448Z,1.33
2019-02-15T12:34:07.340Z,2.20
2019-02-15T12:36:43.978Z,2.10
2019-02-15T12:39:17.893Z,2.75
2019-02-15T12:41:50.456Z,1.73
2019-02-15T12:44:24.137Z,1.85
2019-02-15T12:46:57.570Z,2.17
2019-02-15T12:49:30.163Z,2.07
2019-02-15T12:52:03.815Z,1.73
2019-02-15T12:54:41.299Z,1.13
2019-02-15T12:57:21.150Z,2.27
2019-02-15T12:59:54.626Z,1.90
2019-02-15T13:02:27.263Z,1.53
2019-02-15T13:05:00.679Z,1.80
2019-02-15T13:07:33.897Z,2.07
2019-02-15T13:10:10.486Z,1.87
2019-02-15T13:12:43.293Z,2.43
2019-02-15T13:15:16.521Z,2.00
2019-02-15T13:17:49.195Z,2.10
2019-02-15T13:20:22.713Z,3.20
2019-02-15T13:22:55.314Z,2.63
2019-02-15T13:25:36.562Z,3.33
2019-02-15T13:28:09.947Z,1.90
2019-02-15T13:30:43.609Z,2.60
2019-02-15T13:33:20.901Z,2.43
2019-02-15T13:35:57.214Z,3.30
2019-02-15T13:38:31.458Z,1.60
2019-02-15T13:41:06.950Z,3.80
2019-02-15T13:43:44.151Z,1.27
2019-02-15T13:46:17.751Z,3.77
2019-02-15T13:48:51.609Z,2.13
2019-02-15T13:51:24.862Z,3.13
2019-02-15T13:54:06.705Z,1.67
2019-02-15T13:56:44.046Z,2.07
2019-02-15T13:59:30.864Z,1.77
2019-02-15T14:02:05.690Z,2.20
2019-02-15T14:04:39.339Z,3.60
2019-02-15T14:07:19.649Z,4.00
2019-02-15T14:09:52.257Z,2.03
2019-02-15T14:12:26.662Z,2.40
2019-02-15T14:15:08.461Z,3.80
2019-02-15T14:17:46.279Z,4.80
2019-02-15T14:20:27.624Z,1.30
2019-02-15T14:23:00.075Z,2.07
2019-02-15T14:25:34.448Z,1.53
2019-02-15T14:28:09.912Z,1.60
2019-02-15T14:30:43.934Z,1.60
2019-02-15T14:33:16.446Z,1.67
2019-02-15T14:35:49.111Z,2.03
2019-02-15T14:38:24.982Z,1.90
2019-02-15T14:40:59.794Z,3.27
2019-02-15T14:43:35.496Z,1.83
2019-02-15T14:46:09.379Z,2.43
2019-02-15T14:48:43.756Z,1.87
2019-02-15T14:51:17.722Z,1.53
2019-02-15T14:53:57.563Z,2.10
2019-02-15T14:56:35.854Z,1.10
2019-02-15T14:59:09.469Z,1.63
2019-02-15T15:01:45.185Z,1.77
2019-02-15T15:04:18.711Z,1.80
2019-02-15T15:06:55.091Z,1.23
2019-02-15T15:09:31.546Z,2.90
2019-02-15T15:12:04.763Z,1.20
2019-02-15T15:14:40.119Z,3.60
2019-02-15T15:17:12.965Z,6.77
2019-02-15T15:19:46.490Z,2.73
2019-02-15T15:22:20.388Z,1.87
2019-02-15T15:24:55.086Z,1.63
2019-02-15T15:27:28.042Z,2.23
2019-02-15T15:30:04.015Z,1.93
2019-02-15T15:32:41.014Z,1.43
2019-02-15T15:35:18.366Z,2.10
2019-02-15T15:37:52.188Z,1.33
2019-02-15T15:40:24.748Z,2.07
2019-02-15T15:42:59.943Z,1.70
2019-02-15T15:45:34.106Z,3.05
2019-02-15T15:48:22.649Z,1.80
2019-02-15T15:50:57.080Z,1.97
2019-02-15T15:53:31.365Z,3.50
2019-02-15T15:56:07.561Z,2.07
2019-02-15T15:58:40.311Z,1.50
2019-02-15T16:01:13.048Z,1.10
2019-02-15T16:03:46.887Z,2.43
2019-02-15T16:06:24.375Z,1.60
2019-02-15T16:08:59.981Z,2.87
2019-02-15T16:11:36.226Z,1.47
2019-02-15T16:14:16.662Z,1.37
2019-02-15T16:16:56.440Z,2.07
2019-02-15T16:19:30.221Z,1.70
2019-02-15T16:22:06.404Z,2.87
2019-02-15T16:24:54.464Z,2.87
2019-02-15T16:27:30.766Z,2.30
2019-02-15T16:30:05.308Z,3.93
2019-02-15T16:32:41.147Z,2.27
2019-02-15T16:35:17.506Z,2.00
2019-02-15T16:37:52.775Z,1.67
2019-02-15T16:40:28.798Z,1.90
2019-02-15T16:43:16.522Z,1.83
2019-02-15T16:45:52.116Z,4.87
2019-02-15T16:48:26.848Z,1.60
2019-02-15T16:51:07.110Z,2.20
2019-02-15T16:53:40.908Z,2.80
2019-02-15T16:56:29.001Z,1.60
2019-02-15T16:59:15.474Z,3.23
2019-02-15T17:01:50.360Z,2.00
2019-02-15T17:04:28.405Z,2.27
2019-02-15T17:07:03.720Z,3.10
2019-02-15T17:09:38.664Z,3.00
2019-02-15T17:12:12.049Z,2.93
2019-02-15T17:14:45.654Z,3.63
2019-02-15T17:17:18.854Z,1.97
2019-02-15T17:19:53.040Z,2.70
2019-02-15T17:22:26.741Z,2.55
2019-02-15T17:25:00.691Z,2.87
2019-02-15T17:27:35.323Z,2.47
2019-02-15T17:30:14.231Z,1.60
2019-02-15T17:32:49.979Z,2.50
2019-02-15T17:35:26.137Z,3.27
2019-02-15T17:38:01.100Z,3.43
2019-02-15T17:40:35.320Z,1.97
2019-02-15T17:43:09.775Z,2.77
2019-02-15T17:45:42.666Z,4.07
2019-02-15T17:48:15.295Z,3.10
2019-02-15T17:50:48.671Z,2.45
2019-02-15T17:53:21.155Z,3.87
2019-02-15T17:55:53.808Z,2.37
2019-02-15T17:58:27.208Z,3.60
2019-02-15T18:01:00.699Z,2.83
2019-02-15T18:03:37.411Z,3.13
2019-02-15T18:06:10.070Z,3.00
2019-02-15T18:08:45.234Z,2.97
2019-02-15T18:11:19.358Z,2.33
2019-02-15T18:13:52.411Z,3.83
2019-02-15T18:16:25.801Z,4.70
2019-02-15T18:19:09.806Z,1.97
2019-02-15T18:21:47.493Z,2.53
2019-02-15T18:24:22.829Z,3.23
2019-02-15T18:26:56.397Z,4.50
2019-02-15T18:29:29.742Z,2.13
2019-02-15T18:32:05.379Z,2.20
2019-02-15T18:34:37.926Z,2.10
2019-02-15T18:37:11.213Z,4.03
2019-02-15T18:39:46.847Z,4.03
2019-02-15T18:42:21.009Z,2.40
2019-02-15T18:44:56.021Z,3.33
2019-02-15T18:47:31.231Z,2.33
2019-02-15T18:50:05.652Z,3.77
2019-02-15T18:52:40.775Z,3.23
2019-02-15T18:55:14.949Z,2.27
2019-02-15T18:57:50.155Z,3.00
2019-02-15T19:00:22.763Z,2.87
2019-02-15T19:02:57.190Z,2.70
2019-02-15T19:05:31.312Z,3.20
2019-02-15T19:08:04.347Z,4.13
2019-02-15T19:10:41.130Z,4.23
2019-02-15T19:13:14.634Z,3.17
2019-02-15T19:15:47.279Z,3.13
2019-02-15T19:18:21.636Z,2.93
2019-02-15T19:20:54.986Z,7.80
2019-02-15T19:23:27.669Z,2.70
2019-02-15T19:26:00.930Z,5.77
2019-02-15T19:28:34.810Z,2.97
2019-02-15T19:31:11.772Z,3.70
2019-02-15T19:33:48.304Z,4.33
2019-02-15T19:36:24.482Z,3.03
2019-02-15T19:39:00.244Z,3.73
2019-02-15T19:41:35.016Z,2.83
2019-02-15T19:44:09.404Z,3.43
2019-02-15T19:46:46.689Z,4.43
2019-02-15T19:49:19.444Z,4.33
2019-02-15T19:51:53.637Z,4.20
2019-02-15T19:54:33.482Z,3.80
2019-02-15T19:57:11.046Z,3.13
2019-02-15T19:59:53.550Z,3.13
2019-02-15T20:02:29.364Z,3.23
2019-02-15T20:05:03.538Z,3.67
2019-02-15T20:07:37.734Z,2.77
2019-02-15T20:10:16.509Z,3.93
2019-02-15T20:12:49.860Z,3.27
2019-02-15T20:15:23.813Z,3.83
2019-02-15T20:17:58.459Z,3.77
2019-02-15T20:20:31.636Z,3.00
2019-02-15T20:23:04.564Z,4.63
2019-02-15T20:25:40.940Z,4.18
2019-02-15T20:28:15.554Z,4.30
2019-02-15T20:30:49.129Z,4.37
2019-02-15T20:33:23.560Z,3.20
2019-02-15T20:35:56.396Z,4.03
2019-02-15T20:38:32.411Z,3.60
2019-02-15T20:41:16.759Z,4.87
2019-02-15T20:43:50.424Z,5.73
2019-02-15T20:46:25.371Z,4.67
2019-02-15T20:49:04.599Z,4.43
2019-02-15T20:51:39.634Z,4.03
2019-02-15T20:54:14.555Z,4.27
2019-02-15T20:56:50.003Z,4.07
2019-02-15T20:59:23.502Z,5.93
2019-02-15T21:01:59.619Z,3.37
2019-02-15T21:04:34.629Z,4.30
2019-02-15T21:07:12.676Z,5.73
2019-02-15T21:09:45.648Z,5.80
2019-02-15T21:12:19.354Z,5.93
2019-02-15T21:14:52.477Z,4.77
2019-02-15T21:17:27.974Z,6.50
2019-02-15T21:20:07.806Z,5.80
2019-02-15T21:22:44.362Z,7.57
2019-02-15T21:25:16.942Z,5.90
2019-02-15T21:27:50.723Z,7.80
2019-02-15T21:30:25.125Z,6.10
2019-02-15T21:32:57.745Z,4.03
2019-02-15T21:35:34.048Z,6.90
2019-02-15T21:38:07.206Z,5.50
2019-02-15T21:40:43.518Z,5.17
2019-02-15T21:43:19.121Z,5.27
2019-02-15T21:45:53.346Z,6.57
2019-02-15T21:48:26.106Z,5.00
2019-02-15T21:51:00.358Z,6.17
2019-02-15T21:53:34.635Z,5.95
2019-02-15T21:56:10.196Z,4.97
2019-02-15T21:58:45.462Z,5.93
2019-02-15T22:01:18.620Z,6.03
2019-02-15T22:03:52.431Z,5.60
2019-02-15T22:06:24.963Z,5.85
2019-02-15T22:08:59.227Z,6.20
2019-02-15T22:11:33.935Z,5.20
2019-02-15T22:14:06.684Z,4.77
2019-02-15T22:16:39.419Z,8.43
2019-02-15T22:19:12.499Z,7.47
2019-02-15T22:21:45.134Z,6.17
2019-02-15T22:24:17.760Z,6.72
2019-02-15T22:26:50.357Z,7.27
2019-02-15T22:29:22.950Z,5.10
2019-02-15T22:31:56.820Z,6.80
2019-02-15T22:34:36.439Z,7.43
2019-02-15T22:37:10.020Z,6.77
2019-02-15T22:39:43.426Z,6.30
2019-02-15T22:42:18.698Z,7.03
2019-02-15T22:44:53.008Z,6.53
2019-02-15T22:47:29.655Z,8.17
2019-02-15T22:50:02.624Z,6.33
2019-02-15T22:52:36.669Z,6.23
2019-02-15T22:55:17.057Z,6.73
2019-02-15T22:57:51.613Z,7.37
2019-02-15T23:00:47.246Z,6.33
2019-02-15T23:03:24.546Z,7.77
2019-02-15T23:05:57.807Z,7.03
2019-02-15T23:08:31.808Z,7.43
2019-02-15T23:11:07.714Z,8.60
2019-02-15T23:13:40.469Z,6.67
2019-02-15T23:16:14.186Z,6.83
2019-02-15T23:18:47.088Z,9.00
2019-02-15T23:21:20.893Z,6.23
2019-02-15T23:23:53.840Z,7.23
2019-02-15T23:26:26.347Z,5.80
2019-02-15T23:28:59.699Z,7.20
2019-02-15T23:31:33.519Z,7.80
2019-02-15T23:34:07.523Z,6.93
2019-02-15T23:36:40.159Z,6.53
2019-02-15T23:39:16.067Z,6.60
2019-02-15T23:41:48.482Z,8.57
2019-02-15T23:44:22.523Z,7.50
2019-02-15T23:46:57.321Z,7.43
2019-02-15T23:49:30.607Z,6.20
2019-02-15T23:52:05.411Z,6.82
2019-02-15T23:54:41.437Z,6.60
2019-02-15T23:57:15.181Z,7.27
2019-02-15T23:59:50.472Z,6.90
