createdAt,value
2022-08-19T00:02:24.430Z,1010.64
2022-08-19T02:21:57.610Z,1010.33
2022-08-19T02:46:39.831Z,1009.95
2022-08-19T03:03:23.080Z,1010.02
2022-08-19T03:13:29.407Z,1010.16
2022-08-19T03:25:03.027Z,1010.14
2022-08-19T03:35:11.905Z,1009.82
2022-08-19T03:45:19.799Z,1009.88
2022-08-19T04:00:45.062Z,1010.01
2022-08-19T04:10:52.330Z,1009.85
2022-08-19T04:21:05.795Z,1009.96
2022-08-19T04:31:20.565Z,1010.14
2022-08-19T04:45:29.221Z,1010.03
2022-08-19T04:55:46.713Z,1009.98
2022-08-19T05:05:53.803Z,1010.11
2022-08-19T05:20:01.610Z,1009.90
2022-08-19T05:30:07.725Z,1009.83
2022-08-19T05:40:15.749Z,1009.67
2022-08-19T05:53:02.461Z,1009.76
2022-08-19T06:33:38.758Z,1009.95
2022-08-19T06:51:50.088Z,1010.04
2022-08-19T07:58:57.754Z,1010.59
2022-08-19T08:14:29.348Z,1010.73
2022-08-19T08:24:34.151Z,1010.86
2022-08-19T08:34:42.472Z,1011.01
2022-08-19T08:58:05.099Z,1011.13
2022-08-19T09:08:13.718Z,1011.22
2022-08-19T09:22:25.578Z,1011.12
2022-08-19T09:32:34.001Z,1010.81
2022-08-19T09:42:49.927Z,1010.85
2022-08-19T09:52:57.329Z,1010.80
2022-08-19T10:04:25.441Z,1010.85
2022-08-19T10:14:32.187Z,1010.91
2022-08-19T10:24:39.384Z,1010.93
2022-08-19T10:34:49.724Z,1010.88
2022-08-19T10:54:24.305Z,1010.77
2022-08-19T11:04:29.686Z,1010.81
2022-08-19T11:14:36.590Z,1010.85
2022-08-19T11:24:43.994Z,1010.84
2022-08-19T11:34:51.223Z,1010.96
2022-08-19T11:46:20.052Z,1011.09
2022-08-19T11:57:46.969Z,1011.18
2022-08-19T12:10:32.793Z,1011.25
2022-08-19T12:20:42.700Z,1011.29
2022-08-19T12:30:54.266Z,1011.34
2022-08-19T12:41:02.885Z,1011.36
2022-08-19T12:59:08.579Z,1011.41
2022-08-19T13:09:13.729Z,1011.32
2022-08-19T13:22:01.129Z,1011.38
2022-08-19T13:37:26.005Z,1011.40
2022-08-19T13:47:31.532Z,1011.34
2022-08-19T14:00:17.478Z,1011.48
2022-08-19T14:11:43.023Z,1011.28
2022-08-19T14:21:49.230Z,1011.22
2022-08-19T14:31:57.777Z,1011.24
2022-08-19T14:43:25.466Z,1011.43
2022-08-19T14:53:32.731Z,1011.36
2022-08-19T15:03:39.991Z,1011.37
2022-08-19T15:15:07.101Z,1011.59
2022-08-19T15:25:14.672Z,1011.79
2022-08-19T15:35:22.248Z,1011.86
2022-08-19T15:45:32.301Z,1012.04
2022-08-19T15:55:40.004Z,1012.03
2022-08-19T16:05:47.388Z,1012.00
2022-08-19T16:15:55.506Z,1012.02
2022-08-19T16:26:03.500Z,1011.89
2022-08-19T16:37:30.988Z,1011.95
2022-08-19T16:47:37.379Z,1011.96
2022-08-19T16:57:45.013Z,1012.10
2022-08-19T17:07:52.669Z,1012.17
2022-08-19T17:18:01.023Z,1012.15
2022-08-19T17:28:08.493Z,1012.08
2022-08-19T17:38:15.480Z,1012.12
2022-08-19T17:48:23.744Z,1012.17
2022-08-19T17:59:50.463Z,1012.29
2022-08-19T18:09:57.088Z,1012.39
2022-08-19T18:20:12.140Z,1012.45
2022-08-19T18:31:39.066Z,1012.65
2022-08-19T18:41:45.389Z,1012.71
2022-08-19T18:51:52.897Z,1012.77
2022-08-19T19:12:36.008Z,1013.06
2022-08-19T19:27:59.523Z,1013.26
2022-08-19T19:38:05.567Z,1013.34
2022-08-19T19:48:14.664Z,1013.40
2022-08-19T19:58:28.354Z,1013.47
2022-08-19T20:08:34.131Z,1013.45
2022-08-19T20:25:22.146Z,1013.55
2022-08-19T20:35:28.203Z,1013.48
2022-08-19T20:58:53.457Z,1013.34
2022-08-19T21:09:00.218Z,1013.23
2022-08-19T21:19:07.473Z,1012.98
2022-08-19T21:29:15.088Z,1013.11
2022-08-19T21:39:22.176Z,1013.55
2022-08-19T21:49:29.990Z,1013.56
2022-08-19T21:59:43.915Z,1013.41
2022-08-19T22:09:51.790Z,1013.41
2022-08-19T22:19:59.158Z,1013.37
2022-08-19T22:30:07.606Z,1013.06
2022-08-19T22:40:17.382Z,1013.12
2022-08-19T22:50:26.069Z,1013.36
2022-08-19T23:00:32.482Z,1013.19
2022-08-19T23:10:40.089Z,1013.05
2022-08-19T23:20:46.642Z,1013.15
2022-08-19T23:30:53.816Z,1013.13
2022-08-19T23:41:01.177Z,1013.31
2022-08-19T23:51:09.356Z,1013.26
