createdAt,value
2019-05-26T00:00:59.360Z,95196.07
2019-05-26T00:03:27.866Z,95198.25
2019-05-26T00:05:56.473Z,95187.58
2019-05-26T00:08:24.942Z,95197.41
2019-05-26T00:10:53.486Z,95197.81
2019-05-26T00:13:21.974Z,95195.25
2019-05-26T00:15:50.791Z,95196.52
2019-05-26T00:18:19.485Z,95199.52
2019-05-26T00:20:48.142Z,95195.69
2019-05-26T00:23:16.821Z,95203.44
2019-05-26T00:25:45.380Z,95203.09
2019-05-26T00:28:13.918Z,95199.84
2019-05-26T00:30:42.529Z,95193.98
2019-05-26T00:33:11.015Z,95198.72
2019-05-26T00:35:39.608Z,95196.23
2019-05-26T00:38:08.201Z,95191.54
2019-05-26T00:40:36.839Z,95194.95
2019-05-26T00:43:05.453Z,95192.02
2019-05-26T00:45:34.103Z,95193.29
2019-05-26T00:48:03.079Z,95184.84
2019-05-26T00:50:31.700Z,95184.92
2019-05-26T00:53:00.350Z,95188.31
2019-05-26T00:55:28.996Z,95190.87
2019-05-26T00:57:57.554Z,95190.86
2019-05-26T01:00:40.581Z,95186.56
2019-05-26T01:03:10.003Z,95186.19
2019-05-26T01:05:38.660Z,95187.04
2019-05-26T01:08:08.274Z,95182.00
2019-05-26T01:10:37.363Z,95186.34
2019-05-26T01:13:07.167Z,95184.25
2019-05-26T01:15:35.776Z,95183.88
2019-05-26T01:18:05.483Z,95186.05
2019-05-26T01:20:34.048Z,95188.60
2019-05-26T01:23:02.628Z,95190.33
2019-05-26T01:25:31.345Z,95186.23
2019-05-26T01:27:59.964Z,95185.42
2019-05-26T01:30:36.919Z,95184.59
2019-05-26T01:33:06.841Z,95184.59
2019-05-26T01:35:38.720Z,95186.81
2019-05-26T01:38:22.314Z,95176.23
2019-05-26T01:40:41.457Z,95177.06
2019-05-26T01:43:10.333Z,95169.45
2019-05-26T01:45:39.084Z,95169.91
2019-05-26T01:48:08.266Z,95175.45
2019-05-26T01:50:37.705Z,95164.34
2019-05-26T01:53:06.987Z,95164.34
2019-05-26T01:55:35.900Z,95171.63
2019-05-26T01:58:05.318Z,95175.51
2019-05-26T02:00:37.161Z,95176.37
2019-05-26T02:03:06.171Z,95178.45
2019-05-26T02:05:34.855Z,95181.38
2019-05-26T02:08:03.726Z,95176.61
2019-05-26T02:10:32.392Z,95181.70
2019-05-26T02:13:00.871Z,95184.16
2019-05-26T02:15:31.331Z,95183.25
2019-05-26T02:17:59.939Z,95178.95
2019-05-26T02:20:28.547Z,95171.23
2019-05-26T02:22:57.083Z,95173.41
2019-05-26T02:25:26.370Z,95171.72
2019-05-26T02:27:54.913Z,95174.27
2019-05-26T02:30:24.662Z,95176.39
2019-05-26T02:32:53.204Z,95175.88
2019-05-26T02:35:23.524Z,95178.81
2019-05-26T02:37:52.086Z,95173.20
2019-05-26T02:40:21.808Z,95176.97
2019-05-26T02:42:50.448Z,95176.11
2019-05-26T02:45:20.385Z,95179.06
2019-05-26T02:47:49.107Z,95179.05
2019-05-26T02:50:19.027Z,95172.22
2019-05-26T02:52:47.577Z,95166.25
2019-05-26T02:55:16.855Z,95170.48
2019-05-26T02:57:45.458Z,95169.20
2019-05-26T03:00:17.001Z,95175.61
2019-05-26T03:02:46.055Z,95172.72
2019-05-26T03:05:14.750Z,95171.05
2019-05-26T03:07:44.032Z,95180.03
2019-05-26T03:10:15.323Z,95182.20
2019-05-26T03:12:44.373Z,95177.53
2019-05-26T03:15:15.716Z,95186.48
2019-05-26T03:17:45.817Z,95179.65
2019-05-26T03:20:15.184Z,95187.23
2019-05-26T03:22:45.560Z,95188.83
2019-05-26T03:25:14.552Z,95190.86
2019-05-26T03:27:43.185Z,95185.25
2019-05-26T03:30:11.947Z,95192.02
2019-05-26T03:32:40.550Z,95189.83
2019-05-26T03:35:09.750Z,95188.97
2019-05-26T03:37:38.551Z,95193.23
2019-05-26T03:40:10.439Z,95198.72
2019-05-26T03:42:39.100Z,95196.94
2019-05-26T03:45:08.516Z,95196.91
2019-05-26T03:47:37.066Z,95201.13
2019-05-26T03:50:07.712Z,95204.08
2019-05-26T03:52:36.311Z,95201.95
2019-05-26T03:55:06.938Z,95201.13
2019-05-26T03:57:35.489Z,95201.14
2019-05-26T04:00:06.677Z,95202.92
2019-05-26T04:02:35.349Z,95198.64
2019-05-26T04:05:05.574Z,95196.02
2019-05-26T04:07:34.227Z,95192.13
2019-05-26T04:10:06.199Z,95195.05
2019-05-26T04:12:35.294Z,95197.53
2019-05-26T04:15:05.717Z,95191.09
2019-05-26T04:17:34.328Z,95189.73
2019-05-26T04:20:02.958Z,95190.94
2019-05-26T04:22:31.424Z,95190.87
2019-05-26T04:24:59.978Z,95194.61
2019-05-26T04:27:28.515Z,95188.50
2019-05-26T04:29:57.049Z,95194.34
2019-05-26T04:32:25.662Z,95191.16
2019-05-26T04:34:54.232Z,95191.84
2019-05-26T04:37:23.039Z,95189.62
2019-05-26T04:39:51.557Z,95186.13
2019-05-26T04:42:20.364Z,95191.53
2019-05-26T04:44:49.681Z,95191.37
2019-05-26T04:47:18.289Z,95194.66
2019-05-26T04:49:48.553Z,95191.51
2019-05-26T04:52:17.037Z,95194.69
2019-05-26T04:54:45.611Z,95197.08
2019-05-26T04:57:14.349Z,95191.31
2019-05-26T04:59:45.523Z,95188.57
2019-05-26T05:02:14.382Z,95182.34
2019-05-26T05:04:43.001Z,95184.25
2019-05-26T05:07:11.552Z,95189.20
2019-05-26T05:09:40.102Z,95187.75
2019-05-26T05:12:08.654Z,95181.67
2019-05-26T05:14:37.264Z,95173.41
2019-05-26T05:17:05.908Z,95175.53
2019-05-26T05:19:34.992Z,95172.02
2019-05-26T05:22:03.634Z,95176.92
2019-05-26T05:24:32.170Z,95176.34
2019-05-26T05:27:00.812Z,95172.25
2019-05-26T05:29:29.277Z,95171.86
2019-05-26T05:31:57.844Z,95178.52
2019-05-26T05:34:26.361Z,95175.02
2019-05-26T05:36:55.007Z,95179.59
2019-05-26T05:39:23.620Z,95182.24
2019-05-26T05:41:52.200Z,95180.61
2019-05-26T05:44:22.373Z,95179.94
2019-05-26T05:46:50.980Z,95185.30
2019-05-26T05:49:19.472Z,95188.55
2019-05-26T05:51:48.173Z,95180.18
2019-05-26T05:54:16.743Z,95183.91
2019-05-26T05:56:45.296Z,95179.17
2019-05-26T05:59:13.776Z,95178.39
2019-05-26T06:01:42.416Z,95178.84
2019-05-26T06:04:11.080Z,95175.92
2019-05-26T06:06:39.813Z,95182.02
2019-05-26T06:09:08.601Z,95174.66
2019-05-26T06:11:37.081Z,95171.86
2019-05-26T06:14:05.994Z,95169.17
2019-05-26T06:16:34.565Z,95177.05
2019-05-26T06:19:03.123Z,95174.98
2019-05-26T06:21:31.727Z,95172.40
2019-05-26T06:24:02.711Z,95176.00
2019-05-26T06:26:31.333Z,95174.21
2019-05-26T06:28:59.804Z,95171.88
2019-05-26T06:31:28.713Z,95169.63
2019-05-26T06:34:00.061Z,95171.13
2019-05-26T06:36:28.612Z,95174.44
2019-05-26T06:38:57.255Z,95166.92
2019-05-26T06:41:33.458Z,95167.03
2019-05-26T06:43:56.071Z,95169.33
2019-05-26T06:46:24.681Z,95162.39
2019-05-26T06:48:53.295Z,95158.50
2019-05-26T06:51:23.259Z,95160.59
2019-05-26T06:53:53.997Z,95153.57
2019-05-26T06:56:22.344Z,95155.52
2019-05-26T06:58:50.990Z,95149.41
2019-05-26T07:01:19.636Z,95149.64
2019-05-26T07:03:48.413Z,95144.80
2019-05-26T07:06:16.983Z,95142.14
2019-05-26T07:08:45.865Z,95147.05
2019-05-26T07:11:14.448Z,95145.78
2019-05-26T07:13:43.062Z,95145.72
2019-05-26T07:16:11.540Z,95131.30
2019-05-26T07:18:40.081Z,95131.10
2019-05-26T07:21:08.697Z,95134.45
2019-05-26T07:23:37.338Z,95135.63
2019-05-26T07:26:05.989Z,95140.48
2019-05-26T07:28:34.461Z,95137.52
2019-05-26T07:31:03.107Z,95131.67
2019-05-26T07:33:31.712Z,95132.20
2019-05-26T07:36:00.362Z,95139.78
2019-05-26T07:38:28.974Z,95134.06
2019-05-26T07:40:57.608Z,95128.34
2019-05-26T07:43:28.165Z,95131.88
2019-05-26T07:45:56.374Z,95136.39
2019-05-26T07:48:24.976Z,95135.95
2019-05-26T07:50:53.538Z,95134.12
2019-05-26T07:53:22.110Z,95139.36
2019-05-26T07:55:50.651Z,95138.05
2019-05-26T07:58:19.286Z,95137.20
2019-05-26T08:00:47.845Z,95136.91
2019-05-26T08:03:16.488Z,95138.03
2019-05-26T08:05:45.083Z,95130.20
2019-05-26T08:08:13.865Z,95132.98
2019-05-26T08:10:42.486Z,95137.05
2019-05-26T08:13:11.195Z,95128.99
2019-05-26T08:15:39.739Z,95131.89
2019-05-26T08:18:08.381Z,95128.13
2019-05-26T08:20:37.083Z,95125.13
2019-05-26T08:23:05.692Z,95126.52
2019-05-26T08:25:34.571Z,95122.93
2019-05-26T08:28:03.107Z,95120.16
2019-05-26T08:30:31.719Z,95121.53
2019-05-26T08:33:00.358Z,95117.95
2019-05-26T08:35:29.234Z,95121.52
2019-05-26T08:37:57.842Z,95118.48
2019-05-26T08:40:26.648Z,95122.11
2019-05-26T08:42:55.265Z,95119.77
2019-05-26T08:45:23.853Z,95117.75
2019-05-26T08:47:53.065Z,95109.05
2019-05-26T08:50:23.189Z,95112.50
2019-05-26T08:52:51.842Z,95107.69
2019-05-26T08:55:21.250Z,95111.67
2019-05-26T08:57:49.785Z,95101.50
2019-05-26T09:00:19.191Z,95097.89
2019-05-26T09:02:52.409Z,95092.79
2019-05-26T09:05:21.826Z,95097.09
2019-05-26T09:07:50.487Z,95093.41
2019-05-26T09:10:20.119Z,95094.81
2019-05-26T09:13:00.186Z,95092.98
2019-05-26T09:15:19.652Z,95086.86
2019-05-26T09:17:48.265Z,95098.83
2019-05-26T09:20:18.847Z,95092.10
2019-05-26T09:22:47.475Z,95095.64
2019-05-26T09:25:16.474Z,95083.13
2019-05-26T09:27:45.842Z,95073.72
2019-05-26T09:30:14.506Z,95074.12
2019-05-26T09:32:43.137Z,95075.30
2019-05-26T09:35:12.140Z,95071.98
2019-05-26T09:37:40.800Z,95071.64
2019-05-26T09:40:10.753Z,95071.64
2019-05-26T09:42:39.356Z,95071.49
2019-05-26T09:45:09.134Z,95070.57
2019-05-26T09:47:37.744Z,95071.95
2019-05-26T09:50:07.360Z,95058.99
2019-05-26T09:52:36.469Z,95059.66
2019-05-26T09:55:07.158Z,95073.62
2019-05-26T09:57:35.799Z,95067.83
2019-05-26T10:00:07.094Z,95072.24
2019-05-26T10:02:35.741Z,95075.63
2019-05-26T10:05:05.843Z,95070.46
2019-05-26T10:07:34.520Z,95068.08
2019-05-26T10:10:04.551Z,95062.14
2019-05-26T10:12:33.159Z,95062.23
2019-05-26T10:15:01.758Z,95066.86
2019-05-26T10:17:30.271Z,95070.14
2019-05-26T10:19:59.181Z,95066.31
2019-05-26T10:22:27.793Z,95068.13
2019-05-26T10:24:56.327Z,95066.63
2019-05-26T10:27:24.933Z,95061.28
2019-05-26T10:29:53.471Z,95059.36
2019-05-26T10:32:21.936Z,95062.73
2019-05-26T10:34:51.340Z,95064.01
2019-05-26T10:37:19.776Z,95054.50
2019-05-26T10:39:48.435Z,95064.48
2019-05-26T10:42:17.373Z,95066.53
2019-05-26T10:44:45.840Z,95069.06
2019-05-26T10:47:14.576Z,95061.67
2019-05-26T10:49:43.191Z,95060.22
2019-05-26T10:52:11.692Z,95064.89
2019-05-26T10:54:40.295Z,95056.58
2019-05-26T10:57:09.241Z,95061.72
2019-05-26T10:59:37.704Z,95061.77
2019-05-26T11:02:06.453Z,95061.39
2019-05-26T11:04:35.177Z,95061.93
2019-05-26T11:07:04.157Z,95066.60
2019-05-26T11:09:32.770Z,95067.02
2019-05-26T11:12:01.384Z,95059.84
2019-05-26T11:14:32.031Z,95055.16
2019-05-26T11:17:00.329Z,95049.33
2019-05-26T11:19:28.941Z,95061.14
2019-05-26T11:21:57.456Z,95062.13
2019-05-26T11:24:25.919Z,95076.06
2019-05-26T11:26:54.583Z,95073.15
2019-05-26T11:29:24.785Z,95078.55
2019-05-26T11:31:53.402Z,95076.28
2019-05-26T11:34:21.938Z,95072.48
2019-05-26T11:36:50.606Z,95078.16
2019-05-26T11:39:20.794Z,95082.89
2019-05-26T11:41:54.973Z,95080.77
2019-05-26T11:44:19.538Z,95079.34
2019-05-26T11:46:48.131Z,95075.30
2019-05-26T11:49:16.689Z,95077.87
2019-05-26T11:51:45.353Z,95071.29
2019-05-26T11:54:13.963Z,95065.75
2019-05-26T11:56:42.507Z,95073.41
2019-05-26T11:59:13.539Z,95067.11
2019-05-26T12:01:42.428Z,95065.00
2019-05-26T12:04:11.023Z,95062.13
2019-05-26T12:06:39.573Z,95062.80
2019-05-26T12:09:09.507Z,95059.91
2019-05-26T12:11:38.236Z,95050.70
2019-05-26T12:14:06.857Z,95053.13
2019-05-26T12:16:35.543Z,95050.52
2019-05-26T12:19:04.223Z,95051.25
2019-05-26T12:21:32.642Z,95042.94
2019-05-26T12:24:01.217Z,95042.80
2019-05-26T12:26:29.753Z,95035.10
2019-05-26T12:28:58.418Z,95038.89
2019-05-26T12:31:27.023Z,95034.30
2019-05-26T12:33:55.476Z,95036.02
2019-05-26T12:36:24.086Z,95026.84
2019-05-26T12:38:52.644Z,95021.81
2019-05-26T12:41:22.594Z,95021.81
2019-05-26T12:43:51.233Z,95016.41
2019-05-26T12:46:19.841Z,95021.72
2019-05-26T12:48:48.549Z,95017.14
2019-05-26T12:51:17.442Z,95017.48
2019-05-26T12:53:46.021Z,95014.88
2019-05-26T12:56:15.273Z,95020.91
2019-05-26T12:58:43.893Z,95022.62
2019-05-26T13:01:13.927Z,95014.80
2019-05-26T13:03:44.640Z,95018.63
2019-05-26T13:06:13.246Z,95013.40
2019-05-26T13:08:41.719Z,95010.53
2019-05-26T13:11:10.271Z,95006.23
2019-05-26T13:13:38.893Z,95008.04
2019-05-26T13:16:07.659Z,95022.41
2019-05-26T13:18:36.193Z,95024.20
2019-05-26T13:21:04.997Z,95021.59
2019-05-26T13:23:33.530Z,95022.22
2019-05-26T13:26:02.097Z,95017.09
2019-05-26T13:28:30.635Z,95021.48
2019-05-26T13:30:59.452Z,95023.12
2019-05-26T13:33:27.912Z,95018.22
2019-05-26T13:35:56.446Z,95016.52
2019-05-26T13:38:25.066Z,95014.64
2019-05-26T13:40:53.710Z,95017.70
2019-05-26T13:43:22.329Z,95015.03
2019-05-26T13:45:50.870Z,95016.41
2019-05-26T13:48:19.408Z,95022.30
2019-05-26T13:50:47.946Z,95016.89
2019-05-26T13:53:16.574Z,95027.20
2019-05-26T13:55:45.043Z,95028.70
2019-05-26T13:58:13.607Z,95017.52
2019-05-26T14:00:42.135Z,95009.69
2019-05-26T14:03:10.871Z,95008.86
2019-05-26T14:05:39.473Z,95012.30
2019-05-26T14:08:08.125Z,95009.69
2019-05-26T14:10:39.998Z,95013.00
2019-05-26T14:13:08.933Z,95012.93
2019-05-26T14:15:39.441Z,95011.59
2019-05-26T14:18:08.584Z,95009.39
2019-05-26T14:20:41.810Z,95011.58
2019-05-26T14:23:13.046Z,95012.84
2019-05-26T14:25:41.686Z,95015.55
2019-05-26T14:28:11.760Z,95023.94
2019-05-26T14:30:40.414Z,95022.73
2019-05-26T14:33:09.023Z,95028.07
2019-05-26T14:35:37.788Z,95026.95
2019-05-26T14:38:06.522Z,95031.81
2019-05-26T14:40:35.143Z,95034.64
2019-05-26T14:43:03.683Z,95033.08
2019-05-26T14:45:32.385Z,95033.99
2019-05-26T14:48:00.986Z,95033.64
2019-05-26T14:50:29.613Z,95029.60
2019-05-26T14:52:58.418Z,95023.20
2019-05-26T14:55:28.899Z,95025.91
2019-05-26T14:58:13.858Z,95020.78
2019-05-26T15:00:28.153Z,95019.95
2019-05-26T15:02:56.913Z,95021.83
2019-05-26T15:05:25.523Z,95019.95
2019-05-26T15:07:54.166Z,95021.25
2019-05-26T15:10:22.927Z,95022.86
2019-05-26T15:12:51.452Z,95028.19
2019-05-26T15:15:20.271Z,95035.34
2019-05-26T15:17:48.916Z,95032.80
2019-05-26T15:20:17.956Z,95038.16
2019-05-26T15:22:46.425Z,95035.30
2019-05-26T15:25:16.923Z,95032.17
2019-05-26T15:27:46.679Z,95034.29
2019-05-26T15:30:16.626Z,95038.56
2019-05-26T15:32:45.237Z,95034.03
2019-05-26T15:35:14.244Z,95034.75
2019-05-26T15:37:42.918Z,95029.92
2019-05-26T15:40:11.828Z,95035.22
2019-05-26T15:42:40.367Z,95037.64
2019-05-26T15:45:09.981Z,95043.52
2019-05-26T15:47:38.657Z,95046.87
2019-05-26T15:50:09.245Z,95053.67
2019-05-26T15:52:37.783Z,95053.92
2019-05-26T15:55:06.856Z,95057.36
2019-05-26T15:57:35.476Z,95055.02
2019-05-26T16:00:09.422Z,95059.75
2019-05-26T16:02:37.945Z,95055.22
2019-05-26T16:05:07.354Z,95061.87
2019-05-26T16:07:35.943Z,95068.26
2019-05-26T16:10:09.038Z,95064.23
2019-05-26T16:12:37.644Z,95059.77
2019-05-26T16:15:08.328Z,95063.39
2019-05-26T16:17:38.963Z,95050.66
2019-05-26T16:20:11.147Z,95048.88
2019-05-26T16:22:39.962Z,95046.73
2019-05-26T16:25:10.067Z,95053.02
2019-05-26T16:27:38.630Z,95046.86
2019-05-26T16:30:10.792Z,95047.95
2019-05-26T16:32:39.414Z,95048.69
2019-05-26T16:35:08.064Z,95045.05
2019-05-26T16:37:36.564Z,95048.45
2019-05-26T16:40:06.929Z,95047.06
2019-05-26T16:42:35.563Z,95053.34
2019-05-26T16:45:06.644Z,95048.48
2019-05-26T16:47:35.361Z,95060.42
2019-05-26T16:50:08.265Z,95065.91
2019-05-26T16:52:37.245Z,95065.41
2019-05-26T16:55:07.155Z,95062.70
2019-05-26T16:57:35.995Z,95068.54
2019-05-26T17:00:06.806Z,95069.80
2019-05-26T17:02:35.351Z,95070.98
2019-05-26T17:05:05.023Z,95063.14
2019-05-26T17:07:33.632Z,95071.31
2019-05-26T17:10:02.233Z,95069.31
2019-05-26T17:12:30.802Z,95067.56
2019-05-26T17:14:59.338Z,95068.92
2019-05-26T17:17:28.089Z,95062.61
2019-05-26T17:19:56.701Z,95060.50
2019-05-26T17:22:26.976Z,95060.54
2019-05-26T17:24:55.453Z,95060.88
2019-05-26T17:27:24.060Z,95062.01
2019-05-26T17:29:52.694Z,95058.66
2019-05-26T17:32:21.313Z,95063.47
2019-05-26T17:34:49.823Z,95062.31
2019-05-26T17:37:18.521Z,95071.25
2019-05-26T17:39:47.097Z,95065.47
2019-05-26T17:42:15.627Z,95060.52
2019-05-26T17:44:44.246Z,95057.06
2019-05-26T17:47:12.709Z,95056.45
2019-05-26T17:49:41.372Z,95059.67
2019-05-26T17:52:10.117Z,95051.36
2019-05-26T17:54:38.677Z,95053.72
2019-05-26T17:57:07.676Z,95051.66
2019-05-26T17:59:36.284Z,95052.78
2019-05-26T18:02:05.253Z,95049.34
2019-05-26T18:04:33.801Z,95046.08
2019-05-26T18:07:02.415Z,95049.20
2019-05-26T18:09:43.252Z,95046.43
2019-05-26T18:12:01.529Z,95047.05
2019-05-26T18:14:30.143Z,95047.00
2019-05-26T18:16:58.850Z,95057.33
2019-05-26T18:19:30.008Z,95050.55
2019-05-26T18:21:58.797Z,95062.88
2019-05-26T18:24:27.413Z,95059.67
2019-05-26T18:26:56.056Z,95067.72
2019-05-26T18:29:24.599Z,95072.34
2019-05-26T18:31:54.356Z,95076.12
2019-05-26T18:34:22.981Z,95076.80
2019-05-26T18:36:51.520Z,95080.02
2019-05-26T18:39:20.171Z,95084.42
2019-05-26T18:41:48.752Z,95097.13
2019-05-26T18:44:17.286Z,95094.34
2019-05-26T18:46:45.930Z,95096.16
2019-05-26T18:49:14.561Z,95093.41
2019-05-26T18:51:43.212Z,95092.43
2019-05-26T18:54:11.985Z,95091.42
2019-05-26T18:56:40.524Z,95101.05
2019-05-26T18:59:09.095Z,95105.33
2019-05-26T19:01:37.753Z,95105.28
2019-05-26T19:04:06.397Z,95110.28
2019-05-26T19:06:35.015Z,95107.37
2019-05-26T19:09:05.094Z,95110.16
2019-05-26T19:11:33.683Z,95110.72
2019-05-26T19:14:02.344Z,95117.00
2019-05-26T19:16:30.891Z,95114.47
2019-05-26T19:18:59.440Z,95113.88
2019-05-26T19:21:28.331Z,95117.95
2019-05-26T19:23:56.878Z,95115.77
2019-05-26T19:26:25.440Z,95114.47
2019-05-26T19:28:53.991Z,95115.36
2019-05-26T19:31:22.540Z,95119.23
2019-05-26T19:33:51.359Z,95115.17
2019-05-26T19:36:20.125Z,95113.29
2019-05-26T19:38:48.603Z,95107.72
2019-05-26T19:41:17.240Z,95105.83
2019-05-26T19:43:45.769Z,95102.64
2019-05-26T19:46:14.382Z,95096.83
2019-05-26T19:48:42.993Z,95096.15
2019-05-26T19:51:11.539Z,95097.11
2019-05-26T19:53:40.086Z,95104.98
2019-05-26T19:56:08.699Z,95106.84
2019-05-26T19:58:37.318Z,95107.11
2019-05-26T20:01:05.981Z,95107.84
2019-05-26T20:03:34.588Z,95108.94
2019-05-26T20:06:03.403Z,95106.41
2019-05-26T20:08:32.024Z,95102.33
2019-05-26T20:11:00.639Z,95107.33
2019-05-26T20:13:29.199Z,95108.39
2019-05-26T20:15:57.922Z,95107.14
2019-05-26T20:18:26.479Z,95103.45
2019-05-26T20:20:55.175Z,95107.06
2019-05-26T20:23:23.797Z,95097.41
2019-05-26T20:25:54.015Z,95100.92
2019-05-26T20:28:22.558Z,95100.25
2019-05-26T20:30:51.105Z,95101.71
2019-05-26T20:33:19.731Z,95107.48
2019-05-26T20:35:48.226Z,95108.95
2019-05-26T20:38:16.775Z,95110.90
2019-05-26T20:40:46.063Z,95116.72
2019-05-26T20:43:14.671Z,95120.24
2019-05-26T20:45:43.308Z,95123.77
2019-05-26T20:48:11.867Z,95122.48
2019-05-26T20:50:40.518Z,95121.73
2019-05-26T20:53:08.998Z,95120.56
2019-05-26T20:55:37.655Z,95116.78
2019-05-26T20:58:06.290Z,95112.05
2019-05-26T21:00:34.850Z,95113.33
2019-05-26T21:03:03.494Z,95110.30
2019-05-26T21:05:32.036Z,95112.09
2019-05-26T21:08:00.670Z,95109.67
2019-05-26T21:10:29.217Z,95111.91
2019-05-26T21:12:58.029Z,95119.45
2019-05-26T21:15:26.594Z,95124.77
2019-05-26T21:17:55.937Z,95126.62
2019-05-26T21:20:24.553Z,95126.37
2019-05-26T21:22:53.097Z,95120.12
2019-05-26T21:25:21.830Z,95125.80
2019-05-26T21:27:50.513Z,95125.50
2019-05-26T21:30:19.849Z,95124.66
2019-05-26T21:32:48.529Z,95129.05
2019-05-26T21:35:17.370Z,95124.02
2019-05-26T21:37:45.951Z,95122.50
2019-05-26T21:40:14.869Z,95117.16
2019-05-26T21:42:44.945Z,95118.70
2019-05-26T21:45:13.880Z,95116.13
2019-05-26T21:47:42.502Z,95115.30
2019-05-26T21:50:12.616Z,95116.77
2019-05-26T21:52:42.650Z,95124.22
2019-05-26T21:55:14.280Z,95119.28
2019-05-26T21:57:42.887Z,95122.69
2019-05-26T22:00:13.828Z,95130.37
2019-05-26T22:02:42.448Z,95130.89
2019-05-26T22:05:12.025Z,95134.38
2019-05-26T22:07:41.539Z,95129.30
2019-05-26T22:10:10.080Z,95123.36
2019-05-26T22:12:38.646Z,95123.46
2019-05-26T22:15:08.616Z,95118.59
2019-05-26T22:17:37.191Z,95114.52
2019-05-26T22:20:07.466Z,95114.21
2019-05-26T22:22:36.094Z,95105.83
2019-05-26T22:25:06.957Z,95113.23
2019-05-26T22:27:35.606Z,95117.68
2019-05-26T22:30:05.913Z,95117.39
2019-05-26T22:32:34.547Z,95118.84
2019-05-26T22:35:03.051Z,95121.09
2019-05-26T22:37:31.649Z,95121.68
2019-05-26T22:40:01.656Z,95124.28
2019-05-26T22:42:30.542Z,95124.89
2019-05-26T22:44:59.380Z,95126.62
2019-05-26T22:47:27.878Z,95126.66
2019-05-26T22:49:58.142Z,95123.25
2019-05-26T22:52:26.644Z,95119.50
2019-05-26T22:54:55.260Z,95124.28
2019-05-26T22:57:23.779Z,95120.42
2019-05-26T22:59:52.350Z,95119.14
2019-05-26T23:02:20.965Z,95113.72
2019-05-26T23:04:49.580Z,95118.59
2019-05-26T23:07:18.124Z,95125.63
2019-05-26T23:09:46.703Z,95120.99
2019-05-26T23:12:15.414Z,95123.36
2019-05-26T23:14:43.893Z,95119.27
2019-05-26T23:17:14.150Z,95119.84
2019-05-26T23:19:42.619Z,95116.47
2019-05-26T23:22:11.160Z,95125.45
2019-05-26T23:24:39.667Z,95118.94
2019-05-26T23:27:08.286Z,95113.89
2019-05-26T23:29:36.827Z,95115.33
2019-05-26T23:32:05.465Z,95111.09
2019-05-26T23:34:33.941Z,95108.97
2019-05-26T23:37:02.647Z,95101.75
2019-05-26T23:39:31.257Z,95103.51
2019-05-26T23:42:02.746Z,95109.63
2019-05-26T23:44:31.282Z,95111.08
2019-05-26T23:46:59.918Z,95118.25
2019-05-26T23:49:30.137Z,95113.11
2019-05-26T23:51:58.689Z,95112.19
2019-05-26T23:54:27.225Z,95112.25
2019-05-26T23:56:55.918Z,95110.22
2019-05-26T23:59:24.530Z,95116.81
