createdAt,value
2018-10-06T00:01:05.342Z,99.90
2018-10-06T00:03:34.029Z,99.90
2018-10-06T00:06:02.700Z,99.90
2018-10-06T00:08:31.506Z,99.90
2018-10-06T00:11:00.130Z,99.90
2018-10-06T00:13:28.734Z,99.90
2018-10-06T00:15:57.410Z,99.90
2018-10-06T00:18:26.075Z,99.90
2018-10-06T00:20:59.912Z,99.90
2018-10-06T00:23:28.543Z,99.90
2018-10-06T00:25:57.195Z,99.90
2018-10-06T00:28:25.829Z,99.90
2018-10-06T00:30:54.446Z,99.90
2018-10-06T00:33:23.123Z,99.90
2018-10-06T00:35:51.739Z,99.90
2018-10-06T00:38:20.446Z,99.90
2018-10-06T00:40:49.065Z,99.90
2018-10-06T00:43:17.698Z,99.90
2018-10-06T00:45:46.459Z,99.90
2018-10-06T00:48:15.192Z,99.90
2018-10-06T00:50:43.836Z,99.90
2018-10-06T00:53:12.520Z,99.90
2018-10-06T00:55:41.122Z,99.90
2018-10-06T00:58:09.766Z,99.90
2018-10-06T01:00:38.397Z,99.90
2018-10-06T01:03:07.090Z,99.90
2018-10-06T01:05:35.694Z,99.90
2018-10-06T01:08:04.345Z,99.90
2018-10-06T01:10:32.993Z,99.90
2018-10-06T01:13:01.670Z,99.90
2018-10-06T01:15:30.343Z,99.90
2018-10-06T01:17:59.444Z,99.90
2018-10-06T01:20:28.562Z,99.90
2018-10-06T01:22:57.714Z,99.90
2018-10-06T01:25:27.754Z,99.90
2018-10-06T01:27:57.547Z,99.90
2018-10-06T01:30:26.177Z,99.90
2018-10-06T01:32:54.842Z,99.90
2018-10-06T01:35:23.481Z,99.90
2018-10-06T01:37:52.137Z,99.90
2018-10-06T01:40:20.984Z,99.90
2018-10-06T01:42:49.600Z,99.90
2018-10-06T01:45:18.268Z,99.90
2018-10-06T01:47:46.945Z,99.90
2018-10-06T01:50:15.641Z,99.90
2018-10-06T01:52:44.322Z,99.90
2018-10-06T01:55:12.946Z,99.90
2018-10-06T01:57:41.610Z,99.90
2018-10-06T02:00:10.241Z,99.90
2018-10-06T02:02:38.895Z,99.90
2018-10-06T02:05:07.657Z,99.90
2018-10-06T02:07:36.277Z,99.90
2018-10-06T02:10:04.937Z,99.90
2018-10-06T02:12:33.643Z,99.90
2018-10-06T02:15:02.265Z,99.90
2018-10-06T02:17:30.880Z,99.90
2018-10-06T02:19:59.531Z,99.90
2018-10-06T02:22:28.149Z,99.90
2018-10-06T02:25:03.282Z,99.90
2018-10-06T02:27:31.881Z,99.90
2018-10-06T02:30:00.530Z,99.90
2018-10-06T02:32:29.636Z,99.90
2018-10-06T02:34:58.485Z,99.90
2018-10-06T02:37:27.304Z,99.90
2018-10-06T02:39:55.982Z,99.90
2018-10-06T02:42:24.754Z,99.90
2018-10-06T02:44:53.421Z,99.90
2018-10-06T02:47:22.043Z,99.90
2018-10-06T02:49:50.898Z,99.90
2018-10-06T02:52:19.543Z,99.90
2018-10-06T02:54:48.168Z,99.90
2018-10-06T02:57:16.822Z,99.90
2018-10-06T02:59:45.481Z,99.90
2018-10-06T03:02:14.092Z,99.90
2018-10-06T03:04:42.742Z,99.90
2018-10-06T03:07:11.361Z,99.90
2018-10-06T03:09:40.102Z,99.90
2018-10-06T03:12:08.713Z,99.90
2018-10-06T03:14:37.357Z,99.90
2018-10-06T03:17:06.185Z,99.90
2018-10-06T03:19:34.822Z,99.90
2018-10-06T03:22:04.138Z,99.90
2018-10-06T03:24:32.783Z,99.90
2018-10-06T03:27:01.418Z,99.90
2018-10-06T03:29:30.086Z,99.90
2018-10-06T03:31:58.708Z,99.90
2018-10-06T03:34:27.458Z,99.90
2018-10-06T03:36:56.073Z,99.90
2018-10-06T03:39:24.730Z,99.90
2018-10-06T03:41:53.381Z,99.90
2018-10-06T03:44:22.068Z,99.90
2018-10-06T03:46:50.709Z,99.90
2018-10-06T03:49:19.361Z,99.90
2018-10-06T03:51:48.554Z,99.90
2018-10-06T03:54:17.216Z,99.90
2018-10-06T03:56:45.872Z,99.90
2018-10-06T03:59:14.778Z,99.90
2018-10-06T04:01:43.513Z,99.90
2018-10-06T04:04:12.237Z,99.90
2018-10-06T04:06:40.909Z,99.90
2018-10-06T04:09:09.672Z,99.90
2018-10-06T04:11:38.429Z,99.90
2018-10-06T04:14:07.666Z,99.90
2018-10-06T04:16:36.289Z,99.90
2018-10-06T04:19:11.397Z,99.90
2018-10-06T04:21:46.581Z,99.90
2018-10-06T04:24:18.395Z,99.90
2018-10-06T04:26:47.085Z,99.90
2018-10-06T04:29:15.953Z,99.90
2018-10-06T04:31:44.729Z,99.90
2018-10-06T04:34:13.373Z,99.90
2018-10-06T04:36:42.056Z,99.90
2018-10-06T04:39:12.487Z,99.90
2018-10-06T04:41:41.183Z,99.90
2018-10-06T04:44:10.294Z,99.90
2018-10-06T04:46:39.408Z,99.90
2018-10-06T04:49:08.182Z,99.90
2018-10-06T04:51:36.813Z,99.90
2018-10-06T04:54:05.458Z,99.90
2018-10-06T04:56:34.085Z,99.90
2018-10-06T04:59:03.906Z,99.90
2018-10-06T05:01:32.561Z,99.90
2018-10-06T05:04:01.297Z,99.90
2018-10-06T05:06:30.041Z,99.90
2018-10-06T05:08:58.889Z,99.90
2018-10-06T05:11:27.591Z,99.90
2018-10-06T05:13:56.334Z,99.90
2018-10-06T05:16:24.998Z,99.90
2018-10-06T05:18:53.689Z,99.90
2018-10-06T05:21:22.401Z,99.90
2018-10-06T05:23:51.073Z,99.90
2018-10-06T05:26:19.718Z,99.90
2018-10-06T05:28:48.426Z,99.90
2018-10-06T05:31:17.148Z,99.90
2018-10-06T05:33:45.842Z,99.90
2018-10-06T05:36:14.472Z,99.90
2018-10-06T05:38:43.363Z,99.90
2018-10-06T05:41:12.075Z,99.90
2018-10-06T05:43:40.749Z,99.90
2018-10-06T05:46:09.565Z,99.90
2018-10-06T05:48:38.216Z,99.90
2018-10-06T05:51:07.035Z,99.90
2018-10-06T05:53:35.735Z,99.90
2018-10-06T05:56:04.406Z,99.90
2018-10-06T05:58:33.216Z,99.90
2018-10-06T06:01:02.088Z,99.90
2018-10-06T06:03:30.768Z,99.90
2018-10-06T06:05:59.442Z,99.90
2018-10-06T06:08:28.145Z,99.90
2018-10-06T06:10:57.102Z,99.90
2018-10-06T06:13:25.737Z,99.90
2018-10-06T06:15:54.380Z,99.90
2018-10-06T06:18:23.055Z,99.90
2018-10-06T06:20:51.701Z,99.90
2018-10-06T06:23:20.441Z,99.90
2018-10-06T06:25:49.081Z,99.90
2018-10-06T06:28:17.873Z,99.90
2018-10-06T06:30:46.560Z,99.90
2018-10-06T06:33:15.199Z,99.90
2018-10-06T06:35:44.166Z,99.90
2018-10-06T06:38:12.860Z,99.90
2018-10-06T06:40:41.497Z,99.90
2018-10-06T06:43:10.220Z,99.90
2018-10-06T06:45:38.865Z,99.90
2018-10-06T06:48:07.769Z,99.90
2018-10-06T06:50:36.446Z,99.90
2018-10-06T06:53:06.128Z,99.90
2018-10-06T06:55:34.818Z,99.90
2018-10-06T06:58:03.473Z,99.90
2018-10-06T07:00:32.171Z,99.90
2018-10-06T07:03:00.829Z,99.90
2018-10-06T07:05:29.493Z,99.90
2018-10-06T07:07:58.154Z,99.90
2018-10-06T07:10:26.879Z,99.90
2018-10-06T07:12:55.686Z,99.90
2018-10-06T07:15:24.354Z,99.90
2018-10-06T07:17:53.026Z,99.90
2018-10-06T07:20:21.723Z,99.90
2018-10-06T07:22:50.701Z,99.90
2018-10-06T07:25:19.363Z,99.90
2018-10-06T07:27:48.018Z,99.90
2018-10-06T07:30:16.674Z,99.90
2018-10-06T07:32:45.310Z,99.90
2018-10-06T07:35:13.981Z,99.90
2018-10-06T07:37:42.686Z,99.90
2018-10-06T07:40:11.310Z,99.90
2018-10-06T07:42:39.938Z,99.90
2018-10-06T07:45:08.618Z,99.90
2018-10-06T07:47:37.263Z,99.90
2018-10-06T07:50:06.149Z,99.90
2018-10-06T07:52:34.783Z,99.90
2018-10-06T07:55:04.206Z,99.90
2018-10-06T07:57:32.841Z,99.90
2018-10-06T08:00:01.484Z,99.90
2018-10-06T08:02:30.185Z,99.90
2018-10-06T08:04:58.959Z,99.90
2018-10-06T08:07:27.585Z,99.90
2018-10-06T08:09:56.258Z,99.90
2018-10-06T08:12:24.914Z,99.90
2018-10-06T08:14:53.666Z,99.90
2018-10-06T08:17:22.310Z,99.90
2018-10-06T08:19:50.937Z,99.90
2018-10-06T08:22:19.594Z,99.90
2018-10-06T08:24:48.219Z,99.90
2018-10-06T08:27:16.871Z,99.90
2018-10-06T08:29:45.497Z,99.90
2018-10-06T08:32:14.118Z,99.90
2018-10-06T08:34:42.764Z,99.90
2018-10-06T08:37:11.433Z,99.90
2018-10-06T08:39:40.100Z,99.90
2018-10-06T08:42:08.765Z,99.90
2018-10-06T08:44:37.722Z,99.90
2018-10-06T08:47:06.390Z,99.90
2018-10-06T08:49:35.033Z,99.90
2018-10-06T08:52:03.749Z,99.90
2018-10-06T08:54:32.383Z,99.90
2018-10-06T08:57:01.049Z,99.90
2018-10-06T08:59:29.685Z,99.90
2018-10-06T09:01:58.447Z,99.90
2018-10-06T09:04:27.199Z,99.90
2018-10-06T09:06:55.779Z,99.90
2018-10-06T09:09:24.456Z,99.90
2018-10-06T09:11:53.115Z,99.90
2018-10-06T09:14:21.726Z,99.90
2018-10-06T09:16:50.449Z,99.90
2018-10-06T09:19:19.086Z,99.90
2018-10-06T09:21:47.717Z,99.90
2018-10-06T09:24:16.366Z,99.90
2018-10-06T09:26:45.026Z,99.90
2018-10-06T09:29:13.929Z,99.90
2018-10-06T09:31:42.557Z,99.90
2018-10-06T09:34:11.197Z,99.90
2018-10-06T09:36:39.876Z,99.90
2018-10-06T09:39:09.401Z,99.90
2018-10-06T09:41:38.069Z,99.90
2018-10-06T09:44:06.721Z,99.90
2018-10-06T09:46:35.434Z,99.90
2018-10-06T09:49:04.095Z,99.90
2018-10-06T09:51:32.729Z,99.90
2018-10-06T09:54:01.537Z,99.90
2018-10-06T09:56:30.169Z,99.90
2018-10-06T09:58:58.813Z,99.90
2018-10-06T10:01:32.740Z,99.90
2018-10-06T10:04:06.558Z,99.90
2018-10-06T10:06:35.202Z,99.90
2018-10-06T10:09:04.936Z,99.90
2018-10-06T10:11:33.630Z,99.90
2018-10-06T10:14:02.282Z,99.90
2018-10-06T10:16:30.881Z,99.90
2018-10-06T10:18:59.555Z,99.90
2018-10-06T10:21:28.165Z,99.90
2018-10-06T10:23:56.887Z,99.90
2018-10-06T10:26:25.533Z,99.90
2018-10-06T10:28:54.279Z,99.90
2018-10-06T10:31:29.302Z,99.90
2018-10-06T10:33:57.942Z,99.90
2018-10-06T10:36:26.915Z,99.90
2018-10-06T10:38:55.604Z,99.90
2018-10-06T10:41:24.242Z,99.90
2018-10-06T10:43:52.938Z,99.90
2018-10-06T10:46:21.577Z,99.90
2018-10-06T10:48:50.332Z,99.90
2018-10-06T10:51:18.953Z,99.90
2018-10-06T10:53:47.597Z,99.90
2018-10-06T10:56:16.257Z,99.90
2018-10-06T10:58:44.883Z,99.90
2018-10-06T11:01:13.712Z,99.90
2018-10-06T11:03:42.328Z,99.90
2018-10-06T11:06:10.950Z,99.90
2018-10-06T11:08:39.592Z,99.90
2018-10-06T11:11:08.278Z,99.90
2018-10-06T11:13:36.947Z,99.90
2018-10-06T11:16:05.572Z,99.90
2018-10-06T11:18:34.198Z,99.90
2018-10-06T11:21:02.858Z,99.90
2018-10-06T11:23:31.500Z,99.90
2018-10-06T11:26:00.314Z,99.30
2018-10-06T11:28:28.935Z,99.20
2018-10-06T11:30:57.585Z,99.10
2018-10-06T11:33:26.225Z,98.70
2018-10-06T11:35:55.363Z,98.10
2018-10-06T11:38:24.063Z,98.30
2018-10-06T11:40:52.696Z,97.70
2018-10-06T11:43:21.431Z,97.50
2018-10-06T11:45:50.049Z,97.30
2018-10-06T11:48:18.692Z,96.90
2018-10-06T11:50:47.333Z,96.50
2018-10-06T11:53:15.974Z,96.30
2018-10-06T11:55:44.624Z,95.80
2018-10-06T11:58:13.233Z,96.00
2018-10-06T12:00:41.982Z,95.90
2018-10-06T12:03:10.537Z,95.30
2018-10-06T12:05:39.246Z,94.70
2018-10-06T12:08:07.933Z,94.70
2018-10-06T12:10:36.565Z,94.50
2018-10-06T12:13:05.216Z,94.50
2018-10-06T12:15:33.937Z,94.40
2018-10-06T12:18:02.549Z,95.10
2018-10-06T12:20:31.287Z,95.00
2018-10-06T12:22:59.923Z,94.80
2018-10-06T12:25:28.550Z,94.50
2018-10-06T12:27:57.181Z,93.90
2018-10-06T12:30:25.790Z,93.50
2018-10-06T12:32:54.498Z,93.00
2018-10-06T12:35:23.258Z,92.80
2018-10-06T12:37:51.898Z,92.60
2018-10-06T12:40:20.555Z,93.20
2018-10-06T12:42:49.170Z,92.60
2018-10-06T12:45:18.209Z,91.50
2018-10-06T12:47:46.837Z,91.70
2018-10-06T12:50:15.453Z,90.70
2018-10-06T12:52:44.074Z,89.50
2018-10-06T12:55:12.687Z,87.10
2018-10-06T12:57:41.430Z,87.80
2018-10-06T13:00:10.167Z,87.00
2018-10-06T13:02:38.739Z,86.10
2018-10-06T13:05:07.676Z,85.50
2018-10-06T13:07:36.344Z,82.20
2018-10-06T13:10:05.713Z,80.10
2018-10-06T13:12:34.330Z,79.40
2018-10-06T13:15:02.947Z,80.90
2018-10-06T13:17:31.581Z,79.80
2018-10-06T13:20:00.210Z,77.50
2018-10-06T13:22:28.838Z,75.80
2018-10-06T13:24:57.470Z,74.60
2018-10-06T13:27:26.101Z,72.80
2018-10-06T13:29:54.734Z,72.60
2018-10-06T13:32:23.350Z,71.00
2018-10-06T13:34:52.006Z,70.70
2018-10-06T13:37:20.637Z,69.40
2018-10-06T13:39:49.270Z,69.80
2018-10-06T13:42:17.913Z,70.10
2018-10-06T13:44:46.887Z,70.80
2018-10-06T13:47:15.646Z,70.40
2018-10-06T13:49:44.270Z,71.10
2018-10-06T13:52:12.897Z,70.00
2018-10-06T13:54:41.723Z,67.00
2018-10-06T13:57:10.488Z,67.60
2018-10-06T13:59:39.233Z,66.30
2018-10-06T14:02:07.870Z,65.60
2018-10-06T14:04:36.502Z,65.50
2018-10-06T14:07:05.176Z,65.60
2018-10-06T14:09:33.790Z,63.40
2018-10-06T14:12:02.424Z,62.60
2018-10-06T14:14:31.026Z,60.10
2018-10-06T14:16:59.657Z,59.10
2018-10-06T14:19:28.402Z,59.30
2018-10-06T14:21:57.031Z,59.80
2018-10-06T14:24:25.666Z,59.00
2018-10-06T14:26:54.446Z,59.10
2018-10-06T14:29:23.061Z,60.00
2018-10-06T14:31:51.715Z,62.00
2018-10-06T14:34:20.378Z,63.30
2018-10-06T14:36:49.056Z,64.70
2018-10-06T14:39:17.714Z,65.30
2018-10-06T14:41:46.401Z,66.40
2018-10-06T14:44:15.091Z,67.50
2018-10-06T14:46:43.706Z,68.40
2018-10-06T14:49:12.409Z,69.40
2018-10-06T14:51:41.038Z,68.60
2018-10-06T14:54:09.716Z,69.20
2018-10-06T14:56:38.351Z,69.70
2018-10-06T14:59:07.978Z,69.30
2018-10-06T15:01:36.673Z,69.50
2018-10-06T15:04:05.386Z,69.30
2018-10-06T15:06:34.059Z,70.30
2018-10-06T15:09:03.798Z,70.30
2018-10-06T15:11:32.455Z,71.40
2018-10-06T15:14:01.985Z,71.70
2018-10-06T15:16:30.626Z,73.00
2018-10-06T15:18:59.512Z,74.00
2018-10-06T15:21:28.208Z,74.80
2018-10-06T15:23:56.803Z,76.00
2018-10-06T15:26:25.903Z,76.90
2018-10-06T15:29:01.515Z,77.40
2018-10-06T15:31:30.185Z,78.80
2018-10-06T15:33:58.938Z,79.80
2018-10-06T15:36:27.879Z,80.10
2018-10-06T15:38:56.576Z,81.20
2018-10-06T15:41:25.529Z,82.90
2018-10-06T15:43:54.170Z,83.90
2018-10-06T15:46:22.824Z,85.30
2018-10-06T15:48:53.470Z,86.50
2018-10-06T15:51:22.125Z,87.40
2018-10-06T15:53:50.829Z,88.80
2018-10-06T15:56:19.584Z,89.90
2018-10-06T15:58:48.217Z,90.40
2018-10-06T16:01:17.210Z,90.90
2018-10-06T16:03:45.837Z,91.50
2018-10-06T16:06:14.462Z,91.90
2018-10-06T16:08:43.157Z,92.30
2018-10-06T16:11:11.785Z,93.00
2018-10-06T16:13:40.749Z,93.20
2018-10-06T16:16:09.362Z,93.40
2018-10-06T16:18:38.002Z,94.00
2018-10-06T16:21:06.722Z,94.70
2018-10-06T16:23:35.336Z,95.80
2018-10-06T16:26:04.047Z,96.80
2018-10-06T16:28:32.694Z,97.80
2018-10-06T16:31:01.347Z,98.60
2018-10-06T16:33:30.092Z,99.40
2018-10-06T16:35:58.739Z,99.90
2018-10-06T16:38:27.446Z,99.90
2018-10-06T16:40:56.069Z,99.90
2018-10-06T16:43:24.665Z,99.90
2018-10-06T16:45:53.308Z,99.90
2018-10-06T16:48:21.937Z,99.90
2018-10-06T16:50:50.709Z,99.90
2018-10-06T16:53:19.386Z,99.90
2018-10-06T16:55:48.105Z,99.90
2018-10-06T16:58:16.733Z,99.90
2018-10-06T17:00:45.378Z,99.90
2018-10-06T17:03:14.072Z,99.90
2018-10-06T17:05:42.704Z,99.90
2018-10-06T17:08:11.612Z,99.90
2018-10-06T17:10:40.267Z,99.90
2018-10-06T17:13:08.941Z,99.90
2018-10-06T17:15:37.649Z,99.90
2018-10-06T17:18:06.317Z,99.90
2018-10-06T17:20:34.914Z,99.90
2018-10-06T17:23:04.630Z,99.90
2018-10-06T17:25:33.245Z,99.90
2018-10-06T17:28:02.907Z,99.90
2018-10-06T17:30:32.423Z,99.90
2018-10-06T17:33:01.260Z,99.90
2018-10-06T17:35:30.016Z,99.90
2018-10-06T17:37:59.892Z,99.90
2018-10-06T17:40:28.881Z,99.90
2018-10-06T17:42:57.522Z,99.90
2018-10-06T17:45:26.226Z,99.90
2018-10-06T17:47:54.891Z,99.90
2018-10-06T17:50:23.619Z,99.90
2018-10-06T17:52:52.231Z,99.90
2018-10-06T17:55:20.873Z,99.90
2018-10-06T17:57:49.530Z,99.90
2018-10-06T18:00:18.410Z,99.90
2018-10-06T18:02:49.986Z,99.90
2018-10-06T18:05:19.029Z,99.90
2018-10-06T18:07:47.703Z,99.90
2018-10-06T18:10:16.812Z,99.90
2018-10-06T18:12:45.467Z,99.90
2018-10-06T18:15:14.164Z,99.90
2018-10-06T18:17:42.861Z,99.90
2018-10-06T18:20:11.697Z,99.90
2018-10-06T18:22:40.294Z,99.90
2018-10-06T18:25:09.012Z,99.90
2018-10-06T18:27:37.729Z,99.90
2018-10-06T18:30:06.478Z,99.90
2018-10-06T18:32:38.717Z,99.90
2018-10-06T18:35:07.629Z,99.90
2018-10-06T18:37:36.304Z,99.90
2018-10-06T18:40:04.989Z,99.90
2018-10-06T18:42:33.722Z,99.90
2018-10-06T18:45:02.416Z,99.90
2018-10-06T18:47:31.177Z,99.90
2018-10-06T18:49:59.807Z,99.90
2018-10-06T18:52:28.496Z,99.90
2018-10-06T18:54:57.152Z,99.90
2018-10-06T18:57:25.834Z,99.90
2018-10-06T18:59:54.486Z,99.90
2018-10-06T19:02:23.193Z,99.90
2018-10-06T19:04:51.919Z,99.90
2018-10-06T19:07:20.624Z,99.90
2018-10-06T19:09:49.293Z,99.90
2018-10-06T19:12:17.979Z,99.90
2018-10-06T19:14:46.630Z,99.90
2018-10-06T19:17:15.297Z,99.90
2018-10-06T19:19:43.917Z,99.90
2018-10-06T19:22:12.605Z,99.90
2018-10-06T19:24:41.229Z,99.90
2018-10-06T19:27:09.868Z,99.90
2018-10-06T19:29:38.501Z,99.90
2018-10-06T19:32:07.191Z,99.90
2018-10-06T19:34:35.833Z,99.90
2018-10-06T19:37:04.526Z,99.90
2018-10-06T19:39:33.199Z,99.90
2018-10-06T19:42:01.910Z,99.90
2018-10-06T19:44:30.557Z,99.90
2018-10-06T19:46:59.223Z,99.90
2018-10-06T19:49:27.853Z,99.90
2018-10-06T19:51:56.512Z,99.90
2018-10-06T19:54:25.363Z,99.90
2018-10-06T19:56:54.034Z,99.90
2018-10-06T19:59:22.693Z,99.90
2018-10-06T20:01:51.400Z,99.90
2018-10-06T20:04:20.099Z,99.90
2018-10-06T20:06:48.782Z,99.90
2018-10-06T20:09:17.466Z,99.90
2018-10-06T20:11:46.121Z,99.90
2018-10-06T20:14:14.812Z,99.90
2018-10-06T20:16:43.489Z,99.90
2018-10-06T20:19:12.467Z,99.90
2018-10-06T20:21:41.170Z,99.90
2018-10-06T20:24:09.825Z,99.90
2018-10-06T20:26:38.597Z,99.90
2018-10-06T20:29:07.337Z,99.90
2018-10-06T20:31:36.034Z,99.90
2018-10-06T20:34:04.755Z,99.90
2018-10-06T20:36:33.569Z,99.90
2018-10-06T20:39:02.240Z,99.90
2018-10-06T20:41:30.886Z,99.90
2018-10-06T20:43:59.786Z,99.90
2018-10-06T20:46:28.640Z,99.90
2018-10-06T20:48:57.069Z,99.90
2018-10-06T20:51:25.737Z,99.90
2018-10-06T20:53:54.389Z,99.90
2018-10-06T20:56:23.124Z,99.90
2018-10-06T20:58:51.878Z,99.90
2018-10-06T21:01:20.505Z,99.90
2018-10-06T21:03:49.442Z,99.90
2018-10-06T21:06:18.114Z,99.90
2018-10-06T21:08:46.765Z,99.90
2018-10-06T21:11:15.452Z,99.90
2018-10-06T21:13:44.087Z,99.90
2018-10-06T21:16:12.790Z,99.90
2018-10-06T21:18:41.434Z,99.90
2018-10-06T21:21:10.167Z,99.90
2018-10-06T21:23:38.853Z,99.90
2018-10-06T21:26:07.762Z,99.90
2018-10-06T21:28:36.492Z,99.90
2018-10-06T21:31:05.104Z,99.90
2018-10-06T21:33:33.790Z,99.90
2018-10-06T21:36:02.443Z,99.90
2018-10-06T21:38:31.494Z,99.90
2018-10-06T21:41:00.224Z,99.90
2018-10-06T21:43:28.909Z,99.90
2018-10-06T21:45:57.589Z,99.90
2018-10-06T21:48:26.237Z,99.90
2018-10-06T21:50:55.078Z,99.90
2018-10-06T21:53:23.800Z,99.90
2018-10-06T21:55:52.417Z,99.90
2018-10-06T21:58:21.161Z,99.90
2018-10-06T22:01:21.877Z,99.90
2018-10-06T22:03:50.578Z,99.90
2018-10-06T22:06:19.294Z,99.90
2018-10-06T22:08:52.181Z,99.90
2018-10-06T22:11:20.986Z,99.90
2018-10-06T22:13:49.702Z,99.90
2018-10-06T22:16:18.376Z,99.90
2018-10-06T22:18:47.046Z,99.90
2018-10-06T22:21:15.726Z,99.90
2018-10-06T22:23:44.624Z,99.90
2018-10-06T22:26:13.296Z,99.90
2018-10-06T22:28:42.055Z,99.90
2018-10-06T22:31:10.817Z,99.90
2018-10-06T22:33:39.455Z,99.90
2018-10-06T22:36:08.315Z,99.90
2018-10-06T22:38:36.961Z,99.90
2018-10-06T22:41:05.726Z,99.90
2018-10-06T22:43:34.493Z,99.90
2018-10-06T22:46:03.133Z,99.90
2018-10-06T22:48:31.753Z,99.90
2018-10-06T22:51:00.421Z,99.90
2018-10-06T22:53:29.062Z,99.90
2018-10-06T22:55:57.878Z,99.90
2018-10-06T22:58:26.521Z,99.90
2018-10-06T23:00:55.164Z,99.90
2018-10-06T23:03:24.095Z,99.90
2018-10-06T23:05:52.824Z,99.90
2018-10-06T23:08:21.518Z,99.90
2018-10-06T23:10:50.136Z,99.90
2018-10-06T23:13:18.763Z,99.90
2018-10-06T23:15:47.416Z,99.90
2018-10-06T23:18:16.057Z,99.90
2018-10-06T23:20:44.749Z,99.90
2018-10-06T23:23:13.385Z,99.90
2018-10-06T23:25:42.074Z,99.90
2018-10-06T23:28:10.714Z,99.90
2018-10-06T23:30:39.458Z,99.90
2018-10-06T23:33:08.128Z,99.90
2018-10-06T23:35:36.843Z,99.90
2018-10-06T23:38:05.824Z,99.90
2018-10-06T23:40:34.528Z,99.90
2018-10-06T23:43:03.152Z,99.90
2018-10-06T23:45:31.813Z,99.90
2018-10-06T23:48:00.450Z,99.90
2018-10-06T23:50:29.149Z,99.90
2018-10-06T23:52:57.773Z,99.90
2018-10-06T23:55:26.454Z,99.90
2018-10-06T23:57:55.099Z,99.90
