createdAt,value
2022-12-24T00:00:10.838Z,68.55
2022-12-24T00:01:10.797Z,68.66
2022-12-24T00:02:10.999Z,68.55
2022-12-24T00:03:10.950Z,68.55
2022-12-24T00:04:10.755Z,68.55
2022-12-24T00:05:10.739Z,68.66
2022-12-24T00:06:10.710Z,68.66
2022-12-24T00:07:10.740Z,68.55
2022-12-24T00:08:10.695Z,68.66
2022-12-24T00:09:10.703Z,68.66
2022-12-24T00:10:10.667Z,68.66
2022-12-24T00:11:10.694Z,68.66
2022-12-24T00:12:10.646Z,68.86
2022-12-24T00:13:10.652Z,68.76
2022-12-24T00:14:10.624Z,68.76
2022-12-24T00:15:10.647Z,68.86
2022-12-24T00:16:10.607Z,68.76
2022-12-24T00:17:10.655Z,68.86
2022-12-24T00:18:10.607Z,68.96
2022-12-24T00:19:10.586Z,68.96
2022-12-24T00:20:10.568Z,68.96
2022-12-24T00:21:10.568Z,69.06
2022-12-24T00:22:10.543Z,69.06
2022-12-24T00:23:10.546Z,69.06
2022-12-24T00:24:10.539Z,69.16
2022-12-24T00:25:10.523Z,69.06
2022-12-24T00:26:10.507Z,69.16
2022-12-24T00:27:10.508Z,69.36
2022-12-24T00:28:10.480Z,69.36
2022-12-24T00:29:10.489Z,69.36
2022-12-24T00:30:10.525Z,69.46
2022-12-24T00:31:10.592Z,69.36
2022-12-24T00:32:10.449Z,69.56
2022-12-24T00:33:10.453Z,69.46
2022-12-24T00:34:10.413Z,69.56
2022-12-24T00:35:10.415Z,69.76
2022-12-24T00:36:10.421Z,69.66
2022-12-24T00:37:10.402Z,69.56
2022-12-24T00:38:10.383Z,69.56
2022-12-24T00:39:10.385Z,69.56
2022-12-24T00:40:10.355Z,69.66
2022-12-24T00:41:10.379Z,69.66
2022-12-24T00:42:10.334Z,69.66
2022-12-24T00:43:10.338Z,69.76
2022-12-24T00:44:10.350Z,69.26
2022-12-24T00:45:10.314Z,69.06
2022-12-24T00:46:10.335Z,69.06
2022-12-24T00:47:12.269Z,69.06
2022-12-24T00:48:10.274Z,69.16
2022-12-24T00:49:10.276Z,69.26
2022-12-24T00:50:10.248Z,69.26
2022-12-24T00:51:10.316Z,69.26
2022-12-24T00:52:10.251Z,69.16
2022-12-24T00:53:10.248Z,69.26
2022-12-24T00:54:10.217Z,69.26
2022-12-24T00:55:10.222Z,69.26
2022-12-24T00:56:10.186Z,69.36
2022-12-24T00:57:10.207Z,69.66
2022-12-24T00:58:10.159Z,69.86
2022-12-24T00:59:10.166Z,69.96
2022-12-24T01:00:10.185Z,70.06
2022-12-24T01:01:10.298Z,70.16
2022-12-24T01:02:10.369Z,70.06
2022-12-24T01:03:10.323Z,70.16
2022-12-24T01:04:10.099Z,70.06
2022-12-24T01:05:10.124Z,70.06
2022-12-24T01:06:10.190Z,70.06
2022-12-24T01:07:10.086Z,69.96
2022-12-24T01:08:10.057Z,70.06
2022-12-24T01:09:10.073Z,70.06
2022-12-24T01:10:10.055Z,69.56
2022-12-24T01:11:10.049Z,69.16
2022-12-24T01:12:10.064Z,68.76
2022-12-24T01:13:10.030Z,68.66
2022-12-24T01:14:10.005Z,68.66
2022-12-24T01:15:10.030Z,68.55
2022-12-24T01:16:10.093Z,68.55
2022-12-24T01:17:09.976Z,68.55
2022-12-24T01:18:09.976Z,68.55
2022-12-24T01:19:09.967Z,68.46
2022-12-24T01:20:09.931Z,68.46
2022-12-24T01:21:09.934Z,68.46
2022-12-24T01:22:09.913Z,68.36
2022-12-24T01:23:09.921Z,68.36
2022-12-24T01:24:09.912Z,68.46
2022-12-24T01:25:09.899Z,68.46
2022-12-24T01:26:09.870Z,68.36
2022-12-24T01:27:09.892Z,68.36
2022-12-24T01:28:09.848Z,68.36
2022-12-24T01:29:09.858Z,68.36
2022-12-24T01:30:09.852Z,68.36
2022-12-24T01:31:09.879Z,68.36
2022-12-24T01:32:09.816Z,68.36
2022-12-24T01:33:09.844Z,68.26
2022-12-24T01:34:09.800Z,68.36
2022-12-24T01:35:09.819Z,68.26
2022-12-24T01:36:09.762Z,68.26
2022-12-24T01:37:09.776Z,68.26
2022-12-24T01:38:09.759Z,68.36
2022-12-24T01:39:09.782Z,68.36
2022-12-24T01:40:09.744Z,68.36
2022-12-24T01:41:09.749Z,68.36
2022-12-24T01:42:09.743Z,68.26
2022-12-24T01:43:09.718Z,68.36
2022-12-24T01:44:09.681Z,68.36
2022-12-24T01:45:09.713Z,68.36
2022-12-24T01:46:09.723Z,68.36
2022-12-24T01:47:09.668Z,68.26
2022-12-24T01:48:09.658Z,68.36
2022-12-24T01:49:09.641Z,68.36
2022-12-24T01:50:09.636Z,68.36
2022-12-24T01:51:09.629Z,68.36
2022-12-24T01:52:09.602Z,68.36
2022-12-24T01:53:09.625Z,68.36
2022-12-24T01:54:09.584Z,68.46
2022-12-24T01:55:09.581Z,68.46
2022-12-24T01:56:09.571Z,68.46
2022-12-24T01:57:09.563Z,68.55
2022-12-24T01:58:09.535Z,68.46
2022-12-24T01:59:09.585Z,68.46
2022-12-24T02:00:09.514Z,68.46
2022-12-24T02:01:09.605Z,68.46
2022-12-24T02:02:09.617Z,68.55
2022-12-24T02:03:09.558Z,68.55
2022-12-24T02:04:09.496Z,68.55
2022-12-24T02:05:09.506Z,68.55
2022-12-24T02:06:09.456Z,68.55
2022-12-24T02:07:09.455Z,68.55
2022-12-24T02:08:09.435Z,68.55
2022-12-24T02:09:09.441Z,68.55
2022-12-24T02:10:09.412Z,68.46
2022-12-24T02:11:09.445Z,68.36
2022-12-24T02:12:09.396Z,68.36
2022-12-24T02:13:09.400Z,68.46
2022-12-24T02:14:09.379Z,68.46
2022-12-24T02:15:09.439Z,68.46
2022-12-24T02:16:09.419Z,68.46
2022-12-24T02:17:15.380Z,68.46
2022-12-24T02:18:09.329Z,68.46
2022-12-24T02:19:09.337Z,68.46
2022-12-24T02:20:09.308Z,68.55
2022-12-24T02:21:09.337Z,68.46
2022-12-24T02:22:09.285Z,68.46
2022-12-24T02:23:09.291Z,68.46
2022-12-24T02:24:09.261Z,68.55
2022-12-24T02:25:09.284Z,68.55
2022-12-24T02:26:09.263Z,68.46
2022-12-24T02:27:09.256Z,68.55
2022-12-24T02:28:09.229Z,68.55
2022-12-24T02:29:09.246Z,68.55
2022-12-24T02:30:09.212Z,68.55
2022-12-24T02:31:09.291Z,68.55
2022-12-24T02:32:09.205Z,68.55
2022-12-24T02:33:09.181Z,68.55
2022-12-24T02:34:09.164Z,68.55
2022-12-24T02:35:09.163Z,68.55
2022-12-24T02:36:09.143Z,68.55
2022-12-24T02:37:09.171Z,68.46
2022-12-24T02:38:09.123Z,68.46
2022-12-24T02:39:09.120Z,68.46
2022-12-24T02:40:15.734Z,68.55
2022-12-24T02:41:09.111Z,68.55
2022-12-24T02:42:09.075Z,68.55
2022-12-24T02:43:09.119Z,68.46
2022-12-24T02:44:09.056Z,68.46
2022-12-24T02:45:09.053Z,68.46
2022-12-24T02:46:09.111Z,68.46
2022-12-24T02:47:09.177Z,68.46
2022-12-24T02:48:09.014Z,68.46
2022-12-24T02:49:09.043Z,68.36
2022-12-24T02:50:08.991Z,68.36
2022-12-24T02:51:09.002Z,68.46
2022-12-24T02:52:08.974Z,68.46
2022-12-24T02:53:09.000Z,68.36
2022-12-24T02:54:08.962Z,68.36
2022-12-24T02:55:08.995Z,68.36
2022-12-24T02:56:09.000Z,68.26
2022-12-24T02:57:08.934Z,68.26
2022-12-24T02:58:08.906Z,68.26
2022-12-24T02:59:08.908Z,68.16
2022-12-24T03:00:08.914Z,68.26
2022-12-24T03:01:09.100Z,68.26
2022-12-24T03:02:09.016Z,68.26
2022-12-24T03:03:08.950Z,68.26
2022-12-24T03:04:08.843Z,68.36
2022-12-24T03:05:08.847Z,68.36
2022-12-24T03:06:08.824Z,68.36
2022-12-24T03:07:08.851Z,68.36
2022-12-24T03:08:08.809Z,68.26
2022-12-24T03:09:08.846Z,68.36
2022-12-24T03:10:08.823Z,68.36
2022-12-24T03:11:08.790Z,68.36
2022-12-24T03:12:08.784Z,68.36
2022-12-24T03:13:08.783Z,68.36
2022-12-24T03:14:08.744Z,68.26
2022-12-24T03:15:08.745Z,68.26
2022-12-24T03:16:08.803Z,68.26
2022-12-24T03:17:08.750Z,68.26
2022-12-24T03:18:09.050Z,68.26
2022-12-24T03:19:08.707Z,68.36
2022-12-24T03:20:08.682Z,68.26
2022-12-24T03:21:08.690Z,68.26
2022-12-24T03:22:08.682Z,68.26
2022-12-24T03:23:08.664Z,68.26
2022-12-24T03:24:08.635Z,68.36
2022-12-24T03:25:08.656Z,68.36
2022-12-24T03:26:08.624Z,68.26
2022-12-24T03:27:08.656Z,68.26
2022-12-24T03:28:08.599Z,68.36
2022-12-24T03:29:08.605Z,68.26
2022-12-24T03:30:08.632Z,68.26
2022-12-24T03:31:08.658Z,68.26
2022-12-24T03:32:08.553Z,68.26
2022-12-24T03:33:08.558Z,68.36
2022-12-24T03:34:08.546Z,68.26
2022-12-24T03:35:08.574Z,68.36
2022-12-24T03:36:08.528Z,68.36
2022-12-24T03:37:08.518Z,68.36
2022-12-24T03:38:08.498Z,68.36
2022-12-24T03:39:08.498Z,68.36
2022-12-24T03:40:08.467Z,68.36
2022-12-24T03:41:08.500Z,68.36
2022-12-24T03:42:08.452Z,68.36
2022-12-24T03:43:08.449Z,68.36
2022-12-24T03:44:08.425Z,68.26
2022-12-24T03:45:08.434Z,68.36
2022-12-24T03:46:08.573Z,68.36
2022-12-24T03:47:08.440Z,68.36
2022-12-24T03:48:08.388Z,68.36
2022-12-24T03:49:08.398Z,68.26
2022-12-24T03:50:08.364Z,68.26
2022-12-24T03:51:08.370Z,68.36
2022-12-24T03:52:08.341Z,68.26
2022-12-24T03:53:08.368Z,68.26
2022-12-24T03:54:08.330Z,68.26
2022-12-24T03:55:08.333Z,68.16
2022-12-24T03:56:08.324Z,68.16
2022-12-24T03:57:08.293Z,68.16
2022-12-24T03:58:08.300Z,68.26
2022-12-24T03:59:08.316Z,68.26
2022-12-24T04:00:08.305Z,68.26
2022-12-24T04:01:08.370Z,68.26
2022-12-24T04:02:08.510Z,68.26
2022-12-24T04:03:08.365Z,68.26
2022-12-24T04:04:08.232Z,68.26
2022-12-24T04:05:08.228Z,68.26
2022-12-24T04:06:08.215Z,68.26
2022-12-24T04:07:08.200Z,68.26
2022-12-24T04:08:08.201Z,68.26
2022-12-24T04:09:08.174Z,68.46
2022-12-24T04:10:08.173Z,68.36
2022-12-24T04:11:10.013Z,68.26
2022-12-24T04:12:08.141Z,68.26
2022-12-24T04:13:08.121Z,68.26
2022-12-24T04:14:08.122Z,68.26
2022-12-24T04:15:08.104Z,68.16
2022-12-24T04:16:08.200Z,68.26
2022-12-24T04:17:08.110Z,68.16
2022-12-24T04:18:08.093Z,68.16
2022-12-24T04:19:08.075Z,68.36
2022-12-24T04:20:08.067Z,68.26
2022-12-24T04:21:08.041Z,68.26
2022-12-24T04:22:08.062Z,68.05
2022-12-24T04:23:08.047Z,68.46
2022-12-24T04:24:08.027Z,68.26
2022-12-24T04:25:07.996Z,68.36
2022-12-24T04:26:08.016Z,68.16
2022-12-24T04:27:07.977Z,68.05
2022-12-24T04:28:07.977Z,67.96
2022-12-24T04:29:07.988Z,67.96
2022-12-24T04:30:07.959Z,67.96
2022-12-24T04:31:07.931Z,67.96
2022-12-24T04:32:07.970Z,67.96
2022-12-24T04:33:07.921Z,67.96
2022-12-24T04:34:07.933Z,67.96
2022-12-24T04:35:07.929Z,67.96
2022-12-24T04:36:07.902Z,67.96
2022-12-24T04:37:07.869Z,68.05
2022-12-24T04:38:07.889Z,68.05
2022-12-24T04:39:07.907Z,68.05
2022-12-24T04:40:07.852Z,67.96
2022-12-24T04:41:07.831Z,68.05
2022-12-24T04:42:07.829Z,68.05
2022-12-24T04:43:07.812Z,68.05
2022-12-24T04:44:07.813Z,68.05
2022-12-24T04:45:07.808Z,68.05
2022-12-24T04:46:07.898Z,68.05
2022-12-24T04:47:07.791Z,68.05
2022-12-24T04:48:07.773Z,68.05
2022-12-24T04:49:07.744Z,68.05
2022-12-24T04:50:07.751Z,68.05
2022-12-24T04:51:07.737Z,68.16
2022-12-24T04:52:07.736Z,68.05
2022-12-24T04:53:07.733Z,68.16
2022-12-24T04:54:07.703Z,68.05
2022-12-24T04:55:07.695Z,68.16
2022-12-24T04:56:07.734Z,68.16
2022-12-24T04:57:07.661Z,68.16
2022-12-24T04:58:07.675Z,68.16
2022-12-24T04:59:07.694Z,68.16
2022-12-24T05:00:07.662Z,68.16
2022-12-24T05:01:07.781Z,68.16
2022-12-24T05:02:07.863Z,68.16
2022-12-24T05:03:07.695Z,68.16
2022-12-24T05:04:07.625Z,68.16
2022-12-24T05:05:07.584Z,68.16
2022-12-24T05:06:07.595Z,68.16
2022-12-24T05:07:07.573Z,68.16
2022-12-24T05:08:07.562Z,68.26
2022-12-24T05:09:07.560Z,68.26
2022-12-24T05:10:07.545Z,68.26
2022-12-24T05:11:07.514Z,68.16
2022-12-24T05:12:07.525Z,68.16
2022-12-24T05:13:07.509Z,68.05
2022-12-24T05:14:07.546Z,68.16
2022-12-24T05:15:07.540Z,68.16
2022-12-24T05:16:07.522Z,68.16
2022-12-24T05:17:07.530Z,68.16
2022-12-24T05:18:07.467Z,68.26
2022-12-24T05:19:07.447Z,68.26
2022-12-24T05:20:07.475Z,68.26
2022-12-24T05:21:07.435Z,68.36
2022-12-24T05:22:07.437Z,68.36
2022-12-24T05:23:07.402Z,68.26
2022-12-24T05:24:07.413Z,68.36
2022-12-24T05:25:07.392Z,68.36
2022-12-24T05:26:07.380Z,68.36
2022-12-24T05:27:07.366Z,68.36
2022-12-24T05:28:07.357Z,68.36
2022-12-24T05:29:07.334Z,68.46
2022-12-24T05:30:07.398Z,68.46
2022-12-24T05:31:07.358Z,68.55
2022-12-24T05:32:07.348Z,68.46
2022-12-24T05:33:07.299Z,68.46
2022-12-24T05:34:07.335Z,68.36
2022-12-24T05:35:07.308Z,68.36
2022-12-24T05:36:07.266Z,68.26
2022-12-24T05:37:07.246Z,68.26
2022-12-24T05:38:07.283Z,68.36
2022-12-24T05:39:11.668Z,68.26
2022-12-24T05:40:07.267Z,68.26
2022-12-24T05:41:07.237Z,68.26
2022-12-24T05:42:07.215Z,68.26
2022-12-24T05:43:07.187Z,68.36
2022-12-24T05:44:07.199Z,68.26
2022-12-24T05:45:07.162Z,68.26
2022-12-24T05:46:07.219Z,68.26
2022-12-24T05:47:07.162Z,68.26
2022-12-24T05:48:07.142Z,68.26
2022-12-24T05:49:07.148Z,68.26
2022-12-24T05:50:07.117Z,68.26
2022-12-24T05:51:07.094Z,68.26
2022-12-24T05:52:07.132Z,68.96
2022-12-24T05:53:07.085Z,69.46
2022-12-24T05:54:07.091Z,69.96
2022-12-24T05:55:07.064Z,69.86
2022-12-24T05:56:07.064Z,70.16
2022-12-24T05:57:07.035Z,70.16
2022-12-24T05:58:07.056Z,70.26
2022-12-24T05:59:07.015Z,70.36
2022-12-24T06:00:07.020Z,70.26
2022-12-24T06:01:07.047Z,69.46
2022-12-24T06:02:07.067Z,69.86
2022-12-24T06:03:06.995Z,69.26
2022-12-24T06:04:07.047Z,69.36
2022-12-24T06:05:06.991Z,69.26
2022-12-24T06:06:06.964Z,68.73
2022-12-24T06:07:06.928Z,68.96
2022-12-24T06:08:06.940Z,69.26
2022-12-24T06:09:06.903Z,68.93
2022-12-24T06:10:06.947Z,68.36
2022-12-24T06:11:06.900Z,68.55
2022-12-24T06:12:06.889Z,68.16
2022-12-24T06:13:06.867Z,67.96
2022-12-24T06:14:06.881Z,68.62
2022-12-24T06:15:06.873Z,69.16
2022-12-24T06:16:06.902Z,69.26
2022-12-24T06:17:06.821Z,69.36
2022-12-24T06:18:06.832Z,69.36
2022-12-24T06:19:06.835Z,69.46
2022-12-24T06:20:06.817Z,69.56
2022-12-24T06:21:06.810Z,69.56
2022-12-24T06:22:06.810Z,69.46
2022-12-24T06:23:06.765Z,69.46
2022-12-24T06:24:06.771Z,69.46
2022-12-24T06:25:06.752Z,69.56
2022-12-24T06:26:06.780Z,69.56
2022-12-24T06:27:06.742Z,69.56
2022-12-24T06:28:06.729Z,69.56
2022-12-24T06:29:06.704Z,69.56
2022-12-24T06:30:06.703Z,69.66
2022-12-24T06:31:06.752Z,69.66
2022-12-24T06:32:06.699Z,69.66
2022-12-24T06:33:06.708Z,69.76
2022-12-24T06:34:06.658Z,69.76
2022-12-24T06:35:06.651Z,69.86
2022-12-24T06:36:10.432Z,69.76
2022-12-24T06:37:06.642Z,69.76
2022-12-24T06:38:06.642Z,69.76
2022-12-24T06:39:06.598Z,69.66
2022-12-24T06:40:06.635Z,69.76
2022-12-24T06:41:06.575Z,69.66
2022-12-24T06:42:06.593Z,69.76
2022-12-24T06:43:06.572Z,69.66
2022-12-24T06:44:06.574Z,69.76
2022-12-24T06:45:08.663Z,69.76
2022-12-24T06:46:06.564Z,70.16
2022-12-24T06:47:06.505Z,69.96
2022-12-24T06:48:06.532Z,69.86
2022-12-24T06:49:06.499Z,68.96
2022-12-24T06:50:06.501Z,68.66
2022-12-24T06:51:06.496Z,68.46
2022-12-24T06:52:06.476Z,68.36
2022-12-24T06:53:06.448Z,68.36
2022-12-24T06:54:06.465Z,68.36
2022-12-24T06:55:06.429Z,68.36
2022-12-24T06:56:06.509Z,68.36
2022-12-24T06:57:06.406Z,68.36
2022-12-24T06:58:06.422Z,68.36
2022-12-24T06:59:06.394Z,68.26
2022-12-24T07:00:06.409Z,68.26
2022-12-24T07:01:06.440Z,68.16
2022-12-24T07:02:06.484Z,68.16
2022-12-24T07:03:06.371Z,68.16
2022-12-24T07:04:06.384Z,68.16
2022-12-24T07:05:06.331Z,68.26
2022-12-24T07:06:06.370Z,68.36
2022-12-24T07:07:06.334Z,70.06
2022-12-24T07:08:06.302Z,70.16
2022-12-24T07:09:06.283Z,69.93
2022-12-24T07:10:06.291Z,69.93
2022-12-24T07:11:06.259Z,69.73
2022-12-24T07:12:06.266Z,69.32
2022-12-24T07:13:06.257Z,69.53
2022-12-24T07:14:06.247Z,69.73
2022-12-24T07:15:06.222Z,68.82
2022-12-24T07:16:06.362Z,67.43
2022-12-24T07:17:06.380Z,67.22
2022-12-24T07:18:06.198Z,67.13
2022-12-24T07:19:06.198Z,67.13
2022-12-24T07:20:06.189Z,67.13
2022-12-24T07:21:06.164Z,67.43
2022-12-24T07:22:11.702Z,67.43
2022-12-24T07:23:06.150Z,67.32
2022-12-24T07:24:06.167Z,67.22
2022-12-24T07:25:06.129Z,67.43
2022-12-24T07:26:06.127Z,67.43
2022-12-24T07:27:06.112Z,67.52
2022-12-24T07:28:06.091Z,67.63
2022-12-24T07:29:06.074Z,67.86
2022-12-24T07:30:06.095Z,67.82
2022-12-24T07:31:06.081Z,67.76
2022-12-24T07:32:06.083Z,67.66
2022-12-24T07:33:06.062Z,67.66
2022-12-24T07:34:06.065Z,67.66
2022-12-24T07:35:06.041Z,67.66
2022-12-24T07:36:06.042Z,67.76
2022-12-24T07:37:06.009Z,67.76
2022-12-24T07:38:06.023Z,67.86
2022-12-24T07:39:05.965Z,67.86
2022-12-24T07:40:06.029Z,67.86
2022-12-24T07:41:05.944Z,67.86
2022-12-24T07:42:05.960Z,67.86
2022-12-24T07:43:05.925Z,67.86
2022-12-24T07:44:05.931Z,67.86
2022-12-24T07:45:05.913Z,67.86
2022-12-24T07:46:06.155Z,67.86
2022-12-24T07:47:05.905Z,67.86
2022-12-24T07:48:05.889Z,67.86
2022-12-24T07:49:05.866Z,67.86
2022-12-24T07:50:05.862Z,67.76
2022-12-24T07:51:05.841Z,67.76
2022-12-24T07:52:05.862Z,67.76
2022-12-24T07:53:05.816Z,67.76
2022-12-24T07:54:05.777Z,67.66
2022-12-24T07:55:05.757Z,67.76
2022-12-24T07:56:12.227Z,67.86
2022-12-24T07:57:05.808Z,68.05
2022-12-24T07:58:05.730Z,68.05
2022-12-24T07:59:05.745Z,67.96
2022-12-24T08:00:05.713Z,67.86
2022-12-24T08:01:05.750Z,67.86
2022-12-24T08:02:05.889Z,67.86
2022-12-24T08:03:05.772Z,67.86
2022-12-24T08:04:05.761Z,67.96
2022-12-24T08:05:05.656Z,67.86
2022-12-24T08:06:05.668Z,67.96
2022-12-24T08:07:05.629Z,67.86
2022-12-24T08:08:05.628Z,67.96
2022-12-24T08:09:05.616Z,67.86
2022-12-24T08:10:05.601Z,67.86
2022-12-24T08:11:05.598Z,67.76
2022-12-24T08:12:05.575Z,67.76
2022-12-24T08:13:05.576Z,67.86
2022-12-24T08:14:05.550Z,67.76
2022-12-24T08:15:05.554Z,67.76
2022-12-24T08:16:05.588Z,67.86
2022-12-24T08:17:05.543Z,67.76
2022-12-24T08:18:05.510Z,67.86
2022-12-24T08:19:05.509Z,67.86
2022-12-24T08:20:05.493Z,67.86
2022-12-24T08:21:05.496Z,67.76
2022-12-24T08:22:05.473Z,67.76
2022-12-24T08:23:05.485Z,67.86
2022-12-24T08:24:05.477Z,67.96
2022-12-24T08:25:05.471Z,67.96
2022-12-24T08:26:05.418Z,67.96
2022-12-24T08:27:05.426Z,67.86
2022-12-24T08:28:05.394Z,67.86
2022-12-24T08:29:05.441Z,67.86
2022-12-24T08:30:05.373Z,67.86
2022-12-24T08:31:05.483Z,67.86
2022-12-24T08:32:05.445Z,67.96
2022-12-24T08:33:05.369Z,67.96
2022-12-24T08:34:05.331Z,67.96
2022-12-24T08:35:05.357Z,67.86
2022-12-24T08:36:05.327Z,67.96
2022-12-24T08:37:05.319Z,67.86
2022-12-24T08:38:05.293Z,67.86
2022-12-24T08:39:05.312Z,67.96
2022-12-24T08:40:05.273Z,67.86
2022-12-24T08:41:05.321Z,67.86
2022-12-24T08:42:05.325Z,67.86
2022-12-24T08:43:05.250Z,67.96
2022-12-24T08:44:05.231Z,67.96
2022-12-24T08:45:05.264Z,67.96
2022-12-24T08:46:05.307Z,67.96
2022-12-24T08:47:05.239Z,68.05
2022-12-24T08:48:05.218Z,68.05
2022-12-24T08:49:05.203Z,67.96
2022-12-24T08:50:05.170Z,67.96
2022-12-24T08:51:05.183Z,68.05
2022-12-24T08:52:05.137Z,68.05
2022-12-24T08:53:05.146Z,68.05
2022-12-24T08:54:05.163Z,68.05
2022-12-24T08:55:05.126Z,68.05
2022-12-24T08:56:05.100Z,67.96
2022-12-24T08:57:05.112Z,67.96
2022-12-24T08:58:05.119Z,67.96
2022-12-24T08:59:05.116Z,67.96
2022-12-24T09:00:05.068Z,68.05
2022-12-24T09:01:05.214Z,68.16
2022-12-24T09:02:05.215Z,68.16
2022-12-24T09:03:05.092Z,68.16
2022-12-24T09:04:05.044Z,68.46
2022-12-24T09:05:05.043Z,68.46
2022-12-24T09:06:05.003Z,68.36
2022-12-24T09:07:05.007Z,68.36
2022-12-24T09:08:04.979Z,68.46
2022-12-24T09:09:04.992Z,68.16
2022-12-24T09:10:04.969Z,68.26
2022-12-24T09:11:04.989Z,68.26
2022-12-24T09:12:04.938Z,68.36
2022-12-24T09:13:04.992Z,68.46
2022-12-24T09:14:04.913Z,68.36
2022-12-24T09:15:04.920Z,68.55
2022-12-24T09:16:04.951Z,68.46
2022-12-24T09:17:05.001Z,68.55
2022-12-24T09:18:04.875Z,68.55
2022-12-24T09:19:04.885Z,68.46
2022-12-24T09:20:04.849Z,68.46
2022-12-24T09:21:04.855Z,68.36
2022-12-24T09:22:04.851Z,68.36
2022-12-24T09:23:04.846Z,68.26
2022-12-24T09:24:04.887Z,68.26
2022-12-24T09:25:04.932Z,68.16
2022-12-24T09:26:04.784Z,68.16
2022-12-24T09:27:04.789Z,68.16
2022-12-24T09:28:04.792Z,67.96
2022-12-24T09:29:04.772Z,68.05
2022-12-24T09:30:04.747Z,68.16
2022-12-24T09:31:04.752Z,67.96
2022-12-24T09:32:04.791Z,67.96
2022-12-24T09:33:04.753Z,68.05
2022-12-24T09:34:04.730Z,67.96
2022-12-24T09:35:04.729Z,67.96
2022-12-24T09:36:04.689Z,67.96
2022-12-24T09:37:04.690Z,67.96
2022-12-24T09:38:04.664Z,67.96
2022-12-24T09:39:04.681Z,67.96
2022-12-24T09:40:04.676Z,67.96
2022-12-24T09:41:08.905Z,67.96
2022-12-24T09:42:04.618Z,67.86
2022-12-24T09:43:04.630Z,67.86
2022-12-24T09:44:04.590Z,67.86
2022-12-24T09:45:04.611Z,67.86
2022-12-24T09:46:04.675Z,67.86
2022-12-24T09:47:09.930Z,67.96
2022-12-24T09:48:04.554Z,67.96
2022-12-24T09:49:04.553Z,67.86
2022-12-24T09:50:04.530Z,67.76
2022-12-24T09:51:04.547Z,67.76
2022-12-24T09:52:04.547Z,67.76
2022-12-24T09:53:04.549Z,67.76
2022-12-24T09:54:04.510Z,67.76
2022-12-24T09:55:04.521Z,67.66
2022-12-24T09:56:04.467Z,67.76
2022-12-24T09:57:04.499Z,67.66
2022-12-24T09:58:04.465Z,67.66
2022-12-24T09:59:04.454Z,67.66
2022-12-24T10:00:04.433Z,67.16
2022-12-24T10:01:04.537Z,66.55
2022-12-24T10:02:04.538Z,66.75
2022-12-24T10:03:04.480Z,66.75
2022-12-24T10:04:04.394Z,66.96
2022-12-24T10:05:04.401Z,67.05
2022-12-24T10:06:04.369Z,67.16
2022-12-24T10:07:04.374Z,67.25
2022-12-24T10:08:04.373Z,67.25
2022-12-24T10:09:04.365Z,67.25
2022-12-24T10:10:04.348Z,67.16
2022-12-24T10:11:04.340Z,67.25
2022-12-24T10:12:04.307Z,67.25
2022-12-24T10:13:04.343Z,67.25
2022-12-24T10:14:04.311Z,67.25
2022-12-24T10:15:04.380Z,67.16
2022-12-24T10:16:04.285Z,67.16
2022-12-24T10:17:04.403Z,67.16
2022-12-24T10:18:04.263Z,67.16
2022-12-24T10:19:04.265Z,67.16
2022-12-24T10:20:04.256Z,67.16
2022-12-24T10:21:04.241Z,67.16
2022-12-24T10:22:04.217Z,67.05
2022-12-24T10:23:04.218Z,67.05
2022-12-24T10:24:04.236Z,67.05
2022-12-24T10:25:04.175Z,67.05
2022-12-24T10:26:04.163Z,66.96
2022-12-24T10:27:04.178Z,67.05
2022-12-24T10:28:04.134Z,67.16
2022-12-24T10:29:04.142Z,67.25
2022-12-24T10:30:04.155Z,67.16
2022-12-24T10:31:04.366Z,67.05
2022-12-24T10:32:04.109Z,66.96
2022-12-24T10:33:04.134Z,67.05
2022-12-24T10:34:04.088Z,67.16
2022-12-24T10:35:04.077Z,67.25
2022-12-24T10:36:09.889Z,67.36
2022-12-24T10:37:04.069Z,67.36
2022-12-24T10:38:04.033Z,67.36
2022-12-24T10:39:04.031Z,67.25
2022-12-24T10:40:04.023Z,67.36
2022-12-24T10:41:04.059Z,67.36
2022-12-24T10:42:03.995Z,67.36
2022-12-24T10:43:04.010Z,67.36
2022-12-24T10:44:04.001Z,67.36
2022-12-24T10:45:03.987Z,67.36
2022-12-24T10:46:04.043Z,67.36
2022-12-24T10:47:03.949Z,67.36
2022-12-24T10:48:03.955Z,67.36
2022-12-24T10:49:03.940Z,67.36
2022-12-24T10:50:03.911Z,67.36
2022-12-24T10:51:03.949Z,67.36
2022-12-24T10:52:03.883Z,67.36
2022-12-24T10:53:03.889Z,67.36
2022-12-24T10:54:03.859Z,67.36
2022-12-24T10:55:03.872Z,67.36
2022-12-24T10:56:03.834Z,67.46
2022-12-24T10:57:03.871Z,67.46
2022-12-24T10:58:03.833Z,67.46
2022-12-24T10:59:03.826Z,67.46
2022-12-24T11:00:03.806Z,67.46
2022-12-24T11:01:04.016Z,67.46
2022-12-24T11:02:04.053Z,67.46
2022-12-24T11:03:04.033Z,67.46
2022-12-24T11:04:03.771Z,67.66
2022-12-24T11:05:03.782Z,67.76
2022-12-24T11:06:03.799Z,67.55
2022-12-24T11:07:03.744Z,67.55
2022-12-24T11:08:03.758Z,67.55
2022-12-24T11:09:03.733Z,67.55
2022-12-24T11:10:03.743Z,67.55
2022-12-24T11:11:03.764Z,67.55
2022-12-24T11:12:08.597Z,67.55
2022-12-24T11:13:36.179Z,67.55
2022-12-24T11:14:03.672Z,67.55
2022-12-24T11:15:03.670Z,67.66
2022-12-24T11:16:03.686Z,67.66
2022-12-24T11:17:03.666Z,67.76
2022-12-24T11:18:03.612Z,67.76
2022-12-24T11:19:03.627Z,67.76
2022-12-24T11:20:03.589Z,67.76
2022-12-24T11:21:03.617Z,67.76
2022-12-24T11:22:03.583Z,67.76
2022-12-24T11:23:03.583Z,67.86
2022-12-24T11:24:03.582Z,67.86
2022-12-24T11:25:03.574Z,67.96
2022-12-24T11:26:03.551Z,67.96
2022-12-24T11:27:03.544Z,67.96
2022-12-24T11:28:03.540Z,67.96
2022-12-24T11:29:03.517Z,68.05
2022-12-24T11:30:09.590Z,68.16
2022-12-24T11:31:03.571Z,68.36
2022-12-24T11:32:03.485Z,68.46
2022-12-24T11:33:03.466Z,68.55
2022-12-24T11:34:03.443Z,68.55
2022-12-24T11:35:03.510Z,68.55
2022-12-24T11:36:03.441Z,68.55
2022-12-24T11:37:03.415Z,68.55
2022-12-24T11:38:03.445Z,68.55
2022-12-24T11:39:03.403Z,68.46
2022-12-24T11:40:03.377Z,68.55
2022-12-24T11:41:03.378Z,68.36
2022-12-24T11:42:03.379Z,68.26
2022-12-24T11:43:03.364Z,68.16
2022-12-24T11:44:03.341Z,68.16
2022-12-24T11:45:03.431Z,68.16
2022-12-24T11:46:03.354Z,68.16
2022-12-24T11:47:03.325Z,68.26
2022-12-24T11:48:03.327Z,68.26
2022-12-24T11:49:07.854Z,68.26
2022-12-24T11:50:18.313Z,68.26
2022-12-24T11:51:03.275Z,68.26
2022-12-24T11:52:03.249Z,68.26
2022-12-24T11:53:03.293Z,68.26
2022-12-24T11:54:03.254Z,68.36
2022-12-24T11:55:03.235Z,68.36
2022-12-24T11:56:03.204Z,68.36
2022-12-24T11:57:03.215Z,68.36
2022-12-24T11:58:03.190Z,68.36
2022-12-24T11:59:03.197Z,68.36
2022-12-24T12:00:03.195Z,68.36
2022-12-24T12:01:03.208Z,68.36
2022-12-24T12:02:03.188Z,68.36
2022-12-24T12:03:03.212Z,68.36
2022-12-24T12:04:03.178Z,68.36
2022-12-24T12:05:03.158Z,68.36
2022-12-24T12:06:03.149Z,68.36
2022-12-24T12:07:03.103Z,68.36
2022-12-24T12:08:03.090Z,68.36
2022-12-24T12:09:03.081Z,68.36
2022-12-24T12:10:03.090Z,68.36
2022-12-24T12:11:03.060Z,68.36
2022-12-24T12:12:03.040Z,68.36
2022-12-24T12:13:03.055Z,68.05
2022-12-24T12:14:03.014Z,66.96
2022-12-24T12:15:03.021Z,66.16
2022-12-24T12:16:03.071Z,64.65
2022-12-24T12:17:02.995Z,63.56
2022-12-24T12:18:02.989Z,62.68
2022-12-24T12:19:02.995Z,62.68
2022-12-24T12:20:02.952Z,62.68
2022-12-24T12:21:02.988Z,62.78
2022-12-24T12:22:02.950Z,62.78
2022-12-24T12:23:02.934Z,62.58
2022-12-24T12:24:02.910Z,63.48
2022-12-24T12:25:02.970Z,64.39
2022-12-24T12:26:02.912Z,65.19
2022-12-24T12:27:02.892Z,65.99
2022-12-24T12:28:02.888Z,66.28
2022-12-24T12:29:02.857Z,66.49
2022-12-24T12:30:03.037Z,66.49
2022-12-24T12:31:02.914Z,66.49
2022-12-24T12:32:02.928Z,66.39
2022-12-24T12:33:02.927Z,66.39
2022-12-24T12:34:02.832Z,66.28
2022-12-24T12:35:02.805Z,66.28
2022-12-24T12:36:02.827Z,66.28
2022-12-24T12:37:02.789Z,66.28
2022-12-24T12:38:02.780Z,66.28
2022-12-24T12:39:02.775Z,66.28
2022-12-24T12:40:02.766Z,66.28
2022-12-24T12:41:02.731Z,66.39
2022-12-24T12:42:02.766Z,66.49
2022-12-24T12:43:02.743Z,66.49
2022-12-24T12:44:02.721Z,66.49
2022-12-24T12:45:02.690Z,66.49
2022-12-24T12:46:02.703Z,66.49
2022-12-24T12:47:02.783Z,66.49
2022-12-24T12:48:02.711Z,66.49
2022-12-24T12:49:03.351Z,66.49
2022-12-24T12:50:02.666Z,66.49
2022-12-24T12:51:02.637Z,66.49
2022-12-24T12:52:02.632Z,65.89