createdAt,value
2018-11-14T05:31:41.060Z,24.87
2018-11-14T05:34:08.965Z,24.87
2018-11-14T05:36:36.904Z,22.33
2018-11-14T05:39:06.760Z,24.03
2018-11-14T05:41:34.709Z,18.93
2018-11-14T05:44:02.616Z,19.10
2018-11-14T05:46:30.561Z,17.23
2018-11-14T05:48:58.522Z,19.50
2018-11-14T05:51:26.456Z,18.67
2018-11-14T05:53:54.432Z,18.83
2018-11-14T05:56:22.364Z,19.73
2018-11-14T05:58:50.294Z,18.57
2018-11-14T06:01:18.217Z,16.20
2018-11-14T06:03:46.129Z,17.37
2018-11-14T06:06:14.038Z,19.40
2018-11-14T06:08:41.514Z,19.73
2018-11-14T06:11:09.432Z,19.53
2018-11-14T06:13:37.369Z,19.80
2018-11-14T06:16:05.296Z,19.80
2018-11-14T06:18:33.268Z,23.37
2018-11-14T06:21:01.228Z,24.63
2018-11-14T06:23:29.166Z,23.60
2018-11-14T06:25:57.113Z,24.33
2018-11-14T06:28:25.033Z,19.77
2018-11-14T06:30:52.949Z,16.43
2018-11-14T06:33:20.876Z,14.90
2018-11-14T06:35:48.793Z,13.20
2018-11-14T06:38:16.708Z,15.50
2018-11-14T06:40:44.681Z,13.43
2018-11-14T06:43:12.621Z,13.13
2018-11-14T06:45:40.608Z,14.17
2018-11-14T06:48:08.584Z,13.77
2018-11-14T06:50:36.512Z,13.50
2018-11-14T06:53:05.733Z,14.67
2018-11-14T06:55:34.617Z,13.73
2018-11-14T06:58:02.528Z,12.20
2018-11-14T07:00:33.522Z,12.90
2018-11-14T07:03:02.477Z,14.50
2018-11-14T07:05:30.513Z,14.87
2018-11-14T07:07:59.182Z,17.00
2018-11-14T07:10:29.347Z,21.83
2018-11-14T07:13:02.835Z,19.20
2018-11-14T07:15:30.789Z,16.67
2018-11-14T07:17:58.745Z,16.20
2018-11-14T07:20:27.969Z,15.83
2018-11-14T07:22:55.896Z,13.63
2018-11-14T07:25:23.820Z,10.80
2018-11-14T07:27:51.752Z,11.13
2018-11-14T07:30:20.892Z,13.50
2018-11-14T07:32:50.112Z,13.17
2018-11-14T07:35:18.425Z,13.07
2018-11-14T07:37:53.844Z,14.30
2018-11-14T07:40:21.743Z,12.87
2018-11-14T07:42:49.669Z,11.30
2018-11-14T16:01:39.740Z,4.60
2018-11-14T16:04:07.665Z,3.80
2018-11-14T16:06:35.694Z,4.53
2018-11-14T16:09:03.832Z,3.30
2018-11-14T16:11:31.277Z,6.53
2018-11-14T16:14:00.315Z,6.20
2018-11-14T16:16:28.518Z,6.87
2018-11-14T16:18:56.881Z,4.43
2018-11-14T16:21:24.800Z,4.50
2018-11-14T16:23:52.728Z,4.37
2018-11-14T16:26:20.649Z,5.73
2018-11-14T16:28:48.574Z,4.37
2018-11-14T16:31:16.476Z,5.07
2018-11-14T16:33:44.689Z,3.60
2018-11-14T16:36:12.622Z,4.10
2018-11-14T16:38:40.541Z,4.33
2018-11-14T16:41:08.490Z,4.07
2018-11-14T16:43:36.396Z,8.47
2018-11-14T16:46:04.312Z,6.20
2018-11-14T16:48:32.220Z,4.60
2018-11-14T16:51:00.175Z,7.00
2018-11-14T16:53:28.092Z,6.67
2018-11-14T16:55:55.987Z,6.20
2018-11-14T16:58:23.892Z,7.17
2018-11-14T17:00:51.820Z,7.17
2018-11-14T17:03:19.750Z,5.73
2018-11-14T17:05:47.662Z,6.77
2018-11-14T17:08:15.620Z,5.50
2018-11-14T17:10:43.060Z,5.67
2018-11-14T17:13:10.972Z,5.57
2018-11-14T17:15:38.882Z,5.93
2018-11-14T17:18:06.793Z,9.63
2018-11-14T17:20:34.708Z,5.97
2018-11-14T17:23:02.625Z,7.63
2018-11-14T17:25:30.612Z,6.30
2018-11-14T17:27:58.477Z,9.03
2018-11-14T17:30:27.332Z,8.70
2018-11-14T17:32:55.477Z,7.80
2018-11-14T17:35:23.376Z,8.60
2018-11-14T17:37:51.291Z,10.17
2018-11-14T17:40:20.888Z,10.67
2018-11-14T17:42:49.715Z,11.40
2018-11-14T17:45:20.888Z,9.73
2018-11-14T17:47:49.305Z,10.07
2018-11-14T17:50:19.409Z,12.20
2018-11-14T17:52:48.091Z,10.60
2018-11-14T17:55:16.605Z,10.40
2018-11-14T17:57:44.532Z,11.07
2018-11-14T18:00:15.007Z,11.03
2018-11-14T18:02:44.137Z,11.20
2018-11-14T18:05:14.357Z,10.60
2018-11-14T18:07:43.110Z,24.30
2018-11-14T18:10:12.924Z,12.43
2018-11-14T18:12:41.000Z,12.10
2018-11-14T18:15:09.925Z,13.17
2018-11-14T18:17:38.530Z,13.60
2018-11-14T18:20:07.246Z,12.53
2018-11-14T18:22:35.268Z,12.93
2018-11-14T18:25:03.212Z,13.80
2018-11-14T18:27:31.188Z,13.63
2018-11-14T18:29:59.137Z,14.20
2018-11-14T18:32:27.133Z,13.37
2018-11-14T18:34:55.070Z,13.97
2018-11-14T18:37:23.034Z,16.60
2018-11-14T18:39:50.966Z,15.00
2018-11-14T18:42:19.485Z,14.83
2018-11-14T18:44:47.562Z,14.67
2018-11-14T18:47:15.557Z,16.03
2018-11-14T18:49:43.469Z,14.97
2018-11-14T18:52:11.458Z,14.27
2018-11-14T18:54:39.885Z,17.07
2018-11-14T18:57:07.878Z,16.47
2018-11-14T18:59:36.294Z,16.93
2018-11-14T19:02:04.701Z,17.33
2018-11-14T19:04:34.160Z,21.13
2018-11-14T19:07:02.116Z,18.20
2018-11-14T19:09:30.699Z,16.60
2018-11-14T19:11:58.680Z,17.27
2018-11-14T19:14:26.801Z,18.17
2018-11-14T19:16:55.036Z,18.60
2018-11-14T19:19:22.979Z,21.30
2018-11-14T19:21:50.897Z,25.77
2018-11-14T19:24:18.952Z,23.03
2018-11-14T19:26:46.892Z,18.87
2018-11-14T19:29:15.309Z,21.37
2018-11-14T19:31:43.535Z,23.70
2018-11-14T19:34:12.272Z,22.90
2018-11-14T19:36:40.728Z,24.53
2018-11-14T19:39:09.609Z,22.93
2018-11-14T19:41:38.071Z,24.10
2018-11-14T19:44:06.232Z,23.27
2018-11-14T19:46:34.161Z,23.13
2018-11-14T19:49:02.109Z,23.70
2018-11-14T19:51:30.045Z,23.63
2018-11-14T19:53:57.973Z,30.90
2018-11-14T19:56:25.889Z,28.10
2018-11-14T19:58:53.838Z,29.83
2018-11-14T20:01:21.766Z,27.30
2018-11-14T20:03:49.684Z,26.77
2018-11-14T20:06:18.533Z,25.00
2018-11-14T20:08:46.754Z,28.10
2018-11-14T20:11:14.895Z,29.23
2018-11-14T20:13:42.857Z,27.40
2018-11-14T20:16:10.796Z,25.70
2018-11-14T20:18:38.726Z,28.10
2018-11-14T20:21:06.753Z,24.43
2018-11-14T20:23:34.673Z,28.17
2018-11-14T20:26:02.626Z,28.43
2018-11-14T20:28:30.531Z,29.23
2018-11-14T20:30:58.497Z,27.17
2018-11-14T20:33:26.417Z,27.00
2018-11-14T20:35:54.418Z,25.17
2018-11-14T20:38:22.364Z,26.00
2018-11-14T20:40:51.521Z,28.43
2018-11-14T20:43:19.440Z,27.30
2018-11-14T20:45:47.413Z,26.53
2018-11-14T20:48:15.480Z,24.60
2018-11-14T20:50:43.409Z,24.50
2018-11-14T20:53:11.348Z,28.07
2018-11-14T20:55:39.735Z,25.33
2018-11-14T20:58:07.645Z,25.80
2018-11-14T21:00:36.866Z,27.53
2018-11-14T21:03:05.622Z,28.23
2018-11-14T21:05:33.914Z,27.63
2018-11-14T21:08:01.838Z,27.07
2018-11-14T21:10:31.052Z,28.67
2018-11-14T21:12:59.461Z,27.80
2018-11-14T21:15:29.008Z,27.70
2018-11-14T21:17:57.753Z,26.30
2018-11-14T21:20:25.685Z,27.30
2018-11-14T21:22:53.668Z,26.17
2018-11-14T21:25:22.504Z,27.90
2018-11-14T21:27:50.930Z,28.03
2018-11-14T21:30:20.150Z,26.77
2018-11-14T21:32:48.802Z,27.43
2018-11-14T21:35:19.503Z,33.30
2018-11-14T21:37:49.960Z,34.30
2018-11-14T21:40:18.545Z,33.83
2018-11-14T21:42:46.685Z,30.83
2018-11-14T21:45:16.507Z,32.97
2018-11-14T21:47:50.079Z,31.53
2018-11-14T21:50:19.608Z,30.10
2018-11-14T21:52:48.691Z,33.13
2018-11-14T21:55:17.400Z,34.00
2018-11-14T21:57:46.027Z,33.80
2018-11-14T22:00:15.984Z,32.97
2018-11-14T22:02:45.543Z,32.73
2018-11-14T22:05:14.819Z,31.70
2018-11-14T22:07:45.239Z,36.00
2018-11-14T22:10:15.408Z,34.30
2018-11-14T22:12:44.604Z,31.00
2018-11-14T22:15:15.297Z,32.67
2018-11-14T22:17:44.493Z,32.13
2018-11-14T22:20:14.530Z,29.97
2018-11-14T22:22:43.113Z,32.20
2018-11-14T22:25:12.049Z,30.20
2018-11-14T22:27:40.377Z,32.53
2018-11-14T22:30:09.158Z,30.43
2018-11-14T22:32:37.138Z,31.53
2018-11-14T22:35:05.489Z,30.63
2018-11-14T22:37:33.425Z,31.10
2018-11-14T22:40:02.264Z,32.50
2018-11-14T22:42:30.281Z,32.80
2018-11-14T22:44:58.221Z,30.63
2018-11-14T22:47:26.181Z,30.53
2018-11-14T22:49:54.098Z,29.43
2018-11-14T22:52:22.831Z,30.07
2018-11-14T22:54:51.563Z,29.67
2018-11-14T22:57:20.411Z,31.67
2018-11-14T22:59:48.971Z,31.87
2018-11-14T23:02:16.920Z,29.70
2018-11-14T23:04:44.848Z,31.00
2018-11-14T23:07:13.256Z,32.47
2018-11-14T23:09:43.614Z,31.03
2018-11-14T23:12:11.636Z,33.20
2018-11-14T23:14:40.529Z,28.63
2018-11-14T23:17:10.554Z,26.93
2018-11-14T23:19:39.971Z,28.80
2018-11-14T23:22:07.916Z,28.47
2018-11-14T23:24:36.971Z,30.27
2018-11-14T23:27:05.526Z,28.50
2018-11-14T23:29:34.072Z,29.47
2018-11-14T23:32:02.168Z,30.90
2018-11-14T23:34:30.121Z,29.27
2018-11-14T23:36:59.338Z,31.20
2018-11-14T23:39:27.313Z,30.03
2018-11-14T23:41:55.252Z,29.40
2018-11-14T23:44:23.183Z,30.43
