createdAt,value
2023-04-06T00:02:59.768Z,143.20
2023-04-06T00:08:01.700Z,129.70
2023-04-06T00:13:03.488Z,111.50
2023-04-06T00:18:05.382Z,88.50
2023-04-06T00:23:07.243Z,121.50
2023-04-06T00:28:08.932Z,98.80
2023-04-06T00:33:10.732Z,65.80
2023-04-06T00:38:13.153Z,31.80
2023-04-06T00:43:15.296Z,34.40
2023-04-06T00:48:17.560Z,60.60
2023-04-06T00:53:19.467Z,32.40
2023-04-06T00:58:21.282Z,71.20
2023-04-06T01:03:27.210Z,125.00
2023-04-06T01:08:29.371Z,137.30
2023-04-06T01:13:42.163Z,101.90
2023-04-06T01:18:51.691Z,94.10
2023-04-06T01:23:56.981Z,99.50
2023-04-06T01:29:04.129Z,86.60
2023-04-06T01:34:06.368Z,37.70
2023-04-06T01:39:08.456Z,43.80
2023-04-06T01:44:12.192Z,39.90
2023-04-06T01:49:15.983Z,33.30
2023-04-06T01:54:20.237Z,48.60
2023-04-06T01:59:41.868Z,55.20
2023-04-06T02:04:49.927Z,38.70
2023-04-06T02:09:56.373Z,78.60
2023-04-06T02:15:01.801Z,118.50
2023-04-06T02:20:03.650Z,103.30
2023-04-06T02:25:05.749Z,82.70
2023-04-06T02:30:09.114Z,87.80
2023-04-06T02:35:11.340Z,75.20
2023-04-06T02:40:15.094Z,79.00
2023-04-06T02:45:17.251Z,74.40
2023-04-06T02:50:21.775Z,66.70
2023-04-06T02:55:29.303Z,66.80
2023-04-06T03:00:31.569Z,63.60
2023-04-06T03:05:33.311Z,118.80
2023-04-06T03:10:35.913Z,120.10
2023-04-06T03:15:37.747Z,77.10
2023-04-06T03:20:48.191Z,74.00
2023-04-06T03:25:50.965Z,72.00
2023-04-06T03:30:54.655Z,66.70
2023-04-06T03:36:11.477Z,51.30
2023-04-06T03:41:16.115Z,59.90
2023-04-06T03:46:22.412Z,64.20
2023-04-06T03:51:27.919Z,77.10
2023-04-06T03:56:29.629Z,58.50
2023-04-06T04:01:31.397Z,101.60
2023-04-06T04:06:33.280Z,123.70
2023-04-06T04:11:35.087Z,120.10
2023-04-06T04:16:36.855Z,82.00
2023-04-06T04:21:46.531Z,76.60
2023-04-06T04:26:50.850Z,67.90
2023-04-06T04:31:53.335Z,70.90
2023-04-06T04:36:55.382Z,63.40
2023-04-06T04:42:04.048Z,51.90
2023-04-06T04:47:06.641Z,33.90
2023-04-06T04:52:15.928Z,36.10
2023-04-06T04:57:28.369Z,61.80
2023-04-06T05:02:30.671Z,74.10
2023-04-06T05:07:45.471Z,38.80
2023-04-06T05:12:53.485Z,82.30
2023-04-06T05:17:55.473Z,164.60
2023-04-06T05:28:02.489Z,70.70
2023-04-06T05:33:07.154Z,68.60
2023-04-06T05:38:19.839Z,80.90
2023-04-06T05:43:23.288Z,78.00
2023-04-06T05:48:29.010Z,89.00
2023-04-06T05:53:31.092Z,78.00
2023-04-06T05:58:34.850Z,52.00
2023-04-06T06:03:37.280Z,59.10
2023-04-06T06:08:39.097Z,52.50
2023-04-06T06:13:46.116Z,46.10
2023-04-06T06:18:48.963Z,41.70
2023-04-06T06:23:51.995Z,23.60
2023-04-06T06:28:56.157Z,36.90
2023-04-06T06:33:58.671Z,53.30
2023-04-06T06:39:01.650Z,36.80
2023-04-06T06:44:13.784Z,29.80
2023-04-06T06:49:15.626Z,34.00
2023-04-06T06:54:17.314Z,15.80
2023-04-06T06:59:19.230Z,40.20
2023-04-06T07:04:21.561Z,16.60
2023-04-06T07:09:28.811Z,24.40
2023-04-06T07:14:31.234Z,24.60
2023-04-06T07:19:32.999Z,30.40
2023-04-06T07:24:34.786Z,17.70
2023-04-06T07:29:36.584Z,16.80
2023-04-06T07:34:38.522Z,30.00
2023-04-06T07:39:41.280Z,17.00
2023-04-06T07:44:43.300Z,20.10
2023-04-06T07:49:46.321Z,20.40
2023-04-06T07:54:50.393Z,21.30
2023-04-06T07:59:52.451Z,20.10
2023-04-06T08:04:54.585Z,23.30
2023-04-06T08:09:56.273Z,27.40
2023-04-06T08:14:58.121Z,15.90
2023-04-06T08:20:00.493Z,7.50
2023-04-06T08:25:02.186Z,11.60
2023-04-06T08:30:04.202Z,18.70
2023-04-06T08:35:09.010Z,9.40
2023-04-06T08:40:14.029Z,18.30
2023-04-06T08:45:17.659Z,15.20
2023-04-06T08:50:20.192Z,17.40
2023-04-06T08:55:23.468Z,13.80
2023-04-06T09:00:26.601Z,14.30
2023-04-06T09:05:28.437Z,13.50
2023-04-06T09:10:30.632Z,11.60
2023-04-06T09:15:32.387Z,16.10
2023-04-06T09:20:34.228Z,8.60
2023-04-06T09:25:35.908Z,18.90
2023-04-06T09:30:37.614Z,26.30
2023-04-06T09:35:39.353Z,22.60
2023-04-06T09:41:00.886Z,21.50
2023-04-06T09:46:05.240Z,24.10
2023-04-06T09:51:07.898Z,8.70
2023-04-06T09:56:14.020Z,16.20
2023-04-06T10:01:18.503Z,14.80
2023-04-06T10:06:23.765Z,16.90
2023-04-06T10:11:25.767Z,11.40
2023-04-06T10:16:29.031Z,18.10
2023-04-06T10:21:33.536Z,32.50
2023-04-06T10:26:35.395Z,13.00
2023-04-06T10:31:43.272Z,15.10
2023-04-06T10:36:45.198Z,13.80
2023-04-06T10:41:49.104Z,14.70
2023-04-06T10:46:57.459Z,20.40
2023-04-06T10:51:59.536Z,14.00
2023-04-06T10:57:01.913Z,15.50
2023-04-06T11:02:22.158Z,14.40
2023-04-06T11:07:27.919Z,19.70
2023-04-06T11:12:31.264Z,15.50
2023-04-06T11:17:37.881Z,19.70
2023-04-06T11:22:49.716Z,19.20
2023-04-06T11:27:52.990Z,19.10
2023-04-06T11:38:05.187Z,11.40
2023-04-06T11:43:07.991Z,8.70
2023-04-06T11:48:20.363Z,21.00
2023-04-06T11:53:22.831Z,12.80
2023-04-06T11:58:25.464Z,9.10
2023-04-06T12:03:27.494Z,14.30
2023-04-06T12:08:29.396Z,9.50
2023-04-06T12:13:31.102Z,5.30
2023-04-06T12:18:32.801Z,8.70
2023-04-06T12:23:34.487Z,10.30
2023-04-06T12:28:36.602Z,12.60
2023-04-06T12:33:38.266Z,14.20
2023-04-06T12:38:42.261Z,8.20
2023-04-06T12:43:45.324Z,11.90
2023-04-06T12:48:47.288Z,19.80
2023-04-06T12:53:49.305Z,21.30
2023-04-06T12:58:54.889Z,15.00
2023-04-06T13:03:58.914Z,12.40
2023-04-06T13:09:01.106Z,10.60
2023-04-06T13:14:03.056Z,13.10
2023-04-06T13:19:05.002Z,15.90
2023-04-06T13:24:06.943Z,13.20
2023-04-06T13:29:08.654Z,14.10
2023-04-06T13:34:11.079Z,11.90
2023-04-06T13:39:12.878Z,17.70
2023-04-06T13:44:14.734Z,14.90
2023-04-06T13:49:17.133Z,10.30
2023-04-06T13:54:19.143Z,14.00
2023-04-06T13:59:21.243Z,10.60
2023-04-06T14:04:23.535Z,17.30
2023-04-06T14:09:25.579Z,19.00
2023-04-06T14:14:27.588Z,15.70
2023-04-06T14:19:29.349Z,16.90
2023-04-06T14:24:31.830Z,18.80
2023-04-06T14:29:37.249Z,17.50
2023-04-06T14:34:41.198Z,11.50
2023-04-06T14:39:42.946Z,12.20
2023-04-06T14:44:46.261Z,14.30
2023-04-06T14:49:51.326Z,29.10
2023-04-06T14:54:53.109Z,29.00
2023-04-06T14:59:55.340Z,16.80
2023-04-06T15:04:57.762Z,18.60
2023-04-06T15:09:59.452Z,14.30
2023-04-06T15:15:02.020Z,19.50
2023-04-06T15:20:04.503Z,23.20
2023-04-06T15:25:06.716Z,11.90
2023-04-06T15:30:08.708Z,22.10
2023-04-06T15:35:11.851Z,12.80
2023-04-06T15:40:14.541Z,16.20
2023-04-06T15:45:16.462Z,26.10
2023-04-06T15:50:19.662Z,20.30
2023-04-06T15:55:21.365Z,24.20
2023-04-06T16:00:23.367Z,21.40
2023-04-06T16:05:27.134Z,28.20
2023-04-06T16:10:30.198Z,18.00
2023-04-06T16:15:31.928Z,27.00
2023-04-06T16:20:35.939Z,34.70
2023-04-06T16:25:37.694Z,22.20
2023-04-06T16:30:40.914Z,36.40
2023-04-06T16:35:45.424Z,17.30
2023-04-06T16:40:47.120Z,23.80
2023-04-06T16:45:52.274Z,28.50
2023-04-06T16:50:55.176Z,24.30
2023-04-06T16:55:57.191Z,26.90
2023-04-06T17:01:01.729Z,23.90
2023-04-06T17:11:05.221Z,16.80
2023-04-06T17:16:08.281Z,14.40
2023-04-06T17:21:14.594Z,26.40
2023-04-06T17:26:17.139Z,26.50
2023-04-06T17:31:18.960Z,16.90
2023-04-06T17:36:22.011Z,19.50
2023-04-06T17:41:24.132Z,22.10
2023-04-06T17:46:27.194Z,18.20
2023-04-06T17:51:28.903Z,22.20
2023-04-06T17:56:31.046Z,21.10
2023-04-06T18:01:32.927Z,32.20
2023-04-06T18:06:36.941Z,55.80
2023-04-06T18:11:38.764Z,60.20
2023-04-06T18:16:41.074Z,35.30
2023-04-06T18:21:42.856Z,15.50
2023-04-06T18:26:44.498Z,25.60
2023-04-06T18:31:51.533Z,22.40
2023-04-06T18:36:53.325Z,23.20
2023-04-06T18:41:55.790Z,23.90
2023-04-06T18:46:58.389Z,31.60
2023-04-06T18:52:01.620Z,16.60
2023-04-06T18:57:04.250Z,26.50
2023-04-06T19:02:14.801Z,32.90
2023-04-06T19:07:16.794Z,38.80
2023-04-06T19:12:18.507Z,23.40
2023-04-06T19:17:21.107Z,20.80
2023-04-06T19:22:23.626Z,26.10
2023-04-06T19:27:33.833Z,24.10
2023-04-06T19:32:37.526Z,30.00
2023-04-06T19:37:39.562Z,17.90
2023-04-06T19:42:41.220Z,19.20
2023-04-06T19:47:43.257Z,25.20
2023-04-06T19:52:44.932Z,28.30
2023-04-06T19:57:46.738Z,30.40
2023-04-06T20:02:48.622Z,25.00
2023-04-06T20:07:50.628Z,21.30
2023-04-06T20:12:52.550Z,21.50
2023-04-06T20:17:54.262Z,39.70
2023-04-06T20:22:56.168Z,37.70
2023-04-06T20:27:58.112Z,74.80
2023-04-06T20:32:59.910Z,18.60
2023-04-06T20:38:02.182Z,22.00
2023-04-06T20:43:05.590Z,30.50
2023-04-06T20:48:07.436Z,31.40
2023-04-06T20:53:09.272Z,32.20
2023-04-06T20:58:11.092Z,27.30
2023-04-06T21:03:12.913Z,48.30
2023-04-06T21:08:14.763Z,39.70
2023-04-06T21:13:21.194Z,27.10
2023-04-06T21:18:23.650Z,30.80
2023-04-06T21:23:27.313Z,22.50
2023-04-06T21:28:29.181Z,34.20
2023-04-06T21:33:31.038Z,45.20
2023-04-06T21:38:32.962Z,36.50
2023-04-06T21:43:35.974Z,25.60
2023-04-06T21:48:58.070Z,23.50
2023-04-06T21:54:01.995Z,15.90
2023-04-06T21:59:03.734Z,40.20
2023-04-06T22:04:05.516Z,47.20
2023-04-06T22:09:07.372Z,29.10
2023-04-06T22:14:09.064Z,30.20
2023-04-06T22:19:11.123Z,25.10
2023-04-06T22:24:13.212Z,39.70
2023-04-06T22:29:15.027Z,32.70
2023-04-06T22:34:16.985Z,31.20
2023-04-06T22:39:19.145Z,27.20
2023-04-06T22:44:20.914Z,27.50
2023-04-06T22:49:22.737Z,52.60
2023-04-06T22:54:24.516Z,40.10
2023-04-06T22:59:26.338Z,36.00
2023-04-06T23:04:28.200Z,31.90
2023-04-06T23:09:31.103Z,34.10
2023-04-06T23:14:39.719Z,39.80
2023-04-06T23:19:41.628Z,53.00
2023-04-06T23:24:43.313Z,31.00
2023-04-06T23:29:45.017Z,23.70
2023-04-06T23:34:46.721Z,30.90
2023-04-06T23:39:48.486Z,26.30
2023-04-06T23:44:50.663Z,46.30
2023-04-06T23:49:58.491Z,48.10
2023-04-06T23:55:01.298Z,35.20
