createdAt,value
2022-10-23T00:01:34.559Z,47322.19
2022-10-23T00:04:05.816Z,48318.25
2022-10-23T00:06:35.179Z,47327.44
2022-10-23T00:09:05.020Z,47323.00
2022-10-23T00:11:33.310Z,46660.69
2022-10-23T00:14:03.775Z,47326.25
2022-10-23T00:16:31.712Z,47324.63
2022-10-23T00:18:59.207Z,46664.66
2022-10-23T00:21:28.152Z,45998.19
2022-10-23T00:23:55.681Z,45667.31
2022-10-23T00:26:23.223Z,44670.88
2022-10-23T00:28:53.574Z,45332.47
2022-10-23T00:31:22.195Z,43670.50
2022-10-23T00:33:51.054Z,44336.41
2022-10-23T00:36:20.537Z,44672.03
2022-10-23T00:38:50.607Z,43674.97
2022-10-23T00:41:21.844Z,44006.84
2022-10-23T00:44:05.401Z,45329.75
2022-10-23T00:46:33.540Z,46325.91
2022-10-23T00:49:02.158Z,46658.69
2022-10-23T00:51:34.693Z,47323.00
2022-10-23T00:56:55.972Z,45984.06
2022-10-23T00:59:23.697Z,46973.00
2022-10-23T01:01:51.476Z,47985.56
2022-10-23T01:04:19.832Z,48979.78
2022-10-23T01:06:54.283Z,48310.81
2022-10-23T01:09:30.018Z,48642.19
2022-10-23T01:12:01.770Z,48977.69
2022-10-23T01:14:34.187Z,49639.03
2022-10-23T01:17:06.539Z,47985.56
2022-10-23T01:19:47.523Z,48648.81
2022-10-23T01:22:38.618Z,47981.88
2022-10-23T01:25:23.843Z,48969.34
2022-10-23T01:27:57.225Z,47635.00
2022-10-23T01:30:24.771Z,48648.00
2022-10-23T01:32:56.050Z,48975.19
2022-10-23T01:35:28.699Z,48975.59
2022-10-23T01:38:04.366Z,48971.84
2022-10-23T01:40:38.379Z,49305.66
2022-10-23T01:43:14.036Z,48966.84
2022-10-23T01:45:44.349Z,49635.25
2022-10-23T01:48:16.607Z,49639.03
2022-10-23T01:50:45.964Z,48643.84
2022-10-23T01:53:13.723Z,47320.19
2022-10-23T01:55:43.672Z,46982.63
2022-10-23T01:58:14.432Z,47651.66
2022-10-23T02:00:45.179Z,47317.34
2022-10-23T02:03:14.996Z,47979.44
2022-10-23T02:05:43.759Z,47635.81
2022-10-23T02:08:11.826Z,48312.06
2022-10-23T02:10:45.558Z,47645.97
2022-10-23T02:13:20.171Z,47646.38
2022-10-23T02:15:51.248Z,47644.75
2022-10-23T02:18:31.636Z,48975.19
2022-10-23T02:21:05.080Z,49638.63
2022-10-23T02:23:36.771Z,49640.31
2022-10-23T02:26:08.827Z,49967.75
2022-10-23T02:28:42.329Z,48965.59
2022-10-23T02:31:11.998Z,49642.44
2022-10-23T02:33:39.750Z,49640.31
2022-10-23T02:36:07.883Z,47977.78
2022-10-23T02:38:40.389Z,47973.69
2022-10-23T02:41:25.754Z,48643.00
2022-10-23T02:44:09.353Z,47978.19
2022-10-23T02:46:47.488Z,48310.41
2022-10-23T02:49:22.626Z,47644.75
2022-10-23T02:51:58.960Z,47977.78
2022-10-23T02:54:43.447Z,46977.03
2022-10-23T02:57:20.497Z,46976.22
2022-10-23T02:59:57.322Z,46648.75
2022-10-23T03:02:27.596Z,46316.41
2022-10-23T03:04:59.019Z,45654.81
2022-10-23T03:07:27.024Z,45980.94
2022-10-23T03:09:54.478Z,45320.09
2022-10-23T03:12:21.943Z,45984.88
2022-10-23T03:14:50.756Z,45983.28
2022-10-23T03:17:18.218Z,45980.16
2022-10-23T03:19:45.676Z,45652.50
2022-10-23T03:22:13.138Z,45324.34
2022-10-23T03:24:40.594Z,45648.22
2022-10-23T03:27:08.064Z,45984.88
2022-10-23T03:29:35.577Z,46641.56
2022-10-23T03:32:04.665Z,45647.03
2022-10-23T03:34:32.142Z,45979.38
2022-10-23T03:36:59.996Z,45981.31
2022-10-23T03:39:27.706Z,46646.34
2022-10-23T03:41:55.183Z,46981.03
2022-10-23T03:44:22.653Z,46647.16
2022-10-23T03:46:50.119Z,45652.50
2022-10-23T03:49:18.930Z,45653.25
2022-10-23T03:51:51.902Z,46644.34
2022-10-23T03:54:21.041Z,46647.16
2022-10-23T03:56:49.830Z,46646.34
2022-10-23T03:59:18.992Z,47643.94
2022-10-23T04:01:46.903Z,47641.88
2022-10-23T04:04:15.443Z,47309.28
2022-10-23T04:06:44.244Z,47312.91
2022-10-23T04:11:40.432Z,47645.56
2022-10-23T04:14:07.907Z,47317.34
2022-10-23T04:16:35.376Z,46980.22
2022-10-23T04:19:03.203Z,46979.81
2022-10-23T04:21:30.687Z,46977.41
2022-10-23T04:23:59.491Z,46979.81
2022-10-23T04:26:26.996Z,46648.75
2022-10-23T04:28:54.447Z,46318.00
2022-10-23T04:31:22.267Z,46977.03
2022-10-23T04:33:49.703Z,46978.22
2022-10-23T04:36:17.168Z,46982.22
2022-10-23T04:38:44.652Z,47316.94
2022-10-23T04:41:13.442Z,46311.28
2022-10-23T04:43:40.921Z,46316.41
2022-10-23T04:46:08.702Z,46322.75
2022-10-23T04:48:36.403Z,46316.41
2022-10-23T04:51:05.853Z,46651.53
2022-10-23T04:53:34.012Z,46323.94
2022-10-23T04:56:01.736Z,46322.34
2022-10-23T04:58:30.600Z,46321.53
2022-10-23T05:00:58.511Z,46988.25
2022-10-23T05:03:26.773Z,47317.34
2022-10-23T05:05:56.048Z,46986.66
2022-10-23T05:08:23.990Z,47322.59
2022-10-23T05:10:51.783Z,46651.53
2022-10-23T05:13:20.519Z,47317.34
2022-10-23T05:15:50.375Z,47649.63
2022-10-23T05:18:21.429Z,46652.72
2022-10-23T05:20:51.262Z,47654.09
2022-10-23T05:23:21.862Z,47318.56
2022-10-23T05:25:49.306Z,47324.22
2022-10-23T05:28:16.805Z,46325.91
2022-10-23T05:30:44.730Z,46991.84
2022-10-23T05:33:13.547Z,46658.28
2022-10-23T05:35:43.288Z,46987.84
2022-10-23T05:38:11.469Z,46656.31
2022-10-23T05:43:11.471Z,46659.88
2022-10-23T05:45:38.934Z,46658.69
2022-10-23T05:48:17.029Z,46655.50
2022-10-23T05:50:51.862Z,46327.47
2022-10-23T05:53:19.323Z,46330.66
2022-10-23T05:55:46.787Z,45665.72
2022-10-23T05:58:14.349Z,45662.22
2022-10-23T06:00:41.803Z,45664.97
2022-10-23T06:03:09.242Z,45999.00
2022-10-23T06:05:36.829Z,44666.69
2022-10-23T06:08:05.998Z,45334.41
2022-10-23T06:10:33.455Z,45001.91
2022-10-23T06:13:00.915Z,44667.84
2022-10-23T06:15:28.363Z,44672.03
2022-10-23T06:17:55.801Z,45007.66
2022-10-23T06:20:26.598Z,44340.19
2022-10-23T06:22:56.183Z,44008.34
2022-10-23T06:25:24.975Z,44008.34
2022-10-23T06:27:52.447Z,44342.47
2022-10-23T06:30:19.918Z,44009.09
2022-10-23T06:32:47.377Z,44009.09
2022-10-23T06:35:14.963Z,43670.13
2022-10-23T06:37:42.470Z,43679.44
2022-10-23T06:40:10.594Z,43346.75
2022-10-23T06:42:39.395Z,42674.75
2022-10-23T06:45:08.145Z,43017.00
2022-10-23T06:47:35.641Z,42684.97
2022-10-23T06:50:03.113Z,42687.19
2022-10-23T06:52:46.601Z,42688.66
2022-10-23T06:55:15.514Z,42357.66
2022-10-23T06:57:45.149Z,42023.00
2022-10-23T07:00:14.112Z,41693.00
2022-10-23T07:02:41.787Z,41365.78
2022-10-23T07:05:14.064Z,41370.03
2022-10-23T07:07:41.608Z,40708.94
2022-10-23T07:10:09.729Z,40378.97
2022-10-23T07:12:37.223Z,40381.06
2022-10-23T07:15:07.297Z,40389.69
2022-10-23T07:17:34.794Z,40062.31
2022-10-23T07:20:02.274Z,40402.84
2022-10-23T07:22:29.743Z,41075.72
2022-10-23T07:24:57.322Z,40752.88
2022-10-23T07:27:25.259Z,41432.03
2022-10-23T07:29:56.317Z,42447.94
2022-10-23T07:32:28.040Z,43467.31
2022-10-23T07:34:55.759Z,43814.00
2022-10-23T07:37:23.235Z,46187.28
2022-10-23T07:39:50.678Z,49225.63
2022-10-23T07:42:18.156Z,51603.44
2022-10-23T07:44:45.594Z,54321.66
2022-10-23T07:47:13.047Z,56697.84
2022-10-23T07:49:42.422Z,59411.75
2022-10-23T07:52:09.889Z,59425.81
2022-10-23T07:54:37.342Z,61466.22
2022-10-23T07:57:04.780Z,63517.78
2022-10-23T07:59:37.133Z,66921.72
2022-10-23T08:02:05.747Z,68966.06
2022-10-23T08:04:33.203Z,72022.72
2022-10-23T08:07:02.053Z,73402.78
2022-10-23T08:09:29.614Z,73414.56
2022-10-23T08:11:57.053Z,76161.38
2022-10-23T08:14:24.983Z,77554.06
2022-10-23T08:16:52.511Z,83709.34
2022-10-23T08:19:20.011Z,85092.41
2022-10-23T08:21:47.479Z,89546.13
2022-10-23T08:24:16.399Z,92282.31
2022-10-23T08:26:43.860Z,90924.34
2022-10-23T08:29:11.348Z,91625.69
2022-10-23T08:31:38.867Z,95406.03
2022-10-23T08:34:06.829Z,97436.13
2022-10-23T08:36:36.319Z,98490.03
2022-10-23T08:39:03.779Z,100224.22
2022-10-23T08:41:35.145Z,100934.22
2022-10-23T08:44:13.662Z,105754.66
2022-10-23T08:46:45.537Z,108190.97
2022-10-23T08:49:25.811Z,111667.63
2022-10-23T08:51:56.703Z,115487.25
2022-10-23T08:54:29.067Z,124843.59
2022-10-23T08:57:03.635Z,125914.41
2022-10-23T08:59:37.955Z,131158.50
2022-10-23T09:02:16.205Z,135708.03
2022-10-23T09:04:47.601Z,144780.53
2022-10-23T09:07:26.439Z,150496.88
2022-10-23T09:10:04.902Z,153900.97
2022-10-23T09:12:34.010Z,153903.56
2022-10-23T09:15:08.046Z,153965.66
2022-10-23T09:17:37.911Z,154017.38
2022-10-23T09:20:14.799Z,154031.59
2022-10-23T09:22:43.988Z,154087.22
2022-10-23T09:25:12.764Z,154107.88
2022-10-23T09:27:48.703Z,154107.88
2022-10-23T09:30:30.431Z,154110.47
2022-10-23T09:32:58.022Z,154151.94
2022-10-23T09:35:28.418Z,154171.31
2022-10-23T09:37:57.003Z,154190.75
2022-10-23T09:40:33.296Z,154179.09
2022-10-23T09:43:04.656Z,154217.91
2022-10-23T09:45:34.137Z,154232.16
2022-10-23T09:48:13.243Z,154230.84
2022-10-23T09:50:49.187Z,154238.59
2022-10-23T09:53:19.996Z,154223.06
2022-10-23T09:55:53.496Z,154175.19
2022-10-23T09:58:32.906Z,154210.13
2022-10-23T10:01:00.476Z,154278.69
2022-10-23T10:03:28.024Z,154296.84
2022-10-23T10:05:58.397Z,154317.53
2022-10-23T10:08:33.177Z,154318.81
2022-10-23T10:11:04.087Z,154260.63
2022-10-23T10:13:53.689Z,154247.69
2022-10-23T10:16:28.337Z,154182.94
2022-10-23T10:19:04.610Z,154154.53
2022-10-23T10:21:40.649Z,154185.53
2022-10-23T10:24:17.170Z,154238.59
2022-10-23T10:26:53.154Z,154239.88
2022-10-23T10:29:38.391Z,154203.66
2022-10-23T10:32:21.394Z,154236.03
2022-10-23T10:34:56.152Z,154234.75
2022-10-23T10:37:35.855Z,154287.78
2022-10-23T10:40:14.129Z,154330.50
2022-10-23T10:42:55.529Z,154329.22
2022-10-23T10:45:33.960Z,154296.84
2022-10-23T10:48:25.920Z,154246.38
2022-10-23T10:50:59.628Z,154287.78
2022-10-23T10:53:34.967Z,154294.25
2022-10-23T10:56:05.386Z,154340.84
2022-10-23T10:58:39.541Z,154327.91
2022-10-23T11:02:15.537Z,154331.75
2022-10-23T11:04:48.879Z,154327.91
2022-10-23T11:07:23.230Z,154286.50
2022-10-23T11:09:51.107Z,154344.69
2022-10-23T11:12:21.510Z,154333.06
2022-10-23T11:14:50.879Z,154335.66
2022-10-23T11:17:25.994Z,154334.34
2022-10-23T11:20:02.057Z,154308.47
2022-10-23T11:22:36.509Z,154320.13
2022-10-23T11:25:34.359Z,154309.78
2022-10-23T11:28:29.284Z,154320.13
2022-10-23T11:31:07.051Z,154349.91
2022-10-23T11:34:04.410Z,154333.06
2022-10-23T11:36:43.891Z,154289.09
2022-10-23T11:39:25.646Z,154294.25
2022-10-23T11:41:56.687Z,154254.13
2022-10-23T11:44:42.819Z,154263.22
2022-10-23T11:47:35.030Z,154280.00
2022-10-23T11:50:24.360Z,154283.91
2022-10-23T11:53:24.026Z,154302.03
2022-10-23T11:56:00.528Z,154236.03
2022-10-23T11:58:32.896Z,154193.34
2022-10-23T12:01:06.654Z,154144.13
2022-10-23T12:03:42.605Z,154124.72
2022-10-23T12:06:24.303Z,154105.28
2022-10-23T12:08:55.495Z,154078.13
2022-10-23T12:11:42.471Z,154056.16
2022-10-23T12:14:32.560Z,154066.50
2022-10-23T12:17:01.164Z,154056.16
2022-10-23T12:19:49.462Z,154045.81
2022-10-23T12:22:20.035Z,154039.34
2022-10-23T12:25:01.468Z,154066.50
2022-10-23T12:27:39.053Z,154079.41
2022-10-23T12:30:20.883Z,154097.53
2022-10-23T12:33:19.216Z,154102.69
2022-10-23T12:36:08.328Z,154105.28
2022-10-23T12:38:45.571Z,154082.03
2022-10-23T12:41:16.305Z,154136.34
2022-10-23T12:43:45.236Z,154115.63
2022-10-23T12:46:33.292Z,154118.22
2022-10-23T12:49:03.823Z,154113.06
2022-10-23T12:51:33.172Z,154120.81
2022-10-23T12:54:03.519Z,154136.34
2022-10-23T12:56:37.155Z,154159.66
2022-10-23T12:59:09.819Z,154172.59
2022-10-23T13:01:40.427Z,154177.81
2022-10-23T13:04:22.832Z,154155.78
2022-10-23T13:06:51.051Z,154145.44
2022-10-23T13:09:25.011Z,154131.16
2022-10-23T13:11:53.424Z,154151.94
2022-10-23T13:14:38.259Z,154131.16
2022-10-23T13:17:09.841Z,154167.47
2022-10-23T13:19:38.122Z,154157.06
2022-10-23T13:22:21.707Z,154157.06
2022-10-23T13:24:50.594Z,154144.13
2022-10-23T13:27:33.829Z,154133.75
2022-10-23T13:30:01.562Z,154139.00
2022-10-23T13:32:31.246Z,154132.47
2022-10-23T13:35:16.990Z,154127.31
2022-10-23T13:37:48.257Z,154141.53
2022-10-23T13:40:24.902Z,154157.06
2022-10-23T13:42:53.538Z,154158.38
2022-10-23T13:45:23.465Z,154188.13
2022-10-23T13:47:51.417Z,154172.59
2022-10-23T13:50:19.415Z,154167.47
2022-10-23T13:52:46.911Z,154159.66
2022-10-23T13:55:21.293Z,154151.94
2022-10-23T13:57:50.186Z,154151.94
2022-10-23T14:00:18.690Z,154151.94
2022-10-23T14:02:46.628Z,154139.00
2022-10-23T14:05:17.830Z,154139.00
2022-10-23T14:07:45.519Z,154105.28
2022-10-23T14:10:13.282Z,154079.41
2022-10-23T14:12:42.037Z,154084.63
2022-10-23T14:15:12.471Z,154047.06
2022-10-23T14:17:40.005Z,154026.41
2022-10-23T14:20:08.781Z,154041.94
2022-10-23T14:22:36.306Z,154034.13
2022-10-23T14:25:03.849Z,153999.25
2022-10-23T14:27:31.398Z,154018.66
2022-10-23T14:29:59.280Z,154006.97
2022-10-23T14:32:28.390Z,154006.97
2022-10-23T14:34:55.977Z,154001.84
2022-10-23T14:37:23.544Z,153978.56
2022-10-23T14:39:51.008Z,153979.81
2022-10-23T14:42:20.991Z,153973.38
2022-10-23T14:44:49.852Z,153961.75
2022-10-23T14:47:18.859Z,153944.94
2022-10-23T14:49:50.298Z,153934.59
2022-10-23T14:52:17.871Z,153939.75
2022-10-23T14:54:45.315Z,153908.75
2022-10-23T14:57:16.177Z,153903.56
2022-10-23T14:59:43.663Z,153902.25
2022-10-23T15:02:12.472Z,153906.16
2022-10-23T15:04:40.408Z,153894.53
2022-10-23T15:10:49.739Z,153880.31
2022-10-23T15:13:17.315Z,153854.41
2022-10-23T15:15:45.112Z,153850.50
2022-10-23T15:18:12.587Z,153850.50
2022-10-23T15:20:40.027Z,153857.00
2022-10-23T15:23:07.482Z,153810.44
2022-10-23T15:25:34.980Z,153818.19
2022-10-23T15:28:03.806Z,153813.03
2022-10-23T15:30:31.244Z,153823.38
2022-10-23T15:32:58.671Z,153805.25
2022-10-23T15:35:26.113Z,153789.81
2022-10-23T15:37:53.565Z,153782.00
2022-10-23T15:40:21.043Z,150681.84
2022-10-23T15:42:50.533Z,152559.41
2022-10-23T15:45:19.319Z,152988.56
2022-10-23T15:47:46.781Z,153379.91
2022-10-23T15:50:14.226Z,153778.13
2022-10-23T15:52:42.082Z,153776.81
2022-10-23T15:55:11.591Z,151807.81
2022-10-23T15:57:39.090Z,151259.75
2022-10-23T16:00:08.869Z,147122.34
2022-10-23T16:02:37.957Z,147116.19
2022-10-23T16:05:06.525Z,146430.78
2022-10-23T16:07:33.977Z,146784.56
2022-10-23T16:10:01.599Z,146062.28
2022-10-23T16:12:29.069Z,146443.09
2022-10-23T16:14:56.514Z,145720.91
2022-10-23T16:17:24.163Z,145041.72
2022-10-23T16:19:52.950Z,146416.00
2022-10-23T16:22:20.435Z,144337.09
2022-10-23T16:24:47.911Z,142935.56
2022-10-23T16:27:15.352Z,144679.66
2022-10-23T16:29:42.947Z,143626.59
2022-10-23T16:32:10.442Z,144317.66
2022-10-23T16:34:37.902Z,141879.56
2022-10-23T16:37:06.703Z,141520.53
2022-10-23T16:39:36.003Z,140131.16
2022-10-23T16:42:03.769Z,141533.59
2022-10-23T16:44:31.315Z,141862.91
2022-10-23T16:46:58.808Z,141516.94
2022-10-23T16:49:26.319Z,141161.56
2022-10-23T16:51:53.770Z,139057.56
2022-10-23T16:54:22.882Z,138731.72
2022-10-23T16:56:51.268Z,136985.19
2022-10-23T16:59:18.718Z,138397.69
2022-10-23T17:01:46.387Z,140839.38
2022-10-23T17:04:13.944Z,140491.13
2022-10-23T17:06:41.469Z,139783.00
2022-10-23T17:09:09.123Z,138738.75
2022-10-23T17:11:39.970Z,136995.53
2022-10-23T17:14:09.393Z,135260.13
2022-10-23T17:16:39.920Z,133143.22
2022-10-23T17:19:20.617Z,129683.94
2022-10-23T17:21:55.434Z,127252.94
2022-10-23T17:24:23.032Z,126881.63
2022-10-23T17:26:52.035Z,124118.03
2022-10-23T17:29:19.563Z,120650.56
2022-10-23T17:31:49.020Z,120656.66
2022-10-23T17:34:19.381Z,116833.13
2022-10-23T17:36:49.928Z,115816.44
2022-10-23T17:39:19.807Z,114772.75
2022-10-23T17:41:47.743Z,112686.59
2022-10-23T17:44:16.738Z,110623.53
2022-10-23T17:46:44.492Z,110644.91
2022-10-23T17:49:13.222Z,110624.47
2022-10-23T17:51:40.903Z,108218.22
2022-10-23T17:54:11.447Z,107855.19
2022-10-23T17:56:40.660Z,106128.63
2022-10-23T17:59:10.911Z,103718.41
2022-10-23T18:01:40.386Z,104070.75
2022-10-23T18:04:09.098Z,102343.44
2022-10-23T18:06:41.272Z,100944.41
2022-10-23T18:09:08.913Z,98543.06
2022-10-23T18:11:42.437Z,97862.72
2022-10-23T18:14:12.257Z,97866.84
2022-10-23T18:16:41.717Z,97166.09
2022-10-23T18:19:10.126Z,94412.38
2022-10-23T18:21:37.998Z,93034.84
2022-10-23T18:24:06.011Z,90298.53
2022-10-23T18:26:37.516Z,89263.44
2022-10-23T18:29:07.690Z,88229.53
2022-10-23T18:31:37.137Z,88221.38
2022-10-23T18:34:08.385Z,86158.66
2022-10-23T18:36:38.074Z,84792.22
2022-10-23T18:39:07.853Z,83765.72
2022-10-23T18:41:37.710Z,83419.19
2022-10-23T18:44:06.090Z,82059.94
2022-10-23T18:46:33.732Z,82738.84
2022-10-23T18:49:01.211Z,83099.25
2022-10-23T18:51:32.798Z,83778.41
2022-10-23T18:54:01.771Z,83793.91
2022-10-23T18:56:29.922Z,84474.63
2022-10-23T18:58:59.158Z,83797.44
2022-10-23T19:01:27.990Z,85169.75
2022-10-23T19:06:32.045Z,83091.56
2022-10-23T19:08:59.780Z,81046.44
2022-10-23T19:11:29.087Z,80698.19
2022-10-23T19:13:56.878Z,79338.09
2022-10-23T19:16:28.452Z,78990.78
2022-10-23T19:18:59.761Z,78294.44
2022-10-23T19:21:31.614Z,77272.44
2022-10-23T19:24:02.702Z,75890.44
2022-10-23T19:26:31.107Z,74183.25
2022-10-23T19:28:58.895Z,72148.53
2022-10-23T19:31:28.746Z,73182.78
2022-10-23T19:33:56.202Z,73873.03
2022-10-23T19:36:23.838Z,74553.50
2022-10-23T19:38:51.295Z,74559.16
2022-10-23T19:41:20.410Z,73874.28
2022-10-23T19:43:47.843Z,73876.16
2022-10-23T19:46:16.153Z,73869.31
2022-10-23T19:48:44.872Z,73545.22
2022-10-23T19:51:13.367Z,74564.19
2022-10-23T19:53:42.580Z,75601.13
2022-10-23T19:56:12.159Z,76968.91
2022-10-23T19:58:41.380Z,77639.00
2022-10-23T20:01:11.647Z,78341.94
2022-10-23T20:03:39.795Z,79354.13
2022-10-23T20:06:10.029Z,79714.97
2022-10-23T20:08:38.264Z,80734.84
2022-10-23T20:11:06.533Z,81427.63
2022-10-23T20:13:34.084Z,82102.72
2022-10-23T20:16:03.292Z,82793.81
2022-10-23T20:18:30.739Z,83141.22
2022-10-23T20:20:58.252Z,83491.47
2022-10-23T20:23:25.716Z,85549.78
2022-10-23T20:25:53.215Z,86582.75
2022-10-23T20:28:21.670Z,88640.91
2022-10-23T20:30:49.098Z,89319.72
2022-10-23T20:33:17.871Z,88982.56
2022-10-23T20:35:45.417Z,91045.91
2022-10-23T20:38:12.932Z,92073.13
2022-10-23T20:40:40.391Z,93806.63
2022-10-23T20:43:07.835Z,95514.28
2022-10-23T21:00:12.641Z,106211.53
2022-10-23T21:02:40.194Z,105522.59
2022-10-23T21:05:08.501Z,106915.84
2022-10-23T21:07:35.957Z,107251.94
2022-10-23T21:10:04.261Z,109328.50
2022-10-23T21:12:32.207Z,114198.50
2022-10-23T21:14:59.671Z,115919.53
2022-10-23T21:17:29.278Z,115224.66
2022-10-23T21:19:56.757Z,113846.94
2022-10-23T21:22:24.268Z,115564.81
2022-10-23T21:24:51.702Z,118690.75
2022-10-23T21:27:19.175Z,118700.72
2022-10-23T21:29:46.669Z,119723.78
2022-10-23T21:32:14.156Z,113491.63
2022-10-23T21:34:43.078Z,110392.31
2022-10-23T21:37:13.347Z,107260.94
2022-10-23T21:39:42.487Z,101075.00
2022-10-23T21:42:10.233Z,97622.94
2022-10-23T21:44:38.158Z,91054.34
2022-10-23T21:47:06.247Z,80737.56
2022-10-23T21:49:33.734Z,74914.59
2022-10-23T21:52:02.522Z,70813.22
2022-10-23T21:54:30.108Z,66379.78
2022-10-23T21:56:57.556Z,62970.09
2022-10-23T21:59:30.090Z,62615.97
2022-10-23T22:01:59.237Z,60598.88
2022-10-23T22:04:26.923Z,60929.84
2022-10-23T22:06:54.852Z,60593.75
2022-10-23T22:09:24.492Z,60265.78
2022-10-23T22:11:53.181Z,61618.16
2022-10-23T22:14:20.958Z,61277.31
2022-10-23T22:16:48.479Z,60263.75
2022-10-23T22:19:17.944Z,60934.47
2022-10-23T22:21:45.919Z,59909.88
2022-10-23T22:24:13.415Z,58550.69
2022-10-23T22:26:44.966Z,57527.97
2022-10-23T22:29:14.127Z,56517.19
2022-10-23T22:31:45.502Z,56185.47
2022-10-23T22:34:40.797Z,55836.69
2022-10-23T22:37:07.574Z,55153.53
2022-10-23T22:39:35.067Z,54813.44
2022-10-23T22:42:03.928Z,53803.44
2022-10-23T22:44:31.405Z,53789.31
2022-10-23T22:46:58.849Z,53119.88
2022-10-23T22:49:26.474Z,52778.66
2022-10-23T22:51:53.971Z,52432.13
2022-10-23T22:54:21.421Z,51415.16
2022-10-23T22:56:48.858Z,50060.13
2022-10-23T22:59:17.670Z,51077.66
2022-10-23T23:01:47.389Z,51072.00
2022-10-23T23:04:36.686Z,50734.56
2022-10-23T23:07:05.180Z,50052.50
2022-10-23T23:09:32.658Z,49710.91
2022-10-23T23:12:00.097Z,49041.28
2022-10-23T23:14:28.864Z,49714.28
2022-10-23T23:16:59.687Z,49715.13
2022-10-23T23:19:28.409Z,50730.25
2022-10-23T23:21:56.583Z,51405.56
2022-10-23T23:24:24.231Z,51061.19
2022-10-23T23:26:51.798Z,52077.78
2022-10-23T23:29:19.988Z,51739.03
2022-10-23T23:31:48.764Z,51735.97
2022-10-23T23:34:16.295Z,52407.22
2022-10-23T23:36:43.734Z,52742.84
2022-10-23T23:39:11.722Z,53079.34
2022-10-23T23:41:39.192Z,52061.00
2022-10-23T23:44:08.276Z,52729.41
2022-10-23T23:46:35.810Z,51710.94
2022-10-23T23:49:04.606Z,52383.22
2022-10-23T23:51:32.053Z,52387.22
2022-10-23T23:53:59.501Z,52044.63
2022-10-23T23:56:27.998Z,52048.63
2022-10-23T23:58:55.534Z,51704.78
