createdAt,value
2022-09-14T00:01:45.958Z,26.52
2022-09-14T00:04:18.240Z,26.20
2022-09-14T00:06:49.161Z,22.73
2022-09-14T00:09:25.485Z,28.17
2022-09-14T00:11:57.016Z,23.27
2022-09-14T00:14:27.529Z,22.65
2022-09-14T00:16:58.409Z,21.35
2022-09-14T00:19:29.569Z,20.10
2022-09-14T00:22:01.897Z,20.15
2022-09-14T00:24:32.848Z,18.58
2022-09-14T00:27:04.253Z,19.10
2022-09-14T00:29:35.024Z,20.40
2022-09-14T00:32:05.991Z,18.45
2022-09-14T00:34:36.373Z,17.67
2022-09-14T00:37:06.560Z,17.10
2022-09-14T00:39:37.128Z,17.42
2022-09-14T00:42:08.652Z,15.88
2022-09-14T00:44:59.124Z,20.80
2022-09-14T00:47:29.753Z,19.23
2022-09-14T00:50:02.338Z,27.52
2022-09-14T00:52:34.593Z,22.10
2022-09-14T00:55:10.511Z,21.73
2022-09-14T00:57:42.817Z,16.20
2022-09-14T01:00:14.208Z,15.45
2022-09-14T01:02:44.462Z,14.20
2022-09-14T01:05:16.252Z,13.98
2022-09-14T01:08:06.192Z,11.65
2022-09-14T01:10:42.617Z,11.10
2022-09-14T01:13:30.435Z,11.98
2022-09-14T01:16:05.877Z,11.82
2022-09-14T01:18:39.712Z,12.20
2022-09-14T01:21:14.274Z,10.43
2022-09-14T01:23:55.637Z,10.00
2022-09-14T01:26:46.396Z,9.80
2022-09-14T01:29:18.697Z,9.55
2022-09-14T01:31:53.992Z,8.82
2022-09-14T01:34:43.709Z,8.30
2022-09-14T01:37:26.971Z,8.15
2022-09-14T01:39:59.791Z,8.10
2022-09-14T01:42:33.492Z,8.25
2022-09-14T01:45:10.039Z,8.07
2022-09-14T01:47:48.870Z,8.75
2022-09-14T01:50:43.511Z,8.63
2022-09-14T01:53:39.262Z,8.18
2022-09-14T01:56:34.322Z,7.47
2022-09-14T01:59:11.798Z,10.35
2022-09-14T02:02:21.049Z,10.60
2022-09-14T02:05:00.924Z,7.65
2022-09-14T02:07:32.250Z,7.38
2022-09-14T02:10:05.281Z,7.30
2022-09-14T02:12:35.896Z,7.32
2022-09-14T02:15:08.321Z,7.68
2022-09-14T02:17:39.524Z,8.32
2022-09-14T02:20:16.704Z,9.80
2022-09-14T02:22:47.257Z,8.98
2022-09-14T02:25:17.548Z,12.05
2022-09-14T02:27:49.758Z,11.95
2022-09-14T02:30:22.206Z,7.78
2022-09-14T02:33:02.206Z,7.63
2022-09-14T02:35:39.378Z,7.47
2022-09-14T02:38:19.241Z,7.28
2022-09-14T02:41:09.297Z,7.30
2022-09-14T02:43:52.141Z,7.00
2022-09-14T02:46:42.393Z,7.18
2022-09-14T02:49:24.292Z,7.00
2022-09-14T02:51:59.996Z,7.70
2022-09-14T02:54:36.067Z,7.40
2022-09-14T02:57:06.658Z,6.88
2022-09-14T02:59:37.833Z,6.57
2022-09-14T03:02:08.591Z,6.25
2022-09-14T03:04:39.105Z,6.88
2022-09-14T03:07:10.441Z,7.13
2022-09-14T03:09:40.786Z,7.10
2022-09-14T03:12:10.951Z,6.30
2022-09-14T03:14:41.555Z,6.88
2022-09-14T03:17:12.489Z,6.75
2022-09-14T03:19:42.923Z,6.80
2022-09-14T03:22:13.588Z,6.65
2022-09-14T03:24:44.317Z,6.15
2022-09-14T03:27:14.787Z,7.10
2022-09-14T03:29:45.297Z,7.15
2022-09-14T03:32:15.638Z,10.50
2022-09-14T03:34:46.080Z,8.40
2022-09-14T03:37:16.544Z,8.13
2022-09-14T03:39:46.580Z,7.20
2022-09-14T03:42:17.061Z,8.35
2022-09-14T03:44:47.959Z,8.73
2022-09-14T03:47:18.740Z,7.82
2022-09-14T03:49:49.124Z,7.70
2022-09-14T03:52:20.076Z,8.02
2022-09-14T03:54:50.491Z,9.10
2022-09-14T03:57:21.176Z,9.82
2022-09-14T03:59:52.769Z,7.10
2022-09-14T04:02:23.291Z,7.90
2022-09-14T04:04:54.248Z,8.88
2022-09-14T04:07:24.685Z,8.77
2022-09-14T04:09:55.797Z,8.88
2022-09-14T04:12:26.573Z,9.98
2022-09-14T04:14:57.491Z,9.00
2022-09-14T04:17:28.631Z,8.60
2022-09-14T04:19:59.490Z,8.82
2022-09-14T04:22:29.976Z,8.68
2022-09-14T04:25:00.304Z,9.68
2022-09-14T04:27:31.003Z,8.40
2022-09-14T04:30:01.826Z,8.30
2022-09-14T04:32:34.552Z,9.60
2022-09-14T04:35:05.086Z,8.88
2022-09-14T04:37:36.334Z,9.55
2022-09-14T04:40:06.889Z,9.50
2022-09-14T04:42:37.602Z,8.63
2022-09-14T04:45:08.391Z,10.98
2022-09-14T04:47:38.830Z,10.40
2022-09-14T04:50:09.279Z,10.60
2022-09-14T04:52:39.957Z,11.20
2022-09-14T04:55:11.859Z,10.38
2022-09-14T04:57:42.751Z,10.07
2022-09-14T05:00:13.311Z,9.40
2022-09-14T05:02:44.734Z,8.18
2022-09-14T05:05:15.816Z,8.60
2022-09-14T05:07:46.534Z,9.60
2022-09-14T05:10:17.015Z,10.02
2022-09-14T05:12:47.624Z,10.73
2022-09-14T05:15:18.772Z,9.10
2022-09-14T05:17:49.949Z,8.00
2022-09-14T05:20:20.494Z,7.55
2022-09-14T05:22:54.019Z,8.30
2022-09-14T05:25:24.201Z,7.32
2022-09-14T05:27:54.730Z,7.55
2022-09-14T05:30:24.945Z,8.30
2022-09-14T05:32:58.073Z,8.13
2022-09-14T05:35:28.460Z,8.27
2022-09-14T05:37:59.946Z,8.25
2022-09-14T05:40:30.659Z,8.55
2022-09-14T05:43:00.829Z,6.95
2022-09-14T05:45:31.037Z,7.03
2022-09-14T05:48:06.226Z,6.40
2022-09-14T05:50:36.784Z,6.00
2022-09-14T05:53:06.945Z,6.20
2022-09-14T05:55:37.451Z,5.90
2022-09-14T05:58:07.704Z,5.63
2022-09-14T06:00:38.280Z,5.97
2022-09-14T06:03:09.020Z,6.65
2022-09-14T06:05:39.126Z,6.45
2022-09-14T06:08:10.076Z,6.30
2022-09-14T06:10:40.526Z,6.55
2022-09-14T06:13:11.232Z,6.47
2022-09-14T06:15:41.610Z,5.50
2022-09-14T06:18:12.129Z,5.75
2022-09-14T06:20:42.594Z,6.60
2022-09-14T06:23:12.757Z,5.63
2022-09-14T06:25:43.053Z,5.75
2022-09-14T06:28:13.315Z,6.32
2022-09-14T06:30:46.922Z,6.63
2022-09-14T06:33:17.984Z,6.80
2022-09-14T06:36:02.842Z,7.40
2022-09-14T06:38:33.496Z,6.55
2022-09-14T06:41:06.247Z,6.90
2022-09-14T06:43:37.380Z,7.72
2022-09-14T06:46:27.366Z,6.88
2022-09-14T06:49:22.256Z,6.80
2022-09-14T06:51:53.501Z,8.07
2022-09-14T06:54:24.216Z,7.13
2022-09-14T06:56:54.880Z,6.32
2022-09-14T06:59:25.610Z,6.45
2022-09-14T07:01:56.020Z,7.00
2022-09-14T07:04:26.659Z,7.57
2022-09-14T07:06:57.273Z,7.60
2022-09-14T07:09:27.490Z,6.22
2022-09-14T07:11:58.353Z,6.78
2022-09-14T07:14:32.028Z,5.95
2022-09-14T07:17:02.865Z,7.13
2022-09-14T07:19:33.342Z,6.70
2022-09-14T07:22:03.838Z,5.95
2022-09-14T07:24:34.396Z,7.68
2022-09-14T07:27:05.310Z,7.35
2022-09-14T07:29:35.896Z,7.05
2022-09-14T07:32:06.789Z,5.95
2022-09-14T07:34:37.386Z,5.80
2022-09-14T07:37:08.479Z,5.57
2022-09-14T07:39:39.100Z,4.97
2022-09-14T07:42:09.821Z,5.05
2022-09-14T07:44:40.476Z,5.97
2022-09-14T07:47:11.116Z,5.72
2022-09-14T07:49:41.480Z,5.10
2022-09-14T07:52:12.790Z,5.20
2022-09-14T07:54:43.430Z,6.63
2022-09-14T07:57:14.115Z,16.73
2022-09-14T07:59:45.072Z,16.98
2022-09-14T08:02:15.672Z,6.45
2022-09-14T08:04:46.200Z,5.70
2022-09-14T08:07:17.141Z,4.72
2022-09-14T08:09:48.396Z,4.93
2022-09-14T08:12:19.262Z,5.55
2022-09-14T08:14:50.222Z,5.28
2022-09-14T08:17:23.550Z,4.60
2022-09-14T08:19:54.128Z,4.22
2022-09-14T08:22:24.701Z,5.00
2022-09-14T08:24:54.696Z,5.05
2022-09-14T08:27:25.318Z,4.70
2022-09-14T08:29:56.050Z,4.63
2022-09-14T08:32:26.615Z,6.30
2022-09-14T08:34:57.106Z,5.35
2022-09-14T08:37:27.527Z,6.53
2022-09-14T08:39:58.091Z,7.45
2022-09-14T08:42:28.537Z,6.82
2022-09-14T08:45:04.094Z,6.13
2022-09-14T08:47:41.371Z,6.75
2022-09-14T08:50:23.529Z,7.75
2022-09-14T08:52:57.642Z,7.20
2022-09-14T08:55:47.344Z,8.60
2022-09-14T08:58:22.727Z,8.20
2022-09-14T09:00:56.237Z,8.50
2022-09-14T09:03:45.772Z,7.53
2022-09-14T09:06:36.361Z,7.03
2022-09-14T09:09:25.808Z,7.72
2022-09-14T09:11:57.265Z,7.28
2022-09-14T09:14:38.358Z,6.97
2022-09-14T09:17:14.733Z,7.38
2022-09-14T09:19:50.256Z,7.30
2022-09-14T09:22:23.428Z,7.70
2022-09-14T09:24:56.179Z,9.20
2022-09-14T09:27:27.905Z,10.15
2022-09-14T09:29:58.491Z,8.63
2022-09-14T09:32:31.857Z,8.95
2022-09-14T09:35:24.756Z,8.88
2022-09-14T09:38:04.256Z,7.38
2022-09-14T09:40:38.342Z,7.70
2022-09-14T09:43:18.599Z,7.90
2022-09-14T09:46:02.418Z,8.07
2022-09-14T09:48:41.921Z,8.95
2022-09-14T09:51:23.872Z,9.38
2022-09-14T09:54:01.266Z,9.45
2022-09-14T09:56:34.085Z,10.13
2022-09-14T09:59:04.623Z,11.18
2022-09-14T10:01:37.443Z,12.75
2022-09-14T10:04:10.706Z,14.88
2022-09-14T10:06:48.142Z,15.10
2022-09-14T10:09:21.262Z,14.90
2022-09-14T10:11:59.853Z,13.98
2022-09-14T10:14:33.524Z,14.23
2022-09-14T10:17:10.495Z,15.65
2022-09-14T10:19:40.862Z,15.13
2022-09-14T10:22:29.464Z,14.95
2022-09-14T10:25:01.308Z,156.38
2022-09-14T10:27:54.319Z,53.85
2022-09-14T10:30:26.924Z,16.88
2022-09-14T10:33:01.982Z,14.77
2022-09-14T10:35:52.138Z,15.40
2022-09-14T10:38:41.855Z,15.23
2022-09-14T10:41:35.688Z,14.32
2022-09-14T10:44:13.563Z,15.15
2022-09-14T10:46:48.792Z,14.95
2022-09-14T10:49:26.458Z,15.10
2022-09-14T10:52:03.951Z,15.68
2022-09-14T10:54:54.573Z,15.38
2022-09-14T10:57:44.899Z,14.00
2022-09-14T11:00:18.692Z,16.83
2022-09-14T11:03:10.405Z,15.73
2022-09-14T11:06:00.308Z,14.80
2022-09-14T11:08:44.676Z,13.95
2022-09-14T11:11:35.164Z,12.43
2022-09-14T11:14:11.742Z,13.07
2022-09-14T11:16:52.631Z,12.27
2022-09-14T11:19:43.212Z,12.07
2022-09-14T11:22:32.868Z,11.98
2022-09-14T11:25:23.461Z,15.70
2022-09-14T11:28:01.234Z,17.15
2022-09-14T11:30:51.725Z,23.55
2022-09-14T11:33:42.842Z,17.67
2022-09-14T11:36:21.999Z,14.88
2022-09-14T11:39:01.375Z,15.75
2022-09-14T11:41:41.715Z,16.40
2022-09-14T11:44:15.460Z,15.38
2022-09-14T11:46:50.792Z,17.60
2022-09-14T11:49:41.442Z,17.40
2022-09-14T11:52:31.544Z,21.45
2022-09-14T11:55:02.885Z,36.88
2022-09-14T11:57:34.733Z,54.72
2022-09-14T12:00:09.033Z,60.70
2022-09-14T12:02:50.736Z,56.33
2022-09-14T12:05:36.241Z,43.05
2022-09-14T12:08:08.253Z,33.55
2022-09-14T12:10:58.591Z,40.88
2022-09-14T12:13:29.520Z,43.63
2022-09-14T12:16:10.103Z,39.75
2022-09-14T12:18:41.444Z,43.67
2022-09-14T12:21:30.400Z,41.25
2022-09-14T12:24:01.079Z,47.33
2022-09-14T12:26:36.477Z,54.40
2022-09-14T12:29:26.188Z,49.20
2022-09-14T12:32:06.582Z,49.72
2022-09-14T12:34:37.218Z,45.92
2022-09-14T12:37:27.706Z,43.85
2022-09-14T12:40:18.659Z,43.08
2022-09-14T12:42:49.913Z,38.60
2022-09-14T12:45:40.290Z,36.30
2022-09-14T12:48:11.248Z,33.00
2022-09-14T12:50:43.235Z,29.85
2022-09-14T12:53:30.034Z,33.80
2022-09-14T12:56:05.166Z,27.08
2022-09-14T12:58:50.483Z,26.73
2022-09-14T13:01:40.448Z,23.52
2022-09-14T13:04:17.054Z,23.08
2022-09-14T13:06:48.466Z,25.30
2022-09-14T13:09:22.272Z,21.92
2022-09-14T13:12:01.004Z,21.83
2022-09-14T13:14:35.253Z,22.05
2022-09-14T13:17:07.669Z,21.92
2022-09-14T13:19:40.157Z,20.45
2022-09-14T13:22:21.414Z,67.80
2022-09-14T13:24:52.080Z,23.70
2022-09-14T13:27:30.608Z,21.77
2022-09-14T13:30:05.162Z,21.40
2022-09-14T13:32:39.157Z,19.23
2022-09-14T13:35:10.319Z,15.77
2022-09-14T13:37:43.250Z,15.10
2022-09-14T13:40:18.430Z,13.48
2022-09-14T13:42:48.816Z,12.73
2022-09-14T13:45:19.712Z,11.32
2022-09-14T13:47:51.119Z,11.93
2022-09-14T13:50:22.567Z,10.02
2022-09-14T13:53:04.459Z,11.05
2022-09-14T13:55:50.612Z,10.25
2022-09-14T13:58:26.273Z,9.90
2022-09-14T14:00:58.362Z,10.18
2022-09-14T14:03:48.311Z,9.55
2022-09-14T14:06:36.450Z,10.75
2022-09-14T14:09:11.338Z,11.60
2022-09-14T14:11:44.386Z,10.82
2022-09-14T14:14:32.143Z,11.23
2022-09-14T14:17:22.300Z,15.57
2022-09-14T14:19:55.059Z,10.55
2022-09-14T14:22:33.556Z,10.15
2022-09-14T14:25:21.127Z,9.65
2022-09-14T14:28:11.214Z,11.18
2022-09-14T14:30:43.134Z,74.47
2022-09-14T14:33:20.781Z,13.23
2022-09-14T14:35:58.352Z,14.25
2022-09-14T14:38:32.966Z,12.25
2022-09-14T14:41:07.090Z,10.75
2022-09-14T14:43:42.729Z,11.25
2022-09-14T14:46:19.763Z,11.40
2022-09-14T14:48:54.802Z,11.50
2022-09-14T14:51:25.365Z,12.27
2022-09-14T14:53:56.329Z,11.43
2022-09-14T14:56:29.751Z,10.45
2022-09-14T14:59:03.914Z,12.00
2022-09-14T15:01:35.639Z,10.68
2022-09-14T15:04:06.219Z,11.70
2022-09-14T15:06:38.020Z,12.30
2022-09-14T15:09:20.753Z,12.02
2022-09-14T15:11:52.037Z,12.43
2022-09-14T15:14:26.741Z,12.57
2022-09-14T15:17:01.371Z,12.73
2022-09-14T15:19:32.209Z,11.55
2022-09-14T15:22:02.827Z,12.00
2022-09-14T15:24:33.688Z,10.63
2022-09-14T15:27:07.307Z,10.52
2022-09-14T15:29:37.542Z,10.57
2022-09-14T15:32:10.901Z,10.93
2022-09-14T15:34:41.382Z,87.85
2022-09-14T15:37:34.147Z,13.63
2022-09-14T15:40:06.397Z,11.23
2022-09-14T15:42:38.027Z,11.68
2022-09-14T15:45:11.664Z,14.63
2022-09-14T15:47:45.605Z,13.68
2022-09-14T15:50:17.388Z,13.63
2022-09-14T15:52:47.733Z,12.88
2022-09-14T15:55:18.314Z,13.13
2022-09-14T15:57:49.169Z,12.60
2022-09-14T16:00:26.591Z,12.70
2022-09-14T16:03:03.453Z,13.32
2022-09-14T16:05:40.204Z,14.73
2022-09-14T16:08:13.812Z,14.85
2022-09-14T16:10:44.366Z,15.68
2022-09-14T16:13:15.510Z,15.45
2022-09-14T16:15:45.735Z,16.60
2022-09-14T16:18:16.005Z,16.08
2022-09-14T16:20:46.731Z,16.20
2022-09-14T16:23:17.288Z,15.95
2022-09-14T16:25:47.518Z,16.58
2022-09-14T16:28:24.354Z,17.08
2022-09-14T16:30:54.978Z,16.77
2022-09-14T16:33:25.498Z,16.90
2022-09-14T16:36:04.462Z,16.83
2022-09-14T16:38:35.415Z,17.58
2022-09-14T16:41:06.260Z,17.58
2022-09-14T16:43:37.548Z,20.15
2022-09-14T16:46:10.390Z,19.45
2022-09-14T16:48:48.070Z,19.98
2022-09-14T16:51:19.948Z,20.30
2022-09-14T16:53:51.170Z,19.65
2022-09-14T16:56:23.487Z,21.83
2022-09-14T16:58:54.671Z,20.35
2022-09-14T17:01:27.298Z,22.52
2022-09-14T17:03:59.377Z,22.13
2022-09-14T17:06:30.728Z,21.48
2022-09-14T17:09:05.824Z,20.80
2022-09-14T17:11:37.317Z,20.40
2022-09-14T17:14:07.914Z,19.48
2022-09-14T17:16:39.146Z,19.13
2022-09-14T17:19:09.943Z,19.63
2022-09-14T17:21:41.291Z,19.75
2022-09-14T17:24:11.609Z,26.83
2022-09-14T17:26:41.636Z,24.42
2022-09-14T17:29:12.719Z,18.33
2022-09-14T17:31:44.396Z,18.73
2022-09-14T17:34:18.141Z,16.35
2022-09-14T17:36:48.471Z,18.02
2022-09-14T17:39:18.736Z,16.63
2022-09-14T17:41:49.521Z,15.55
2022-09-14T17:44:21.443Z,16.45
2022-09-14T17:46:53.294Z,16.45
2022-09-14T17:49:27.068Z,16.05
2022-09-14T17:51:57.845Z,16.35
2022-09-14T17:54:29.028Z,15.38
2022-09-14T17:56:59.600Z,16.33
2022-09-14T17:59:30.040Z,15.30
2022-09-14T18:02:00.669Z,13.48
2022-09-14T18:04:31.664Z,13.63
2022-09-14T18:07:01.994Z,15.48
2022-09-14T18:09:33.421Z,15.13
2022-09-14T18:12:03.988Z,16.38
2022-09-14T18:14:34.488Z,15.07
2022-09-14T18:17:05.224Z,16.27
2022-09-14T18:19:35.555Z,16.25
2022-09-14T18:22:06.807Z,17.70
2022-09-14T18:24:38.003Z,16.02
2022-09-14T18:27:08.990Z,16.33
2022-09-14T18:29:39.317Z,15.02
2022-09-14T18:32:09.951Z,15.95
2022-09-14T18:34:40.380Z,16.42
2022-09-14T18:37:11.332Z,17.02
2022-09-14T18:39:47.961Z,17.00
2022-09-14T18:42:18.310Z,17.08
2022-09-14T18:44:49.015Z,18.13
2022-09-14T18:47:23.164Z,18.27
2022-09-14T18:49:53.691Z,14.93
2022-09-14T18:52:24.212Z,14.93
2022-09-14T18:54:54.548Z,15.73
2022-09-14T18:57:25.388Z,15.55
2022-09-14T18:59:55.648Z,17.45
2022-09-14T19:02:26.456Z,16.75
2022-09-14T19:04:57.911Z,16.98
2022-09-14T19:07:28.408Z,17.58
2022-09-14T19:10:00.216Z,17.65
2022-09-14T19:12:31.112Z,18.58
2022-09-14T19:15:01.703Z,18.77
2022-09-14T19:17:32.736Z,18.25
2022-09-14T19:20:03.123Z,18.40
2022-09-14T19:22:33.667Z,18.98
2022-09-14T19:25:04.703Z,19.45
2022-09-14T19:27:35.120Z,17.67
2022-09-14T19:30:06.218Z,16.33
2022-09-14T19:32:36.642Z,17.92
2022-09-14T19:35:07.181Z,19.40
2022-09-14T19:37:37.794Z,19.73
2022-09-14T19:40:08.445Z,19.67
2022-09-14T19:42:39.033Z,21.35
2022-09-14T19:45:10.120Z,20.30
2022-09-14T19:47:40.033Z,19.52
2022-09-14T19:50:10.952Z,19.52
2022-09-14T19:52:42.628Z,20.55
2022-09-14T19:55:13.317Z,22.10
2022-09-14T19:57:43.554Z,20.60
2022-09-14T20:00:18.080Z,19.90
2022-09-14T20:02:48.945Z,21.33
2022-09-14T20:05:19.269Z,22.48
2022-09-14T20:07:49.989Z,21.75
2022-09-14T20:10:20.482Z,20.65
2022-09-14T20:12:51.009Z,21.77
2022-09-14T20:15:21.998Z,21.02
2022-09-14T20:17:56.091Z,22.08
2022-09-14T20:20:27.203Z,22.42
2022-09-14T20:22:58.283Z,20.70
2022-09-14T20:25:28.779Z,18.65
2022-09-14T20:27:59.175Z,21.17
2022-09-14T20:30:29.625Z,22.10
2022-09-14T20:33:00.074Z,20.73
2022-09-14T20:35:31.611Z,19.77
2022-09-14T20:38:02.295Z,22.15
2022-09-14T20:40:32.791Z,22.63
2022-09-14T20:43:03.603Z,20.17
2022-09-14T20:45:34.098Z,21.38
2022-09-14T20:48:05.648Z,22.30
2022-09-14T20:50:36.789Z,21.52
2022-09-14T20:53:07.742Z,21.38
2022-09-14T20:55:38.464Z,21.73
2022-09-14T20:58:09.401Z,23.02
2022-09-14T21:00:39.824Z,21.23
2022-09-14T21:03:12.764Z,21.13
2022-09-14T21:05:43.337Z,22.67
2022-09-14T21:08:13.876Z,21.75
2022-09-14T21:10:44.728Z,22.58
2022-09-14T21:13:16.582Z,25.80
2022-09-14T21:15:48.280Z,28.40
2022-09-14T21:18:20.836Z,31.05
2022-09-14T21:20:51.695Z,29.33
2022-09-14T21:23:22.175Z,26.38
2022-09-14T21:25:59.411Z,23.80
2022-09-14T21:28:30.666Z,24.15
2022-09-14T21:31:21.007Z,23.73
2022-09-14T21:33:53.052Z,23.88
2022-09-14T21:36:24.681Z,23.83
2022-09-14T21:38:56.221Z,24.77
2022-09-14T21:41:27.427Z,23.45
2022-09-14T21:43:58.771Z,24.30
2022-09-14T21:46:29.569Z,23.45
2022-09-14T21:48:59.937Z,22.98
2022-09-14T21:51:37.999Z,24.08
2022-09-14T21:54:10.619Z,25.48
2022-09-14T21:56:42.326Z,24.65
2022-09-14T21:59:17.313Z,25.05
2022-09-14T22:01:48.408Z,24.42
2022-09-14T22:04:23.430Z,26.02
2022-09-14T22:06:54.790Z,26.10
2022-09-14T22:09:28.078Z,25.20
2022-09-14T22:11:59.582Z,23.30
2022-09-14T22:14:31.654Z,22.48
2022-09-14T22:17:02.227Z,22.67
2022-09-14T22:19:33.634Z,24.63
2022-09-14T22:22:05.290Z,23.63
2022-09-14T22:24:38.405Z,24.23
2022-09-14T22:27:12.806Z,22.85
2022-09-14T22:29:43.387Z,23.45
2022-09-14T22:32:14.634Z,24.88
2022-09-14T22:34:49.509Z,25.05
2022-09-14T22:37:20.502Z,24.83
2022-09-14T22:39:51.257Z,23.20
2022-09-14T22:42:22.950Z,23.27
2022-09-14T22:44:53.418Z,26.73
2022-09-14T22:47:24.170Z,26.13
2022-09-14T22:49:54.781Z,26.67
2022-09-14T22:52:25.938Z,45.92
2022-09-14T22:54:56.576Z,24.05
2022-09-14T22:57:27.001Z,23.17
2022-09-14T22:59:57.381Z,24.92
2022-09-14T23:02:28.194Z,25.38
2022-09-14T23:04:58.687Z,25.48
2022-09-14T23:07:29.336Z,23.45
2022-09-14T23:10:00.210Z,23.50
2022-09-14T23:12:30.757Z,23.52
2022-09-14T23:15:01.816Z,24.00
2022-09-14T23:17:32.875Z,22.95
2022-09-14T23:20:03.470Z,29.73
2022-09-14T23:22:34.692Z,29.40
2022-09-14T23:25:05.007Z,23.23
2022-09-14T23:27:35.940Z,24.45
2022-09-14T23:30:07.115Z,24.02
2022-09-14T23:32:37.686Z,23.58
2022-09-14T23:35:08.823Z,26.73
2022-09-14T23:37:39.071Z,26.15
2022-09-14T23:40:09.383Z,24.95
2022-09-14T23:42:39.811Z,22.83
2022-09-14T23:45:11.348Z,24.65
2022-09-14T23:47:41.796Z,24.38
2022-09-14T23:50:12.579Z,25.85
2022-09-14T23:52:43.115Z,36.65
2022-09-14T23:55:13.266Z,25.15
2022-09-14T23:57:43.437Z,24.85
