createdAt,value
2018-05-13T00:01:42.002Z,56.70
2018-05-13T00:04:11.027Z,56.40
2018-05-13T00:06:41.450Z,56.60
2018-05-13T00:09:10.549Z,56.90
2018-05-13T00:11:39.647Z,56.40
2018-05-13T00:14:08.896Z,56.50
2018-05-13T00:16:38.016Z,55.90
2018-05-13T00:19:07.118Z,56.20
2018-05-13T00:21:36.546Z,55.90
2018-05-13T00:24:05.556Z,55.90
2018-05-13T00:26:34.541Z,56.60
2018-05-13T00:29:03.655Z,57.00
2018-05-13T00:31:32.635Z,56.30
2018-05-13T00:34:01.631Z,55.70
2018-05-13T00:36:30.753Z,56.10
2018-05-13T00:38:59.722Z,55.70
2018-05-13T00:41:28.709Z,55.70
2018-05-13T00:43:57.946Z,55.00
2018-05-13T00:46:26.858Z,54.80
2018-05-13T00:48:55.758Z,55.00
2018-05-13T00:51:25.030Z,54.80
2018-05-13T00:53:54.801Z,54.90
2018-05-13T00:56:24.785Z,54.90
2018-05-13T00:58:54.744Z,55.40
2018-05-13T01:01:23.715Z,55.30
2018-05-13T01:03:53.614Z,55.20
2018-05-13T01:06:22.950Z,55.20
2018-05-13T01:08:52.022Z,55.80
2018-05-13T01:11:21.222Z,55.50
2018-05-13T01:13:50.794Z,55.10
2018-05-13T01:16:20.671Z,55.20
2018-05-13T01:18:49.738Z,55.20
2018-05-13T01:21:19.141Z,55.40
2018-05-13T01:23:48.137Z,55.10
2018-05-13T01:26:17.187Z,55.20
2018-05-13T01:28:46.497Z,56.30
2018-05-13T01:31:15.519Z,56.50
2018-05-13T01:33:45.451Z,56.70
2018-05-13T01:36:14.674Z,56.70
2018-05-13T01:38:43.849Z,56.70
2018-05-13T01:41:12.847Z,56.30
2018-05-13T01:43:42.857Z,56.60
2018-05-13T01:46:11.959Z,56.50
2018-05-13T01:48:41.874Z,56.30
2018-05-13T01:51:11.283Z,56.30
2018-05-13T01:53:41.279Z,56.30
2018-05-13T01:56:10.590Z,56.30
2018-05-13T01:58:40.771Z,56.40
2018-05-13T02:01:10.738Z,56.70
2018-05-13T02:03:40.887Z,56.60
2018-05-13T02:06:09.954Z,56.60
2018-05-13T02:08:39.166Z,57.00
2018-05-13T02:11:08.425Z,56.90
2018-05-13T02:13:37.450Z,57.00
2018-05-13T02:16:06.478Z,57.00
2018-05-13T02:18:35.713Z,56.30
2018-05-13T02:21:05.481Z,56.20
2018-05-13T02:23:34.583Z,56.20
2018-05-13T02:26:03.963Z,56.20
2018-05-13T02:28:34.637Z,58.90
2018-05-13T02:31:03.619Z,58.80
2018-05-13T02:33:32.646Z,57.10
2018-05-13T02:36:01.684Z,56.60
2018-05-13T02:38:31.041Z,56.30
2018-05-13T02:41:00.304Z,56.70
2018-05-13T02:43:29.643Z,56.80
2018-05-13T02:45:59.086Z,57.50
2018-05-13T02:48:28.290Z,58.10
2018-05-13T02:50:57.999Z,59.60
2018-05-13T02:53:27.146Z,58.90
2018-05-13T02:55:56.231Z,58.70
2018-05-13T02:58:25.479Z,58.20
2018-05-13T03:00:56.006Z,58.10
2018-05-13T03:03:25.177Z,57.70
2018-05-13T03:05:54.319Z,58.00
2018-05-13T03:08:23.447Z,58.00
2018-05-13T03:10:52.550Z,58.10
2018-05-13T03:13:21.719Z,58.50
2018-05-13T03:15:51.903Z,59.00
2018-05-13T03:18:21.549Z,59.00
2018-05-13T03:20:51.459Z,59.30
2018-05-13T03:23:20.690Z,59.30
2018-05-13T03:25:49.785Z,59.40
2018-05-13T03:28:18.858Z,59.60
2018-05-13T03:30:48.166Z,59.90
2018-05-13T03:33:17.191Z,59.90
2018-05-13T03:35:46.229Z,59.60
2018-05-13T03:38:15.843Z,59.60
2018-05-13T03:40:45.014Z,59.30
2018-05-13T03:43:14.774Z,59.20
2018-05-13T03:45:44.913Z,58.80
2018-05-13T03:48:14.015Z,58.70
2018-05-13T03:50:42.982Z,58.90
2018-05-13T03:53:12.182Z,58.60
2018-05-13T03:55:42.192Z,57.60
2018-05-13T03:58:11.354Z,57.50
2018-05-13T04:00:40.701Z,57.20
2018-05-13T04:03:11.614Z,56.70
2018-05-13T04:05:41.866Z,56.60
2018-05-13T04:11:31.345Z,56.20
2018-05-13T04:14:11.911Z,56.10
2018-05-13T04:16:42.258Z,55.60
2018-05-13T04:19:12.226Z,55.80
2018-05-13T04:21:41.981Z,55.50
2018-05-13T04:24:12.316Z,56.00
2018-05-13T04:26:41.405Z,55.90
2018-05-13T04:29:11.304Z,55.40
2018-05-13T04:31:41.431Z,55.00
2018-05-13T04:34:10.427Z,55.00
2018-05-13T04:36:39.371Z,55.00
2018-05-13T04:39:08.457Z,54.90
2018-05-13T04:41:37.458Z,54.70
2018-05-13T04:44:06.459Z,54.70
2018-05-13T04:46:35.678Z,54.90
2018-05-13T04:49:04.644Z,54.40
2018-05-13T04:51:33.637Z,54.10
2018-05-13T04:54:02.773Z,54.00
2018-05-13T04:56:32.544Z,54.20
2018-05-13T04:59:01.655Z,54.20
2018-05-13T05:01:30.818Z,54.20
2018-05-13T05:04:01.990Z,54.20
2018-05-13T05:06:31.078Z,54.10
2018-05-13T05:09:00.051Z,54.30
2018-05-13T05:11:31.266Z,54.40
2018-05-13T05:14:01.278Z,54.20
2018-05-13T05:16:30.190Z,54.20
2018-05-13T05:18:59.235Z,53.70
2018-05-13T05:21:28.743Z,53.70
2018-05-13T05:23:58.654Z,53.60
2018-05-13T05:26:27.655Z,53.60
2018-05-13T05:28:56.787Z,53.50
2018-05-13T05:31:25.721Z,53.10
2018-05-13T05:33:54.862Z,53.40
2018-05-13T05:36:24.155Z,53.30
2018-05-13T05:38:53.134Z,53.50
2018-05-13T05:41:23.045Z,53.20
2018-05-13T05:43:53.179Z,53.10
2018-05-13T05:46:22.399Z,52.80
2018-05-13T05:48:53.164Z,52.50
2018-05-13T05:51:23.284Z,52.60
2018-05-13T05:53:53.531Z,52.50
2018-05-13T05:56:22.551Z,52.50
2018-05-13T05:58:51.550Z,52.80
2018-05-13T06:01:20.983Z,52.60
2018-05-13T06:03:50.673Z,52.30
2018-05-13T06:06:20.654Z,52.30
2018-05-13T06:08:50.146Z,52.20
2018-05-13T06:11:19.274Z,52.70
2018-05-13T06:13:49.349Z,52.60
2018-05-13T06:16:18.662Z,52.60
2018-05-13T06:18:47.759Z,52.40
2018-05-13T06:21:16.903Z,52.60
2018-05-13T06:23:46.270Z,52.70
2018-05-13T06:26:15.262Z,52.50
2018-05-13T06:28:45.171Z,51.90
2018-05-13T06:31:14.582Z,51.90
2018-05-13T06:33:44.480Z,51.30
2018-05-13T06:36:13.655Z,51.20
2018-05-13T06:38:43.450Z,51.00
2018-05-13T06:41:12.435Z,51.00
2018-05-13T06:43:41.486Z,50.60
2018-05-13T06:46:10.327Z,50.50
2018-05-13T06:48:39.322Z,50.60
2018-05-13T06:51:08.391Z,50.30
2018-05-13T06:53:38.431Z,50.00
2018-05-13T06:56:07.494Z,49.90
2018-05-13T06:58:36.495Z,49.50
2018-05-13T07:01:22.056Z,49.40
2018-05-13T07:03:52.674Z,49.50
2018-05-13T07:06:22.986Z,49.60
2018-05-13T07:08:52.746Z,49.30
2018-05-13T07:11:21.742Z,49.20
2018-05-13T07:13:51.885Z,49.20
2018-05-13T07:16:20.985Z,49.20
2018-05-13T07:18:51.061Z,49.10
2018-05-13T07:21:20.931Z,48.80
2018-05-13T07:23:49.923Z,48.70
2018-05-13T07:26:18.987Z,48.60
2018-05-13T07:28:49.310Z,48.60
2018-05-13T07:31:18.411Z,48.60
2018-05-13T07:33:48.705Z,49.00
2018-05-13T07:36:18.039Z,48.90
2018-05-13T07:38:47.951Z,48.40
2018-05-13T07:41:17.147Z,48.30
2018-05-13T07:43:46.732Z,48.30
2018-05-13T07:46:16.571Z,48.40
2018-05-13T07:48:46.326Z,48.00
2018-05-13T07:51:16.752Z,48.50
2018-05-13T07:53:45.602Z,48.50
2018-05-13T07:56:15.080Z,48.20
2018-05-13T07:58:43.986Z,48.20
2018-05-13T08:01:13.842Z,47.70
2018-05-13T08:03:43.980Z,47.70
2018-05-13T08:06:13.270Z,48.00
2018-05-13T08:08:45.473Z,47.60
2018-05-13T08:11:14.839Z,47.30
2018-05-13T08:13:43.911Z,47.80
2018-05-13T08:16:13.572Z,47.50
2018-05-13T08:18:42.499Z,47.30
2018-05-13T08:21:11.490Z,47.20
2018-05-13T08:23:40.647Z,47.20
2018-05-13T08:26:09.888Z,47.30
2018-05-13T08:28:39.063Z,47.20
2018-05-13T08:31:08.330Z,46.80
2018-05-13T08:33:37.426Z,46.90
2018-05-13T08:36:06.506Z,47.30
2018-05-13T08:38:36.075Z,46.40
2018-05-13T08:41:05.151Z,46.20
2018-05-13T08:43:34.082Z,46.20
2018-05-13T08:46:03.606Z,47.00
2018-05-13T08:48:32.815Z,46.60
2018-05-13T08:51:01.996Z,45.80
2018-05-13T08:53:31.779Z,46.10
2018-05-13T08:56:01.758Z,46.20
2018-05-13T08:58:30.839Z,46.10
2018-05-13T09:01:00.311Z,45.80
2018-05-13T09:03:29.229Z,45.70
2018-05-13T09:05:59.138Z,45.60
2018-05-13T09:08:28.828Z,45.40
2018-05-13T09:10:57.777Z,45.50
2018-05-13T09:13:26.786Z,45.20
2018-05-13T09:15:55.907Z,44.90
2018-05-13T09:18:24.863Z,45.00
2018-05-13T09:20:54.008Z,45.10
2018-05-13T09:23:24.253Z,44.20
2018-05-13T09:25:53.254Z,44.20
2018-05-13T09:28:23.147Z,44.30
2018-05-13T09:30:52.883Z,44.30
2018-05-13T09:33:22.775Z,43.80
2018-05-13T09:35:51.951Z,43.80
2018-05-13T09:38:21.294Z,43.90
2018-05-13T09:40:50.396Z,43.80
2018-05-13T09:43:20.363Z,43.70
2018-05-13T09:45:49.637Z,43.70
2018-05-13T09:48:18.735Z,43.70
2018-05-13T09:50:47.726Z,44.10
2018-05-13T09:53:17.134Z,43.70
2018-05-13T09:55:46.104Z,43.90
2018-05-13T09:58:16.071Z,42.90
2018-05-13T10:00:45.348Z,42.90
2018-05-13T10:03:14.447Z,43.40
2018-05-13T10:05:43.515Z,43.50
2018-05-13T10:08:14.455Z,43.20
2018-05-13T10:10:43.557Z,43.70
2018-05-13T10:13:12.575Z,43.40
2018-05-13T10:15:42.483Z,49.30
2018-05-13T10:18:11.655Z,58.90
2018-05-13T10:20:40.778Z,63.50
2018-05-13T10:23:10.159Z,60.30
2018-05-13T10:25:39.336Z,60.50
2018-05-13T10:28:08.488Z,60.70
2018-05-13T10:30:37.827Z,60.70
2018-05-13T10:33:07.040Z,62.00
2018-05-13T10:35:36.256Z,63.20
2018-05-13T10:38:05.451Z,61.50
2018-05-13T10:40:34.583Z,60.70
2018-05-13T10:43:03.678Z,61.10
2018-05-13T10:45:33.627Z,60.20
2018-05-13T10:48:02.849Z,60.20
2018-05-13T10:50:32.023Z,59.90
2018-05-13T10:53:01.087Z,59.60
2018-05-13T10:55:29.878Z,59.40
2018-05-13T10:57:59.046Z,59.00
2018-05-13T11:00:28.404Z,58.80
2018-05-13T11:02:57.378Z,58.10
2018-05-13T11:05:26.449Z,58.30
2018-05-13T11:07:56.558Z,57.80
2018-05-13T11:10:26.878Z,57.80
2018-05-13T11:12:56.047Z,57.60
2018-05-13T11:15:25.730Z,54.90
2018-05-13T11:17:54.795Z,54.90
2018-05-13T11:20:23.899Z,53.30
2018-05-13T11:22:53.907Z,52.30
2018-05-13T11:25:23.002Z,52.30
2018-05-13T11:27:52.030Z,52.30
2018-05-13T11:30:21.313Z,51.80
2018-05-13T11:32:51.278Z,51.40
2018-05-13T11:35:20.415Z,51.30
2018-05-13T11:37:50.470Z,51.30
2018-05-13T11:40:19.721Z,50.10
2018-05-13T11:42:48.895Z,50.70
2018-05-13T11:45:18.062Z,50.70
2018-05-13T11:47:47.163Z,51.80
2018-05-13T11:50:16.235Z,51.50
2018-05-13T11:52:45.634Z,51.00
2018-05-13T11:55:15.605Z,51.30
2018-05-13T11:57:44.219Z,51.20
2018-05-13T12:00:23.406Z,51.50
2018-05-13T12:02:52.470Z,51.80
2018-05-13T12:05:22.442Z,52.60
2018-05-13T12:07:51.818Z,52.60
2018-05-13T12:10:20.910Z,52.90
2018-05-13T12:12:50.902Z,54.00
2018-05-13T12:15:20.400Z,55.20
2018-05-13T12:17:49.502Z,59.90
2018-05-13T12:20:18.627Z,63.30
2018-05-13T12:22:48.174Z,64.60
2018-05-13T12:25:18.019Z,67.70
2018-05-13T12:27:48.895Z,68.60
2018-05-13T12:30:17.531Z,68.60
2018-05-13T12:32:47.195Z,75.80
2018-05-13T12:35:16.661Z,75.80
2018-05-13T12:37:45.846Z,77.00
2018-05-13T12:40:15.024Z,76.60
2018-05-13T12:42:44.826Z,76.80
2018-05-13T12:45:13.706Z,75.70
2018-05-13T12:47:42.771Z,74.90
2018-05-13T12:50:11.966Z,74.20
2018-05-13T12:52:41.931Z,69.00
2018-05-13T12:55:11.669Z,63.80
2018-05-13T12:57:40.615Z,63.70
2018-05-13T13:00:09.561Z,62.10
2018-05-13T13:02:38.350Z,60.80
2018-05-13T13:05:08.343Z,59.70
2018-05-13T13:07:37.836Z,59.60
2018-05-13T13:10:08.416Z,60.70
2018-05-13T13:12:37.606Z,60.70
2018-05-13T13:15:07.676Z,60.60
2018-05-13T13:17:37.016Z,60.60
2018-05-13T13:20:06.212Z,61.20
2018-05-13T13:22:35.654Z,60.10
2018-05-13T13:25:04.846Z,61.40
2018-05-13T13:27:33.951Z,61.40
2018-05-13T13:30:03.183Z,61.00
2018-05-13T13:32:32.247Z,62.00
2018-05-13T13:35:01.277Z,63.50
2018-05-13T13:37:30.418Z,64.60
2018-05-13T13:39:59.367Z,65.10
2018-05-13T13:42:28.362Z,65.70
2018-05-13T13:44:57.655Z,65.90
2018-05-13T13:47:26.907Z,66.50
2018-05-13T13:49:56.747Z,67.10
2018-05-13T13:52:26.967Z,67.80
2018-05-13T13:54:56.063Z,67.70
2018-05-13T13:57:32.351Z,64.60
2018-05-13T14:00:18.752Z,64.50
2018-05-13T14:02:49.630Z,64.60
2018-05-13T14:05:18.798Z,64.40
2018-05-13T14:07:47.798Z,64.00
2018-05-13T14:10:17.052Z,65.50
2018-05-13T14:12:45.990Z,67.50
2018-05-13T14:15:16.710Z,69.30
2018-05-13T14:17:46.168Z,74.10
2018-05-13T14:20:15.254Z,81.60
2018-05-13T14:22:46.125Z,78.10
2018-05-13T14:25:16.459Z,81.60
2018-05-13T14:27:48.447Z,79.90
2018-05-13T14:30:18.072Z,81.40
2018-05-13T14:32:47.151Z,82.00
2018-05-13T14:35:16.333Z,82.40
2018-05-13T14:37:46.239Z,82.60
2018-05-13T14:40:21.618Z,84.30
2018-05-13T14:42:52.440Z,84.20
2018-05-13T14:45:22.348Z,84.50
2018-05-13T14:47:53.963Z,85.80
2018-05-13T14:50:23.892Z,88.40
2018-05-13T14:52:58.821Z,88.30
2018-05-13T14:55:33.163Z,89.40
2018-05-13T14:58:13.848Z,92.70
2018-05-13T15:00:43.856Z,92.70
2018-05-13T15:03:16.969Z,95.80
2018-05-13T15:05:46.840Z,97.50
2018-05-13T15:08:15.678Z,97.70
2018-05-13T15:10:45.093Z,99.10
2018-05-13T15:13:14.155Z,99.90
2018-05-13T15:15:45.083Z,99.90
2018-05-13T15:18:14.015Z,99.90
2018-05-13T15:20:43.079Z,99.90
2018-05-13T15:23:13.103Z,99.90
2018-05-13T15:25:42.352Z,99.90
2018-05-13T15:28:11.275Z,99.90
2018-05-13T15:30:40.519Z,99.90
2018-05-13T15:33:09.752Z,99.90
2018-05-13T15:35:39.510Z,99.90
2018-05-13T15:38:08.530Z,99.90
2018-05-13T15:40:37.685Z,99.90
2018-05-13T15:43:06.771Z,99.90
2018-05-13T15:45:35.999Z,99.90
2018-05-13T15:48:05.994Z,99.90
2018-05-13T15:50:34.939Z,99.90
2018-05-13T15:53:04.561Z,99.90
2018-05-13T15:55:34.415Z,99.90
2018-05-13T15:58:03.402Z,99.90
2018-05-13T16:00:32.590Z,99.90
2018-05-13T16:03:01.623Z,99.90
2018-05-13T16:05:30.870Z,99.90
2018-05-13T16:08:00.276Z,99.90
2018-05-13T16:10:29.403Z,99.90
2018-05-13T16:12:58.243Z,99.90
2018-05-13T16:15:28.336Z,99.90
2018-05-13T16:17:58.298Z,99.90
2018-05-13T16:20:27.899Z,99.90
2018-05-13T16:22:56.742Z,99.90
2018-05-13T16:25:26.697Z,99.90
2018-05-13T16:27:55.828Z,99.90
2018-05-13T16:30:24.886Z,99.90
2018-05-13T16:32:54.767Z,99.90
2018-05-13T16:35:24.687Z,99.90
2018-05-13T16:37:53.724Z,99.90
2018-05-13T16:40:22.868Z,99.90
2018-05-13T16:42:52.089Z,99.90
2018-05-13T16:45:21.003Z,99.90
2018-05-13T16:47:50.706Z,99.90
2018-05-13T16:50:20.015Z,99.90
2018-05-13T16:52:49.193Z,99.90
2018-05-13T16:55:18.087Z,99.90
2018-05-13T16:57:47.682Z,99.90
2018-05-13T17:00:16.685Z,99.90
2018-05-13T17:02:45.883Z,99.90
2018-05-13T17:05:15.965Z,99.90
2018-05-13T17:07:45.713Z,99.90
2018-05-13T17:10:14.508Z,99.90
2018-05-13T17:12:44.078Z,99.90
2018-05-13T17:15:13.011Z,99.90
2018-05-13T17:17:43.740Z,99.90
2018-05-13T17:20:13.507Z,99.90
2018-05-13T17:22:42.333Z,99.90
2018-05-13T17:25:11.539Z,99.90
2018-05-13T17:27:40.438Z,99.90
2018-05-13T17:30:09.482Z,99.90
2018-05-13T17:32:38.638Z,99.90
2018-05-13T17:35:07.615Z,99.90
2018-05-13T17:37:36.670Z,99.90
2018-05-13T17:40:05.850Z,99.90
2018-05-13T17:42:35.513Z,99.90
2018-05-13T17:45:04.650Z,99.90
2018-05-13T17:47:34.566Z,99.90
2018-05-13T17:50:03.412Z,99.90
2018-05-13T17:52:32.341Z,99.90
2018-05-13T17:55:01.654Z,99.90
2018-05-13T17:57:30.855Z,99.90
2018-05-13T17:59:59.919Z,99.90
2018-05-13T18:02:29.154Z,99.90
2018-05-13T18:04:58.015Z,99.90
2018-05-13T18:07:27.266Z,99.90
2018-05-13T18:09:57.235Z,99.90
2018-05-13T18:12:26.103Z,99.90
2018-05-13T18:14:55.851Z,99.90
2018-05-13T18:17:25.982Z,99.90
2018-05-13T18:19:55.550Z,99.90
2018-05-13T18:22:25.689Z,99.90
2018-05-13T18:24:55.409Z,99.90
2018-05-13T18:27:25.350Z,99.90
2018-05-13T18:29:55.078Z,99.90
2018-05-13T18:32:24.794Z,99.90
2018-05-13T18:34:53.730Z,99.90
2018-05-13T18:37:22.559Z,99.90
2018-05-13T18:39:52.262Z,99.90
2018-05-13T18:42:21.323Z,99.90
2018-05-13T18:44:50.103Z,99.90
2018-05-13T18:47:19.425Z,99.90
2018-05-13T18:49:48.194Z,99.90
2018-05-13T18:52:17.198Z,99.90
2018-05-13T18:54:46.489Z,99.90
2018-05-13T18:57:16.314Z,99.90
2018-05-13T18:59:45.319Z,99.90
2018-05-13T19:02:14.568Z,99.90
2018-05-13T19:04:43.670Z,99.90
2018-05-13T19:07:13.198Z,99.90
2018-05-13T19:09:42.342Z,99.90
2018-05-13T19:12:11.512Z,99.90
2018-05-13T19:14:40.592Z,99.90
2018-05-13T19:17:09.711Z,99.90
2018-05-13T19:19:38.698Z,99.90
2018-05-13T19:22:07.623Z,99.90
2018-05-13T19:24:38.932Z,99.90
2018-05-13T19:27:07.866Z,99.90
2018-05-13T19:29:36.886Z,99.90
2018-05-13T19:32:05.931Z,99.90
2018-05-13T19:34:34.917Z,99.90
2018-05-13T19:37:03.796Z,99.90
2018-05-13T19:39:33.470Z,99.90
2018-05-13T19:42:02.415Z,99.90
2018-05-13T19:44:31.026Z,99.90
2018-05-13T19:47:01.021Z,99.90
2018-05-13T19:49:29.894Z,99.90
2018-05-13T19:51:58.810Z,99.90
2018-05-13T19:54:28.233Z,99.90
2018-05-13T19:56:57.817Z,99.90
2018-05-13T19:59:26.595Z,99.90
2018-05-13T20:01:55.651Z,99.90
2018-05-13T20:04:25.517Z,99.90
2018-05-13T20:06:54.510Z,99.90
2018-05-13T20:09:23.747Z,99.90
2018-05-13T20:11:53.421Z,99.90
2018-05-13T20:14:22.582Z,99.90
2018-05-13T20:16:51.578Z,99.90
2018-05-13T20:19:21.226Z,99.90
2018-05-13T20:21:50.326Z,99.90
2018-05-13T20:24:19.418Z,99.90
2018-05-13T20:26:49.434Z,99.90
2018-05-13T20:29:18.739Z,99.90
2018-05-13T20:31:47.566Z,99.90
2018-05-13T20:34:16.582Z,99.90
2018-05-13T20:36:46.441Z,99.90
2018-05-13T20:39:15.431Z,99.90
2018-05-13T20:41:44.327Z,99.90
2018-05-13T20:44:13.761Z,99.90
2018-05-13T20:46:42.626Z,99.90
2018-05-13T20:49:11.402Z,99.90
2018-05-13T20:51:40.538Z,99.90
2018-05-13T20:54:10.054Z,99.90
2018-05-13T20:56:38.794Z,99.90
2018-05-13T20:59:07.948Z,99.90
2018-05-13T21:01:37.816Z,99.90
2018-05-13T21:04:06.973Z,99.90
2018-05-13T21:06:36.022Z,99.90
2018-05-13T21:09:05.095Z,99.90
2018-05-13T21:11:34.002Z,99.90
2018-05-13T21:14:03.107Z,99.90
2018-05-13T21:16:31.994Z,99.90
2018-05-13T21:19:00.942Z,99.90
2018-05-13T21:21:30.038Z,99.90
2018-05-13T21:23:59.584Z,99.90
2018-05-13T21:26:28.482Z,99.90
2018-05-13T21:28:59.554Z,99.90
2018-05-13T21:31:29.013Z,99.90
2018-05-13T21:33:57.754Z,99.90
2018-05-13T21:36:27.797Z,99.90
2018-05-13T21:38:56.566Z,99.90
2018-05-13T21:41:26.398Z,99.90
2018-05-13T21:43:56.591Z,99.90
2018-05-13T21:46:26.294Z,99.90
2018-05-13T21:48:55.352Z,99.90
2018-05-13T21:51:25.491Z,99.90
2018-05-13T21:53:54.268Z,99.90
2018-05-13T21:56:23.178Z,99.90
2018-05-13T21:58:52.135Z,99.90
2018-05-13T22:01:21.143Z,99.90
2018-05-13T22:03:50.241Z,99.90
2018-05-13T22:06:19.262Z,99.90
2018-05-13T22:08:48.243Z,99.90
2018-05-13T22:11:18.158Z,99.90
2018-05-13T22:13:47.425Z,99.90
2018-05-13T22:16:16.826Z,99.90
2018-05-13T22:18:45.594Z,99.90
2018-05-13T22:21:14.887Z,99.90
2018-05-13T22:23:44.462Z,99.90
2018-05-13T22:26:13.253Z,99.90
2018-05-13T22:28:42.463Z,99.90
2018-05-13T22:31:12.666Z,99.90
2018-05-13T22:33:41.670Z,99.90
2018-05-13T22:36:10.930Z,99.90
2018-05-13T22:38:39.618Z,99.90
2018-05-13T22:41:09.371Z,99.90
2018-05-13T22:43:38.569Z,99.90
2018-05-13T22:46:07.552Z,99.90
2018-05-13T22:48:36.729Z,99.90
2018-05-13T22:51:06.790Z,99.90
2018-05-13T22:53:35.868Z,99.90
2018-05-13T22:56:04.982Z,99.90
2018-05-13T22:58:34.486Z,99.90
2018-05-13T23:01:03.464Z,99.90
2018-05-13T23:03:32.379Z,99.90
2018-05-13T23:06:01.784Z,99.90
2018-05-13T23:08:30.916Z,99.90
2018-05-13T23:10:59.984Z,99.90
2018-05-13T23:13:29.518Z,99.90
2018-05-13T23:15:58.673Z,99.90
2018-05-13T23:18:27.830Z,99.90
2018-05-13T23:20:57.278Z,99.90
2018-05-13T23:23:26.307Z,99.90
2018-05-13T23:25:55.471Z,99.90
2018-05-13T23:28:24.721Z,99.90
2018-05-13T23:30:53.769Z,99.90
2018-05-13T23:33:23.569Z,99.90
2018-05-13T23:35:53.598Z,99.90
2018-05-13T23:38:22.627Z,99.90
2018-05-13T23:40:51.699Z,99.90
2018-05-13T23:43:21.751Z,99.90
2018-05-13T23:45:51.010Z,99.90
2018-05-13T23:48:20.115Z,99.90
2018-05-13T23:50:49.545Z,99.90
2018-05-13T23:53:18.394Z,99.90
2018-05-13T23:55:47.407Z,99.90
2018-05-13T23:58:16.837Z,99.90
