createdAt,value
2022-08-26T00:00:47.315Z,3.2
2022-08-26T00:01:56.499Z,2.9
2022-08-26T00:03:05.669Z,3.2
2022-08-26T00:04:14.857Z,3.9
2022-08-26T00:05:24.007Z,3
2022-08-26T00:06:33.183Z,3.6
2022-08-26T00:07:42.365Z,4.19
2022-08-26T00:08:50.545Z,3.3
2022-08-26T00:09:59.718Z,3.7
2022-08-26T00:11:08.895Z,3.4
2022-08-26T00:12:18.061Z,3.7
2022-08-26T00:13:27.235Z,3.2
2022-08-26T00:14:36.434Z,3.5
2022-08-26T00:15:45.597Z,3.6
2022-08-26T00:16:54.758Z,3.5
2022-08-26T00:18:03.927Z,4.1
2022-08-26T00:19:13.097Z,4.19
2022-08-26T00:20:22.275Z,3.5
2022-08-26T00:21:31.449Z,3.9
2022-08-26T00:22:40.620Z,4.3
2022-08-26T00:23:48.793Z,2.9
2022-08-26T00:24:57.974Z,3
2022-08-26T00:27:16.312Z,4
2022-08-26T00:28:25.488Z,3.1
2022-08-26T00:29:33.676Z,3.8
2022-08-26T00:30:42.857Z,3.7
2022-08-26T00:31:52.022Z,3.7
2022-08-26T00:33:01.201Z,3.7
2022-08-26T00:34:10.378Z,3.9
2022-08-26T00:35:19.532Z,3.7
2022-08-26T00:36:28.724Z,3.7
2022-08-26T00:37:37.884Z,4
2022-08-26T00:38:47.056Z,3.5
2022-08-26T00:39:56.228Z,3.8
2022-08-26T00:41:05.406Z,3.1
2022-08-26T00:42:14.575Z,4.19
2022-08-26T00:43:23.747Z,4.1
2022-08-26T00:44:31.942Z,3.8
2022-08-26T00:45:41.106Z,3.5
2022-08-26T00:46:50.277Z,3.3
2022-08-26T00:47:59.447Z,3.3
2022-08-26T00:49:08.623Z,3.2
2022-08-26T00:50:17.794Z,4.5
2022-08-26T00:51:26.976Z,3.8
2022-08-26T00:52:36.146Z,3.7
2022-08-26T00:53:45.323Z,3.3
2022-08-26T00:54:54.475Z,3.6
2022-08-26T00:56:03.669Z,3.5
2022-08-26T00:57:12.833Z,2.9
2022-08-26T00:58:22.013Z,3.7
2022-08-26T00:59:30.191Z,3.3
2022-08-26T01:00:39.361Z,3.7
2022-08-26T01:01:48.530Z,4
2022-08-26T01:02:57.725Z,3.9
2022-08-26T01:04:06.875Z,3.4
2022-08-26T01:05:16.045Z,3.5
2022-08-26T01:06:25.218Z,4.1
2022-08-26T01:07:34.393Z,3.9
2022-08-26T01:08:43.561Z,3.6
2022-08-26T01:09:52.729Z,3.1
2022-08-26T01:11:01.913Z,3.8
2022-08-26T01:12:11.084Z,4.4
2022-08-26T01:13:20.256Z,3.6
2022-08-26T01:14:28.447Z,3.8
2022-08-26T01:15:37.617Z,4.8
2022-08-26T01:16:46.781Z,3.1
2022-08-26T01:17:55.972Z,3.2
2022-08-26T01:19:05.134Z,2.8
2022-08-26T01:20:14.308Z,2.8
2022-08-26T01:21:23.499Z,3.3
2022-08-26T01:22:32.661Z,3.5
2022-08-26T01:23:41.834Z,3.8
2022-08-26T01:24:51.007Z,3.2
2022-08-26T01:26:00.169Z,2.6
2022-08-26T01:27:09.339Z,3
2022-08-26T01:28:18.542Z,3
2022-08-26T01:29:26.708Z,3.5
2022-08-26T01:30:35.887Z,3.3
2022-08-26T01:31:45.057Z,2.7
2022-08-26T01:32:54.230Z,3
2022-08-26T01:34:03.399Z,3
2022-08-26T01:35:12.572Z,3.1
2022-08-26T01:36:21.767Z,3.9
2022-08-26T01:37:30.910Z,3.8
2022-08-26T01:38:40.088Z,3
2022-08-26T01:39:49.267Z,3.7
2022-08-26T01:40:58.433Z,3.3
2022-08-26T01:42:07.607Z,3.3
2022-08-26T01:43:16.789Z,3.3
2022-08-26T01:44:24.974Z,3.5
2022-08-26T01:45:34.129Z,3.2
2022-08-26T01:46:43.311Z,3.8
2022-08-26T01:47:52.491Z,3.7
2022-08-26T01:49:01.655Z,3.5
2022-08-26T01:50:10.828Z,3.3
2022-08-26T01:51:19.998Z,2.9
2022-08-26T01:52:29.178Z,3.4
2022-08-26T01:53:38.384Z,3.8
2022-08-26T01:54:47.513Z,3.5
2022-08-26T01:55:56.681Z,3.2
2022-08-26T01:57:05.859Z,3.2
2022-08-26T01:58:15.034Z,3.6
2022-08-26T01:59:24.225Z,5.1
2022-08-26T02:00:32.402Z,3.7
2022-08-26T02:01:41.568Z,4.1
2022-08-26T02:02:50.744Z,4.19
2022-08-26T02:03:59.909Z,3.5
2022-08-26T02:05:09.121Z,3.4
2022-08-26T02:06:18.261Z,3.6
2022-08-26T02:07:27.437Z,4.4
2022-08-26T02:08:36.622Z,4.19
2022-08-26T02:09:45.788Z,3.5
2022-08-26T02:10:54.953Z,4
2022-08-26T02:12:04.126Z,3.8
2022-08-26T02:13:13.305Z,3.7
2022-08-26T02:14:22.480Z,4
2022-08-26T02:15:30.669Z,4
2022-08-26T02:16:39.843Z,4.1
2022-08-26T02:17:49.007Z,4
2022-08-26T02:18:58.183Z,3.1
2022-08-26T02:20:07.359Z,3.8
2022-08-26T02:21:16.529Z,3.7
2022-08-26T02:22:25.704Z,3.6
2022-08-26T02:23:34.869Z,3.9
2022-08-26T02:24:44.048Z,4.1
2022-08-26T02:25:53.209Z,3.1
2022-08-26T02:27:02.390Z,2.8
2022-08-26T02:28:11.557Z,4.19
2022-08-26T02:29:20.740Z,3.4
2022-08-26T02:30:28.920Z,4.4
2022-08-26T02:31:38.086Z,4.19
2022-08-26T02:32:47.274Z,2.8
2022-08-26T02:33:56.460Z,4.5
2022-08-26T02:35:05.611Z,4.4
2022-08-26T02:36:14.793Z,3.4
2022-08-26T02:37:23.961Z,3.3
2022-08-26T02:38:33.133Z,3.4
2022-08-26T02:39:42.308Z,3.6
2022-08-26T02:40:51.483Z,3.4
2022-08-26T02:42:00.657Z,3.5
2022-08-26T02:43:09.827Z,3.5
2022-08-26T02:44:18.996Z,3.2
2022-08-26T02:46:36.354Z,4.3
2022-08-26T02:47:45.549Z,3.4
2022-08-26T02:48:54.748Z,3.9
2022-08-26T02:50:03.875Z,3.3
2022-08-26T02:51:13.051Z,3
2022-08-26T02:52:22.227Z,3.8
2022-08-26T02:53:31.392Z,4.19
2022-08-26T02:54:40.600Z,3.5
2022-08-26T02:55:49.731Z,3
2022-08-26T02:56:58.906Z,3.8
2022-08-26T02:58:08.094Z,3
2022-08-26T02:59:17.268Z,4.5
2022-08-26T03:00:25.444Z,4.3
2022-08-26T03:01:34.618Z,3.2
2022-08-26T03:02:43.785Z,3.2
2022-08-26T03:03:52.961Z,3.9
2022-08-26T03:05:02.148Z,3.3
2022-08-26T03:06:11.306Z,4.1
2022-08-26T03:07:20.482Z,3.9
2022-08-26T03:08:29.643Z,3.5
2022-08-26T03:09:38.820Z,3.7
2022-08-26T03:10:47.996Z,3.6
2022-08-26T03:11:57.165Z,3.7
2022-08-26T03:13:06.344Z,3.3
2022-08-26T03:14:15.519Z,3.5
2022-08-26T03:15:24.699Z,3.6
2022-08-26T03:16:33.866Z,3.8
2022-08-26T03:17:42.056Z,3.5
2022-08-26T03:18:51.219Z,4.9
2022-08-26T03:20:00.386Z,4.4
2022-08-26T03:21:09.567Z,4
2022-08-26T03:22:18.746Z,3.9
2022-08-26T03:23:27.921Z,3.3
2022-08-26T03:24:37.096Z,3.1
2022-08-26T03:25:46.250Z,4
2022-08-26T03:26:55.428Z,3.7
2022-08-26T03:28:04.624Z,4.1
2022-08-26T03:29:13.776Z,4.1
2022-08-26T03:30:22.944Z,4.3
2022-08-26T03:31:32.127Z,3.8
2022-08-26T03:32:40.308Z,3.2
2022-08-26T03:33:49.484Z,3.8
2022-08-26T03:34:58.658Z,3.3
2022-08-26T03:36:07.837Z,3
2022-08-26T03:37:17.000Z,3.7
2022-08-26T03:38:26.177Z,3.9
2022-08-26T03:39:35.341Z,3.6
2022-08-26T03:40:44.522Z,3.2
2022-08-26T03:41:53.690Z,3.1
2022-08-26T03:43:02.871Z,3
2022-08-26T03:44:12.037Z,3.5
2022-08-26T03:45:21.211Z,3.4
2022-08-26T03:46:30.392Z,3.8
2022-08-26T03:47:38.570Z,4.5
2022-08-26T03:48:47.746Z,3.2
2022-08-26T03:49:56.912Z,3.3
2022-08-26T03:51:06.092Z,2.9
2022-08-26T03:52:15.263Z,4
2022-08-26T03:53:24.431Z,3.4
2022-08-26T03:54:33.602Z,4.4
2022-08-26T03:55:42.770Z,4.4
2022-08-26T03:56:51.964Z,3.7
2022-08-26T03:58:01.123Z,4.6
2022-08-26T03:59:10.291Z,3.8
2022-08-26T04:00:19.469Z,4.3
2022-08-26T04:01:28.654Z,3.7
2022-08-26T04:02:36.841Z,4.19
2022-08-26T04:03:46.006Z,3.6
2022-08-26T04:04:55.172Z,3.9
2022-08-26T04:06:04.355Z,4.1
2022-08-26T04:07:13.513Z,4.5
2022-08-26T04:08:22.698Z,5.5
2022-08-26T04:09:31.870Z,5.6
2022-08-26T04:10:41.040Z,3.7
2022-08-26T04:11:50.211Z,4
2022-08-26T04:12:59.385Z,4.19
2022-08-26T04:14:08.560Z,4.8
2022-08-26T04:15:17.741Z,4
2022-08-26T04:16:26.908Z,4.5
2022-08-26T04:17:36.070Z,4.3
2022-08-26T04:18:45.241Z,4.69
2022-08-26T04:19:53.431Z,4.19
2022-08-26T04:21:01.643Z,3.8
2022-08-26T04:22:10.805Z,5
2022-08-26T04:23:19.977Z,4.4
2022-08-26T04:24:29.149Z,4.4
2022-08-26T04:25:38.320Z,4.19
2022-08-26T04:26:47.490Z,3.5
2022-08-26T04:27:56.669Z,4.19
2022-08-26T04:29:05.841Z,3.8
2022-08-26T04:30:15.013Z,4.6
2022-08-26T04:31:24.178Z,4
2022-08-26T04:32:33.350Z,4.19
2022-08-26T04:33:42.516Z,3.6
2022-08-26T04:34:51.696Z,4.3
2022-08-26T04:35:59.881Z,5
2022-08-26T04:37:09.057Z,4.1
2022-08-26T04:38:18.230Z,3.3
2022-08-26T04:39:27.404Z,3.4
2022-08-26T04:40:36.576Z,3.8
2022-08-26T04:41:45.762Z,3.7
2022-08-26T04:42:54.927Z,4.6
2022-08-26T04:44:04.096Z,4.6
2022-08-26T04:45:13.269Z,4.5
2022-08-26T04:46:22.439Z,5.9
2022-08-26T04:47:31.611Z,4.3
2022-08-26T04:48:40.784Z,4.9
2022-08-26T04:49:49.960Z,4.6
2022-08-26T04:50:58.143Z,5.7
2022-08-26T04:52:07.337Z,5.4
2022-08-26T04:53:16.491Z,3.8
2022-08-26T04:54:25.671Z,5.1
2022-08-26T04:55:34.840Z,7.3
2022-08-26T04:56:44.014Z,4.3
2022-08-26T04:57:53.180Z,5.8
2022-08-26T04:59:02.351Z,4.69
2022-08-26T05:00:11.536Z,5.4
2022-08-26T05:01:20.710Z,5
2022-08-26T05:02:29.873Z,7.1
2022-08-26T05:03:39.043Z,6.7
2022-08-26T05:04:48.230Z,5.9
2022-08-26T05:05:56.410Z,5.9
2022-08-26T05:07:05.572Z,8
2022-08-26T05:08:14.747Z,8.8
2022-08-26T05:09:23.922Z,7.8
2022-08-26T05:10:33.109Z,5.8
2022-08-26T05:11:42.272Z,5.6
2022-08-26T05:12:51.474Z,6.4
2022-08-26T05:14:00.612Z,7.1
2022-08-26T05:15:09.793Z,5.6
2022-08-26T05:16:18.963Z,6.3
2022-08-26T05:17:28.140Z,6.6
2022-08-26T05:18:37.302Z,6.5
2022-08-26T05:19:46.498Z,5.9
2022-08-26T05:20:54.685Z,6.5
2022-08-26T05:22:03.836Z,6.5
2022-08-26T05:23:13.012Z,6.2
2022-08-26T05:24:22.192Z,22.1
2022-08-26T05:25:31.354Z,13.3
2022-08-26T05:26:40.545Z,9
2022-08-26T05:27:49.701Z,6.2
2022-08-26T05:28:58.889Z,7
2022-08-26T05:30:08.045Z,6.7
2022-08-26T05:31:17.237Z,7.1
2022-08-26T05:32:26.408Z,7.6
2022-08-26T05:33:35.570Z,7.5
2022-08-26T05:34:44.743Z,6.1
2022-08-26T05:35:52.923Z,6.4
2022-08-26T05:37:02.112Z,9.39
2022-08-26T05:38:11.299Z,8.7
2022-08-26T05:39:20.448Z,8.5
2022-08-26T05:40:29.624Z,9.8
2022-08-26T05:41:38.781Z,8.3
2022-08-26T05:42:47.963Z,6.9
2022-08-26T05:43:57.133Z,7.6
2022-08-26T05:45:06.306Z,6.3
2022-08-26T05:46:14.505Z,8.6
2022-08-26T05:47:22.704Z,8
2022-08-26T05:48:31.878Z,7
2022-08-26T05:49:41.039Z,12.3
2022-08-26T05:50:50.214Z,9.3
2022-08-26T05:51:58.404Z,7.9
2022-08-26T05:53:06.594Z,7.5
2022-08-26T05:54:15.763Z,7.6
2022-08-26T05:55:24.932Z,8.5
2022-08-26T05:56:34.102Z,23.4
2022-08-26T05:57:43.267Z,9.8
2022-08-26T05:58:52.452Z,10.9
2022-08-26T06:00:01.634Z,9
2022-08-26T06:01:10.805Z,9
2022-08-26T06:02:19.962Z,8.8
2022-08-26T06:03:29.142Z,8.8
2022-08-26T06:04:38.306Z,8.39
2022-08-26T06:05:47.476Z,9.2
2022-08-26T06:06:56.679Z,9.6
2022-08-26T06:08:04.852Z,8
2022-08-26T06:09:14.031Z,9.5
2022-08-26T06:10:23.195Z,6.6
2022-08-26T06:11:32.356Z,8.6
2022-08-26T06:12:41.531Z,7.4
2022-08-26T06:13:50.713Z,8.5
2022-08-26T06:14:59.887Z,8.3
2022-08-26T06:16:09.055Z,8.8
2022-08-26T06:17:18.222Z,9.39
2022-08-26T06:18:27.395Z,9.8
2022-08-26T06:19:36.570Z,10.7
2022-08-26T06:20:45.733Z,8.39
2022-08-26T06:21:54.899Z,8
2022-08-26T06:23:03.093Z,7.4
2022-08-26T06:24:12.304Z,9.39
2022-08-26T06:25:21.480Z,8.1
2022-08-26T06:26:30.649Z,8.8
2022-08-26T06:27:39.840Z,9.1
2022-08-26T06:28:48.990Z,7.4
2022-08-26T06:29:58.161Z,6.6
2022-08-26T06:31:07.333Z,8.8
2022-08-26T06:32:16.504Z,9.6
2022-08-26T06:33:25.694Z,7.5
2022-08-26T06:34:34.841Z,9.3
2022-08-26T06:35:44.025Z,9
2022-08-26T06:36:53.193Z,9
2022-08-26T06:38:01.386Z,6.3
2022-08-26T06:39:10.549Z,9.8
2022-08-26T06:40:19.732Z,7.8
2022-08-26T06:41:28.942Z,8.1
2022-08-26T06:42:38.067Z,6.9
2022-08-26T06:43:47.246Z,6.6
2022-08-26T06:44:56.430Z,6.6
2022-08-26T06:46:05.680Z,7.3
2022-08-26T06:47:14.761Z,8.5
2022-08-26T06:48:23.932Z,6.9
2022-08-26T06:49:33.101Z,7.9
2022-08-26T06:50:42.290Z,9.1
2022-08-26T06:51:51.451Z,7.7
2022-08-26T06:52:59.633Z,8.3
2022-08-26T06:54:08.815Z,7
2022-08-26T06:55:17.991Z,9.2
2022-08-26T06:56:27.155Z,6.3
2022-08-26T06:57:36.323Z,7.6
2022-08-26T06:58:45.504Z,8.3
2022-08-26T06:59:54.676Z,8.3
2022-08-26T07:01:03.856Z,7
2022-08-26T07:02:13.019Z,8.7
2022-08-26T07:03:22.196Z,9.3
2022-08-26T07:04:31.370Z,9.1
2022-08-26T07:05:40.537Z,8.39
2022-08-26T07:06:49.711Z,8.5
2022-08-26T07:07:57.889Z,7.6
2022-08-26T07:09:07.059Z,6.9
2022-08-26T07:11:25.408Z,7.1
2022-08-26T07:12:34.585Z,7.1
2022-08-26T07:13:43.768Z,6.9
2022-08-26T07:14:52.938Z,8.8
2022-08-26T07:16:02.098Z,7.8
2022-08-26T07:17:11.282Z,8.2
2022-08-26T07:18:20.452Z,7.7
2022-08-26T07:19:29.629Z,6.3
2022-08-26T07:20:38.794Z,7.8
2022-08-26T07:21:47.963Z,6.6
2022-08-26T07:22:56.161Z,5.7
2022-08-26T07:24:05.328Z,7.3
2022-08-26T07:25:14.490Z,7.2
2022-08-26T07:26:23.670Z,6.7
2022-08-26T07:27:32.843Z,8.7
2022-08-26T07:28:42.015Z,8.1
2022-08-26T07:29:51.184Z,8.2
2022-08-26T07:31:00.364Z,9.1
2022-08-26T07:32:09.529Z,6.7
2022-08-26T07:33:18.707Z,7.5
2022-08-26T07:34:27.873Z,5.9
2022-08-26T07:35:37.055Z,6.8
2022-08-26T07:36:46.219Z,7
2022-08-26T07:37:54.406Z,5.2
2022-08-26T07:39:03.591Z,6.5
2022-08-26T07:40:12.756Z,31.6
2022-08-26T07:41:21.944Z,7.4
2022-08-26T07:42:31.107Z,7.8
2022-08-26T07:43:40.278Z,8
2022-08-26T07:44:49.465Z,8.2
2022-08-26T07:45:58.609Z,8.2
2022-08-26T07:47:07.798Z,8.3
2022-08-26T07:48:16.971Z,5.6
2022-08-26T07:49:26.130Z,8.1
2022-08-26T07:50:35.306Z,7.2
2022-08-26T07:51:44.478Z,7.8
2022-08-26T07:52:52.670Z,6.9
2022-08-26T07:54:01.874Z,7
2022-08-26T07:55:11.010Z,7.4
2022-08-26T07:56:20.191Z,7.1
2022-08-26T07:57:29.374Z,7
2022-08-26T07:58:38.524Z,7.6
2022-08-26T07:59:47.711Z,6.6
2022-08-26T08:00:56.872Z,6
2022-08-26T08:02:06.048Z,6.2
2022-08-26T08:03:15.221Z,6.4
2022-08-26T08:04:24.388Z,7.3
2022-08-26T08:05:33.565Z,6.9
2022-08-26T08:06:42.744Z,7.1
2022-08-26T08:07:50.927Z,6.9
2022-08-26T08:09:00.102Z,6.6
2022-08-26T08:10:09.269Z,7.1
2022-08-26T08:11:18.441Z,7.7
2022-08-26T08:12:27.613Z,5.8
2022-08-26T08:13:35.808Z,6.2
2022-08-26T08:14:44.988Z,6.5
2022-08-26T08:15:54.148Z,6.4
2022-08-26T08:17:03.315Z,6
2022-08-26T08:18:12.498Z,7.4
2022-08-26T08:19:21.669Z,6
2022-08-26T08:20:30.839Z,5.1
2022-08-26T08:21:40.004Z,5.4
2022-08-26T08:22:49.193Z,5.2
2022-08-26T08:23:58.367Z,6.4
2022-08-26T08:25:07.534Z,6.2
2022-08-26T08:26:16.705Z,6.9
2022-08-26T08:27:25.886Z,13.2
2022-08-26T08:29:43.240Z,6.4
2022-08-26T08:30:52.414Z,6.2
2022-08-26T08:32:01.578Z,5.9
2022-08-26T08:33:10.756Z,6.2
2022-08-26T08:34:19.925Z,7
2022-08-26T08:35:29.105Z,6
2022-08-26T08:36:38.266Z,6.2
2022-08-26T08:37:47.441Z,6.7
2022-08-26T08:38:56.618Z,6
2022-08-26T08:40:05.789Z,5.2
2022-08-26T08:41:14.955Z,6.9
2022-08-26T08:42:24.146Z,7.5
2022-08-26T08:44:41.515Z,6.9
2022-08-26T08:45:50.670Z,6.6
2022-08-26T08:46:59.840Z,5.4
2022-08-26T08:48:09.006Z,5.7
2022-08-26T08:49:18.190Z,6.1
2022-08-26T08:50:27.356Z,5.3
2022-08-26T08:51:36.533Z,6.3
2022-08-26T08:52:45.716Z,5.9
2022-08-26T08:53:54.873Z,5.8
2022-08-26T08:55:04.061Z,5
2022-08-26T08:56:12.240Z,5.7
2022-08-26T08:57:20.434Z,7
2022-08-26T08:58:28.628Z,5.4
2022-08-26T08:59:36.811Z,7.4
2022-08-26T09:00:46.000Z,6.2
2022-08-26T09:01:55.163Z,5.6
2022-08-26T09:03:04.334Z,4.6
2022-08-26T09:04:13.512Z,5.4
2022-08-26T09:05:22.676Z,5.5
2022-08-26T09:06:31.842Z,5.2
2022-08-26T09:07:41.032Z,6.5
2022-08-26T09:08:50.214Z,5.1
2022-08-26T09:09:59.371Z,6.3
2022-08-26T09:11:08.541Z,5.7
2022-08-26T09:12:17.711Z,5.5
2022-08-26T09:13:26.886Z,6.5
2022-08-26T09:14:35.086Z,8
2022-08-26T09:15:44.241Z,5.2
2022-08-26T09:16:53.413Z,6.6
2022-08-26T09:18:02.593Z,5.6
2022-08-26T09:19:11.756Z,5.2
2022-08-26T09:20:20.946Z,5.6
2022-08-26T09:21:30.112Z,7.7
2022-08-26T09:22:38.306Z,5.8
2022-08-26T09:23:46.494Z,4.69
2022-08-26T09:24:55.659Z,5.4
2022-08-26T09:26:04.830Z,5.5
2022-08-26T09:27:14.014Z,7
2022-08-26T09:28:23.183Z,6.1
2022-08-26T09:29:32.365Z,6
2022-08-26T09:30:41.537Z,5.1
2022-08-26T09:31:50.697Z,6.1
2022-08-26T09:32:59.882Z,6.1
2022-08-26T09:34:08.074Z,5.5
2022-08-26T09:35:16.255Z,5.7
2022-08-26T09:36:25.438Z,6.1
2022-08-26T09:37:34.609Z,6.6
2022-08-26T09:38:43.774Z,5.3
2022-08-26T09:39:52.947Z,5.9
2022-08-26T09:41:02.119Z,5.1
2022-08-26T09:42:11.286Z,6.8
2022-08-26T09:43:20.461Z,5.6
2022-08-26T09:44:29.648Z,6.3
2022-08-26T09:45:38.804Z,6.5
2022-08-26T09:46:47.984Z,5
2022-08-26T09:47:57.154Z,5
2022-08-26T09:49:06.342Z,5.8
2022-08-26T09:50:14.524Z,5.9
2022-08-26T09:51:23.694Z,4.69
2022-08-26T09:52:32.861Z,5.9
2022-08-26T09:53:42.035Z,7.2
2022-08-26T09:54:51.205Z,6
2022-08-26T09:56:00.375Z,6.2
2022-08-26T09:57:09.554Z,5.1
2022-08-26T09:58:18.729Z,5.6
2022-08-26T09:59:27.900Z,6.2
2022-08-26T10:00:37.087Z,5.5
2022-08-26T10:01:46.245Z,7.2
2022-08-26T10:02:55.413Z,5.4
2022-08-26T10:04:04.598Z,4.8
2022-08-26T10:05:13.768Z,5.3
2022-08-26T10:06:21.950Z,7.8
2022-08-26T10:07:31.129Z,5.8
2022-08-26T10:08:40.307Z,9.2
2022-08-26T10:09:49.472Z,12.3
2022-08-26T10:10:58.643Z,7.1
2022-08-26T10:12:07.825Z,4.69
2022-08-26T10:13:17.007Z,5.6
2022-08-26T10:14:26.186Z,5.7
2022-08-26T10:15:35.332Z,5.3
2022-08-26T10:16:44.508Z,6.2
2022-08-26T10:17:53.682Z,4.1
2022-08-26T10:19:02.850Z,4.3
2022-08-26T10:20:12.030Z,6.1
2022-08-26T10:21:20.218Z,5
2022-08-26T10:22:29.390Z,5.7
2022-08-26T10:23:38.547Z,6.6
2022-08-26T10:24:47.718Z,5.8
2022-08-26T10:25:56.901Z,5
2022-08-26T10:27:06.073Z,5
2022-08-26T10:28:15.250Z,5.5
2022-08-26T10:29:24.419Z,5.1
2022-08-26T10:30:33.584Z,5.3
2022-08-26T10:31:42.754Z,4.9
2022-08-26T10:32:51.943Z,5.4
2022-08-26T10:34:01.103Z,5
2022-08-26T10:35:10.272Z,4.8
2022-08-26T10:36:18.462Z,4.5
2022-08-26T10:37:27.639Z,4.9
2022-08-26T10:38:36.810Z,3.9
2022-08-26T10:39:45.978Z,6.2
2022-08-26T10:40:55.144Z,5
2022-08-26T10:42:04.316Z,5.1
2022-08-26T10:43:13.495Z,5
2022-08-26T10:44:22.667Z,5.2
2022-08-26T10:45:31.838Z,4.5
2022-08-26T10:46:41.007Z,5
2022-08-26T10:47:50.190Z,4.9
2022-08-26T10:48:59.364Z,4.6
2022-08-26T10:50:08.527Z,5.1
2022-08-26T10:51:16.721Z,5.4
2022-08-26T10:52:25.891Z,4.4
2022-08-26T10:53:35.056Z,5.4
2022-08-26T10:54:44.239Z,5.2
2022-08-26T10:55:53.409Z,5.1
2022-08-26T10:57:02.572Z,4.6
2022-08-26T10:58:11.761Z,4.5
2022-08-26T10:59:20.917Z,10.1
2022-08-26T11:00:30.093Z,4.9
2022-08-26T11:01:39.269Z,6
2022-08-26T11:02:48.442Z,6.1
2022-08-26T11:03:57.609Z,4.8
2022-08-26T11:05:06.783Z,4.4
2022-08-26T11:06:14.972Z,5.9
2022-08-26T11:07:24.144Z,4.1
2022-08-26T11:08:33.326Z,4.9
2022-08-26T11:09:42.488Z,4.4
2022-08-26T11:10:51.658Z,4.3
2022-08-26T11:12:00.853Z,5.4
2022-08-26T11:13:10.015Z,4.69
2022-08-26T11:14:19.190Z,4.3
2022-08-26T11:15:28.352Z,4.9
2022-08-26T11:16:37.526Z,4.5
2022-08-26T11:17:46.707Z,3.8
2022-08-26T11:18:55.875Z,5.7
2022-08-26T11:20:05.048Z,3.9
2022-08-26T11:21:14.215Z,4.8
2022-08-26T11:22:22.410Z,5.5
2022-08-26T11:23:31.595Z,4.4
2022-08-26T11:24:40.760Z,4.69
2022-08-26T11:25:49.922Z,4.19
2022-08-26T11:26:59.087Z,4.1
2022-08-26T11:28:08.273Z,4.3
2022-08-26T11:29:17.446Z,4.5
2022-08-26T11:30:26.609Z,5
2022-08-26T11:31:35.791Z,4.4
2022-08-26T11:32:44.955Z,5.8
2022-08-26T11:33:54.136Z,4.4
2022-08-26T11:35:03.394Z,4.9
2022-08-26T11:36:12.484Z,6.8
2022-08-26T11:37:20.667Z,4.3
2022-08-26T11:38:29.838Z,4.4
2022-08-26T11:39:39.012Z,4.19
2022-08-26T11:40:48.189Z,3.8
2022-08-26T11:41:57.360Z,4.1
2022-08-26T11:43:06.530Z,4.5
2022-08-26T11:44:15.696Z,3.2
2022-08-26T11:45:25.176Z,3.7
2022-08-26T11:46:34.045Z,5.5
2022-08-26T11:47:43.227Z,4.1
2022-08-26T11:48:52.392Z,4.6
2022-08-26T11:50:01.568Z,3
2022-08-26T11:51:10.725Z,3.9
2022-08-26T11:53:29.089Z,4.19
2022-08-26T11:54:37.278Z,4.1
2022-08-26T11:55:46.447Z,3.4
2022-08-26T11:59:13.959Z,3.8
2022-08-26T12:00:22.152Z,4.8
2022-08-26T12:01:31.327Z,3.8
2022-08-26T12:02:40.499Z,4.5
2022-08-26T12:04:57.864Z,3.3
2022-08-26T12:06:06.060Z,3.1
2022-08-26T12:07:15.227Z,2.6
2022-08-26T12:08:24.397Z,3.5
2022-08-26T12:09:33.564Z,3.4
2022-08-26T12:10:42.756Z,3.2
2022-08-26T12:11:51.939Z,3
2022-08-26T12:13:01.085Z,3.3
2022-08-26T12:14:10.262Z,3.3
2022-08-26T12:15:19.437Z,3.7
2022-08-26T12:16:28.620Z,2.9
2022-08-26T12:17:37.774Z,3.6
2022-08-26T12:18:46.946Z,3.5
2022-08-26T12:19:56.116Z,3.3
2022-08-26T12:21:04.325Z,3.5
2022-08-26T12:22:13.479Z,4
2022-08-26T12:23:22.646Z,3
2022-08-26T12:24:31.832Z,3.9
2022-08-26T12:25:40.017Z,3.3
2022-08-26T12:26:48.208Z,3.7
2022-08-26T12:27:57.382Z,2.8
2022-08-26T12:29:06.555Z,3.1
2022-08-26T12:30:15.736Z,2.7
2022-08-26T12:31:24.918Z,3
2022-08-26T12:32:34.073Z,2.7
2022-08-26T12:33:43.249Z,3.2
2022-08-26T12:34:52.446Z,2.8
2022-08-26T12:36:01.600Z,3.3
2022-08-26T12:37:10.790Z,2.8
2022-08-26T12:38:19.939Z,2.6
2022-08-26T12:39:29.135Z,4
2022-08-26T12:40:38.285Z,4
2022-08-26T12:41:46.475Z,2.5
2022-08-26T12:42:55.635Z,2.3
2022-08-26T12:44:04.819Z,4.69
2022-08-26T12:45:13.982Z,2.5
2022-08-26T12:46:23.160Z,3.1
2022-08-26T12:47:32.330Z,2.3
2022-08-26T12:48:41.504Z,3.7
2022-08-26T12:49:50.683Z,2.5
2022-08-26T12:50:59.853Z,2.8
2022-08-26T12:52:09.026Z,3.4
2022-08-26T12:53:18.195Z,2.3
2022-08-26T12:54:27.363Z,3.3
2022-08-26T12:55:36.547Z,4.19
2022-08-26T12:56:44.752Z,2.9
2022-08-26T12:57:52.924Z,2.8
2022-08-26T12:59:01.104Z,2.6
2022-08-26T13:00:10.290Z,3.1
2022-08-26T13:01:18.483Z,3
2022-08-26T13:02:26.671Z,2.6
2022-08-26T13:03:35.843Z,3.7
2022-08-26T13:04:45.008Z,2.3
2022-08-26T13:05:54.180Z,4.19
2022-08-26T13:07:03.362Z,3
2022-08-26T13:08:12.551Z,3.2
2022-08-26T13:09:21.706Z,2.9
2022-08-26T13:10:30.879Z,3.8
2022-08-26T13:11:40.045Z,3.5
2022-08-26T13:12:49.218Z,2.5
2022-08-26T13:13:58.388Z,3.2
2022-08-26T13:15:07.583Z,2.9
2022-08-26T13:16:16.744Z,3.2
2022-08-26T13:17:24.924Z,2.7
2022-08-26T13:18:34.093Z,2.6
2022-08-26T13:19:43.266Z,3.4
2022-08-26T13:20:52.447Z,2.6
2022-08-26T13:22:01.634Z,2.9
2022-08-26T13:23:10.800Z,2.3
2022-08-26T13:24:19.960Z,2.3
2022-08-26T13:25:29.155Z,2.3
2022-08-26T13:26:38.302Z,2.6
2022-08-26T13:27:47.472Z,2.3
2022-08-26T13:28:56.654Z,2.5
2022-08-26T13:30:05.835Z,2.4
2022-08-26T13:31:14.992Z,2.6
2022-08-26T13:32:23.178Z,2.3
2022-08-26T13:33:32.352Z,1.7
2022-08-26T13:34:41.537Z,2.6
2022-08-26T13:35:50.730Z,2.09
2022-08-26T13:36:59.887Z,2
2022-08-26T13:38:09.055Z,2.4
2022-08-26T13:39:18.226Z,2
2022-08-26T13:40:27.402Z,2.8
2022-08-26T13:41:36.567Z,2.2
2022-08-26T13:42:45.739Z,3.5
2022-08-26T13:43:54.913Z,3.1
2022-08-26T13:45:04.081Z,2.09
2022-08-26T13:46:13.265Z,2.6
2022-08-26T13:48:30.633Z,3.1
2022-08-26T13:49:39.799Z,2.3
2022-08-26T13:50:48.959Z,1.8
2022-08-26T13:51:58.126Z,2.09
2022-08-26T13:53:07.299Z,2.09
2022-08-26T13:54:16.491Z,2.2
2022-08-26T13:55:25.656Z,2.2
2022-08-26T13:56:34.823Z,2.7
2022-08-26T13:57:44.005Z,2
2022-08-26T13:58:53.168Z,2.3
2022-08-26T14:00:02.351Z,2.8
2022-08-26T14:01:11.521Z,2.4
2022-08-26T14:02:19.699Z,2.4
2022-08-26T14:03:28.871Z,2.3
2022-08-26T14:04:38.044Z,2.3
2022-08-26T14:05:47.227Z,2.7
2022-08-26T14:06:55.413Z,3
2022-08-26T14:08:03.601Z,3.2
2022-08-26T14:09:11.799Z,2.5
2022-08-26T14:10:19.990Z,2.7
2022-08-26T14:11:29.163Z,2.3
2022-08-26T14:12:38.337Z,2.5
2022-08-26T14:13:47.517Z,2.5
2022-08-26T14:14:56.680Z,2.7
2022-08-26T14:16:05.845Z,2.6
2022-08-26T14:17:15.027Z,2
2022-08-26T14:18:24.200Z,2.4
2022-08-26T14:19:33.369Z,2.9
2022-08-26T14:20:42.543Z,2.4
2022-08-26T14:21:51.710Z,2.3
2022-08-26T14:23:00.881Z,2.09
2022-08-26T14:24:10.064Z,2.09
2022-08-26T14:25:18.249Z,2.9
2022-08-26T14:26:27.421Z,2.2
2022-08-26T14:27:36.592Z,2.7
2022-08-26T14:28:45.776Z,2.2
2022-08-26T14:29:54.939Z,2.09
2022-08-26T14:31:04.107Z,2.6
2022-08-26T14:32:13.281Z,2.2
2022-08-26T14:33:22.454Z,3.4
2022-08-26T14:34:31.623Z,2
2022-08-26T14:35:40.811Z,2.3
2022-08-26T14:36:49.988Z,2.9
2022-08-26T14:37:59.137Z,3.1
2022-08-26T14:39:08.321Z,2.3
2022-08-26T14:40:16.507Z,4.19
2022-08-26T14:41:25.673Z,2.8
2022-08-26T14:42:34.866Z,2.3
2022-08-26T14:43:44.018Z,2.8
2022-08-26T14:44:53.202Z,2.6
2022-08-26T14:46:02.374Z,2.4
2022-08-26T14:47:11.540Z,3
2022-08-26T14:48:20.710Z,2.9
2022-08-26T14:49:29.877Z,2.4
2022-08-26T14:50:39.051Z,3.2
2022-08-26T14:51:48.245Z,3
2022-08-26T14:52:57.395Z,2.8
2022-08-26T14:54:06.567Z,2.4
2022-08-26T14:55:14.758Z,2.5
2022-08-26T14:56:23.929Z,2.3
2022-08-26T14:57:33.105Z,2.3
2022-08-26T14:58:42.279Z,2.8
2022-08-26T14:59:51.453Z,2.09
2022-08-26T15:01:00.627Z,2.5
2022-08-26T15:02:09.796Z,2.5
2022-08-26T15:03:18.971Z,2.9
2022-08-26T15:04:28.150Z,2.5
2022-08-26T15:05:37.311Z,2
2022-08-26T15:06:46.480Z,2.5
2022-08-26T15:07:55.653Z,2.2
2022-08-26T15:09:04.826Z,3.4
2022-08-26T15:10:13.009Z,2.6
2022-08-26T15:11:22.182Z,2.9
2022-08-26T15:12:31.357Z,2.3
2022-08-26T15:13:40.524Z,2
2022-08-26T15:14:49.711Z,2.2
2022-08-26T15:15:58.880Z,2.2
2022-08-26T15:17:08.062Z,2.3
2022-08-26T15:18:17.231Z,2.2
2022-08-26T15:19:26.408Z,2.2
2022-08-26T15:20:35.577Z,2.5
2022-08-26T15:21:44.738Z,2.09
2022-08-26T15:22:53.916Z,2
2022-08-26T15:24:03.079Z,2.2
2022-08-26T15:25:11.282Z,4.4
2022-08-26T15:26:20.445Z,1.8
2022-08-26T15:27:29.622Z,1.6
2022-08-26T15:28:38.790Z,1.8
2022-08-26T15:29:47.966Z,1.7
2022-08-26T15:30:57.154Z,1.7
2022-08-26T15:32:06.312Z,2.2
2022-08-26T15:33:15.510Z,2.2
2022-08-26T15:34:24.658Z,2.7
2022-08-26T15:35:33.825Z,1.7
2022-08-26T15:36:42.994Z,2.3
2022-08-26T15:37:52.173Z,2
2022-08-26T15:39:01.344Z,2.2
2022-08-26T15:40:09.543Z,2.2
2022-08-26T15:41:18.706Z,2.5
2022-08-26T15:42:27.884Z,2
2022-08-26T15:43:37.052Z,2.3
2022-08-26T15:44:46.221Z,1.8
2022-08-26T15:45:55.397Z,2.09
2022-08-26T15:47:04.581Z,2.3
2022-08-26T15:48:13.734Z,2.8
2022-08-26T15:49:22.916Z,2
2022-08-26T15:50:32.080Z,2.6
2022-08-26T15:51:41.259Z,2.3
2022-08-26T15:52:50.435Z,2.5
2022-08-26T15:53:59.600Z,4.5
2022-08-26T15:55:07.786Z,2.09
2022-08-26T15:56:16.966Z,2.5
2022-08-26T15:57:25.158Z,2.09
2022-08-26T15:58:34.345Z,2.9
2022-08-26T15:59:43.505Z,2.2
2022-08-26T16:00:52.674Z,2.3
2022-08-26T16:02:01.851Z,2.4
2022-08-26T16:03:11.012Z,3.1
2022-08-26T16:04:20.182Z,2.2
2022-08-26T16:05:29.372Z,2.3
2022-08-26T16:06:38.534Z,4
2022-08-26T16:07:47.709Z,2.09