createdAt,value
2018-08-13T00:00:27.205Z,15.1
2018-08-13T00:01:28.180Z,15.1
2018-08-13T00:02:28.890Z,15.0
2018-08-13T00:03:29.660Z,15.0
2018-08-13T00:04:30.376Z,15.0
2018-08-13T00:05:31.356Z,15.0
2018-08-13T00:06:32.064Z,15.0
2018-08-13T00:07:32.784Z,14.9
2018-08-13T00:08:33.749Z,15.0
2018-08-13T00:09:34.462Z,14.9
2018-08-13T00:10:35.182Z,14.9
2018-08-13T00:11:35.924Z,14.9
2018-08-13T00:12:36.640Z,14.8
2018-08-13T00:13:37.365Z,14.8
2018-08-13T00:14:38.460Z,14.9
2018-08-13T00:15:39.177Z,14.9
2018-08-13T00:16:39.902Z,14.9
2018-08-13T00:17:40.700Z,14.9
2018-08-13T00:18:41.336Z,14.9
2018-08-13T00:19:42.060Z,14.9
2018-08-13T00:20:42.764Z,14.8
2018-08-13T00:21:43.492Z,14.9
2018-08-13T00:22:44.221Z,14.7
2018-08-13T00:23:44.936Z,14.7
2018-08-13T00:24:45.659Z,14.7
2018-08-13T00:25:46.381Z,14.7
2018-08-13T00:26:47.100Z,14.7
2018-08-13T00:27:48.082Z,14.7
2018-08-13T00:28:48.793Z,14.7
2018-08-13T00:29:49.762Z,14.7
2018-08-13T00:30:50.473Z,14.7
2018-08-13T00:31:51.452Z,14.7
2018-08-13T00:32:52.173Z,14.6
2018-08-13T00:33:52.907Z,14.7
2018-08-13T00:34:53.617Z,14.6
2018-08-13T00:35:54.340Z,14.6
2018-08-13T00:36:55.314Z,14.7
2018-08-13T00:37:56.038Z,14.5
2018-08-13T00:38:56.759Z,14.6
2018-08-13T00:39:57.482Z,14.7
2018-08-13T00:40:58.227Z,14.6
2018-08-13T00:41:58.945Z,14.5
2018-08-13T00:42:59.663Z,14.5
2018-08-13T00:44:00.395Z,14.5
2018-08-13T00:45:01.114Z,14.5
2018-08-13T00:46:01.832Z,14.6
2018-08-13T00:47:02.550Z,14.7
2018-08-13T00:48:03.271Z,14.6
2018-08-13T00:49:03.994Z,14.6
2018-08-13T00:50:04.713Z,14.6
2018-08-13T00:51:05.439Z,14.6
2018-08-13T00:52:06.179Z,14.5
2018-08-13T00:53:06.898Z,14.5
2018-08-13T00:54:07.622Z,14.4
2018-08-13T00:55:08.330Z,14.4
2018-08-13T00:56:09.064Z,14.5
2018-08-13T00:57:09.793Z,14.4
2018-08-13T00:58:10.514Z,14.3
2018-08-13T00:59:11.241Z,14.4
2018-08-13T01:00:12.029Z,14.4
2018-08-13T01:01:13.007Z,14.4
2018-08-13T01:02:13.717Z,14.3
2018-08-13T01:03:14.688Z,14.4
2018-08-13T01:04:15.406Z,14.3
2018-08-13T01:05:16.169Z,14.4
2018-08-13T01:07:18.553Z,14.4
2018-08-13T01:08:19.264Z,14.4
2018-08-13T01:09:20.244Z,14.4
2018-08-13T01:10:20.961Z,14.4
2018-08-13T01:11:21.688Z,14.3
2018-08-13T01:12:22.406Z,14.3
2018-08-13T01:13:23.144Z,14.3
2018-08-13T01:14:23.857Z,14.3
2018-08-13T01:15:24.575Z,14.3
2018-08-13T01:16:25.307Z,14.2
2018-08-13T01:17:26.057Z,14.2
2018-08-13T01:18:26.785Z,14.2
2018-08-13T01:19:27.512Z,14.2
2018-08-13T01:20:28.231Z,14.3
2018-08-13T01:21:28.958Z,14.2
2018-08-13T01:22:29.678Z,14.3
2018-08-13T01:23:30.670Z,14.3
2018-08-13T01:24:31.393Z,14.2
2018-08-13T01:25:32.115Z,14.2
2018-08-13T01:26:32.836Z,14.3
2018-08-13T01:27:33.560Z,14.2
2018-08-13T01:28:34.308Z,14.2
2018-08-13T01:29:35.039Z,14.2
2018-08-13T01:30:35.807Z,14.2
2018-08-13T01:31:36.546Z,14.2
2018-08-13T01:32:37.254Z,14.2
2018-08-13T01:33:38.220Z,14.2
2018-08-13T01:34:38.950Z,14.2
2018-08-13T01:35:39.717Z,14.1
2018-08-13T01:36:40.452Z,14.1
2018-08-13T01:37:41.429Z,14.1
2018-08-13T01:38:42.162Z,14.1
2018-08-13T01:39:42.875Z,14.1
2018-08-13T01:40:43.612Z,14.1
2018-08-13T01:41:44.333Z,14.1
2018-08-13T01:42:45.323Z,14.1
2018-08-13T01:43:46.295Z,14.1
2018-08-13T01:44:47.019Z,13.9
2018-08-13T01:45:47.736Z,13.9
2018-08-13T01:46:48.802Z,14.0
2018-08-13T01:47:49.524Z,14.0
2018-08-13T01:48:50.242Z,13.9
2018-08-13T01:49:51.229Z,14.1
2018-08-13T01:50:51.954Z,14.0
2018-08-13T01:51:53.033Z,14.0
2018-08-13T01:52:53.765Z,14.0
2018-08-13T01:53:54.510Z,14.0
2018-08-13T01:54:55.229Z,13.9
2018-08-13T01:55:56.465Z,13.9
2018-08-13T01:56:57.234Z,13.9
2018-08-13T01:57:58.212Z,13.9
2018-08-13T01:58:58.933Z,13.9
2018-08-13T01:59:59.651Z,13.9
2018-08-13T02:01:00.367Z,13.8
2018-08-13T02:02:01.133Z,13.9
2018-08-13T02:03:01.861Z,13.9
2018-08-13T02:04:02.585Z,13.9
2018-08-13T02:05:03.317Z,13.9
2018-08-13T02:06:04.297Z,13.9
2018-08-13T02:07:05.063Z,13.9
2018-08-13T02:08:05.783Z,13.9
2018-08-13T02:09:06.768Z,13.9
2018-08-13T02:10:07.486Z,13.9
2018-08-13T02:11:08.205Z,13.9
2018-08-13T02:12:08.939Z,14.0
2018-08-13T02:13:09.668Z,14.0
2018-08-13T02:14:10.390Z,14.1
2018-08-13T02:15:11.106Z,14.1
2018-08-13T02:16:11.828Z,14.1
2018-08-13T02:17:12.549Z,14.2
2018-08-13T02:18:13.271Z,14.2
2018-08-13T02:19:14.240Z,14.2
2018-08-13T02:20:14.985Z,14.3
2018-08-13T02:21:15.700Z,14.2
2018-08-13T02:22:16.428Z,14.3
2018-08-13T02:23:17.144Z,14.3
2018-08-13T02:24:17.860Z,14.3
2018-08-13T02:25:18.589Z,14.3
2018-08-13T02:26:19.313Z,14.3
2018-08-13T02:27:20.046Z,14.3
2018-08-13T02:28:20.767Z,14.4
2018-08-13T02:29:21.500Z,14.3
2018-08-13T02:30:22.224Z,14.2
2018-08-13T02:31:22.938Z,14.2
2018-08-13T02:32:23.663Z,14.2
2018-08-13T02:33:24.382Z,14.3
2018-08-13T02:34:25.092Z,14.2
2018-08-13T02:35:26.062Z,14.2
2018-08-13T02:36:26.786Z,14.2
2018-08-13T02:37:27.506Z,14.2
2018-08-13T02:38:28.228Z,14.2
2018-08-13T02:39:28.956Z,14.2
2018-08-13T02:40:29.675Z,14.2
2018-08-13T02:41:30.416Z,14.3
2018-08-13T02:42:31.387Z,14.3
2018-08-13T02:43:32.093Z,14.3
2018-08-13T02:44:32.825Z,14.4
2018-08-13T02:45:33.541Z,14.4
2018-08-13T02:46:34.262Z,14.4
2018-08-13T02:47:34.983Z,14.4
2018-08-13T02:48:35.712Z,14.5
2018-08-13T02:49:36.440Z,14.5
2018-08-13T02:50:37.165Z,14.6
2018-08-13T02:51:37.882Z,14.7
2018-08-13T02:52:38.609Z,14.4
2018-08-13T02:53:39.327Z,14.5
2018-08-13T02:54:40.294Z,14.5
2018-08-13T02:55:41.013Z,14.5
2018-08-13T02:56:41.737Z,14.5
2018-08-13T02:57:42.470Z,14.5
2018-08-13T02:58:43.478Z,14.5
2018-08-13T02:59:44.168Z,14.5
2018-08-13T03:00:44.928Z,14.5
2018-08-13T03:01:45.654Z,14.5
2018-08-13T03:02:46.374Z,14.5
2018-08-13T03:03:47.102Z,14.4
2018-08-13T03:04:47.866Z,14.4
2018-08-13T03:05:48.600Z,14.4
2018-08-13T03:06:49.327Z,14.3
2018-08-13T03:07:50.072Z,14.3
2018-08-13T03:08:50.782Z,14.3
2018-08-13T03:09:51.502Z,14.3
2018-08-13T03:10:52.574Z,14.3
2018-08-13T03:11:53.292Z,14.2
2018-08-13T03:12:54.275Z,14.3
2018-08-13T03:13:54.997Z,14.3
2018-08-13T03:14:55.734Z,14.3
2018-08-13T03:15:56.551Z,14.3
2018-08-13T03:16:57.357Z,14.3
2018-08-13T03:17:58.096Z,14.4
2018-08-13T03:20:14.394Z,14.4
2018-08-13T03:21:15.418Z,14.5
2018-08-13T03:23:31.720Z,14.5
2018-08-13T03:24:32.533Z,14.5
2018-08-13T03:25:33.793Z,14.5
2018-08-13T03:26:34.616Z,14.7
2018-08-13T03:27:35.654Z,14.7
2018-08-13T03:28:36.422Z,14.6
2018-08-13T03:30:52.745Z,14.8
2018-08-13T03:33:28.400Z,14.8
2018-08-13T03:34:29.081Z,14.9
2018-08-13T03:35:29.875Z,14.8
2018-08-13T03:36:30.877Z,14.9
2018-08-13T03:37:31.717Z,15.0
2018-08-13T03:38:32.913Z,14.9
2018-08-13T03:39:33.727Z,14.9
2018-08-13T03:40:34.551Z,15.0
2018-08-13T03:41:35.385Z,15.0
2018-08-13T03:42:36.180Z,14.9
2018-08-13T03:44:19.630Z,15.1
2018-08-13T03:45:20.454Z,14.9
2018-08-13T03:46:21.856Z,14.9
2018-08-13T03:47:22.647Z,14.9
2018-08-13T03:48:24.042Z,14.9
2018-08-13T03:49:25.842Z,15.0
2018-08-13T03:51:28.405Z,14.9
2018-08-13T03:52:29.203Z,14.9
2018-08-13T03:53:29.992Z,14.9
2018-08-13T03:54:30.775Z,14.9
2018-08-13T03:55:31.875Z,14.9
2018-08-13T03:56:32.608Z,14.8
2018-08-13T03:57:33.830Z,14.9
2018-08-13T03:58:34.634Z,14.9
2018-08-13T03:59:35.415Z,14.7
2018-08-13T04:00:36.192Z,14.6
2018-08-13T04:02:52.540Z,14.6
2018-08-13T04:03:53.272Z,14.5
2018-08-13T04:04:53.987Z,14.5
2018-08-13T04:05:54.982Z,14.5
2018-08-13T04:06:55.704Z,14.4
2018-08-13T04:07:56.703Z,14.4
2018-08-13T04:08:57.420Z,14.4
2018-08-13T04:09:58.221Z,14.4
2018-08-13T04:10:58.941Z,14.3
2018-08-13T04:11:59.682Z,14.4
2018-08-13T04:13:01.009Z,14.4
2018-08-13T04:14:01.733Z,14.4
2018-08-13T04:15:02.467Z,14.3
2018-08-13T04:16:03.446Z,14.3
2018-08-13T04:17:04.227Z,14.2
2018-08-13T04:18:04.952Z,14.3
2018-08-13T04:19:05.684Z,14.3
2018-08-13T04:20:06.411Z,14.2
2018-08-13T04:21:07.140Z,14.2
2018-08-13T04:22:07.933Z,14.1
2018-08-13T04:23:08.665Z,14.2
2018-08-13T04:24:09.398Z,14.2
2018-08-13T04:25:10.124Z,14.1
2018-08-13T04:26:11.376Z,14.1
2018-08-13T04:27:12.105Z,14.0
2018-08-13T04:28:12.819Z,14.0
2018-08-13T04:29:13.547Z,14.0
2018-08-13T04:30:14.269Z,14.0
2018-08-13T04:31:15.253Z,14.0
2018-08-13T04:32:15.970Z,14.0
2018-08-13T04:33:16.691Z,14.1
2018-08-13T04:34:17.422Z,14.1
2018-08-13T04:35:18.192Z,14.0
2018-08-13T04:36:19.171Z,14.0
2018-08-13T04:37:19.886Z,14.0
2018-08-13T04:38:20.611Z,14.1
2018-08-13T04:39:21.340Z,14.0
2018-08-13T04:40:22.052Z,13.9
2018-08-13T04:41:22.789Z,13.9
2018-08-13T04:42:23.514Z,14.0
2018-08-13T04:43:24.236Z,13.9
2018-08-13T04:44:24.965Z,13.9
2018-08-13T04:45:25.731Z,14.0
2018-08-13T04:46:26.472Z,13.9
2018-08-13T04:47:27.189Z,13.9
2018-08-13T04:48:27.916Z,13.9
2018-08-13T04:49:28.640Z,14.0
2018-08-13T04:50:29.355Z,14.0
2018-08-13T04:51:30.086Z,14.0
2018-08-13T04:52:30.806Z,14.1
2018-08-13T04:53:31.532Z,13.9
2018-08-13T04:54:32.268Z,14.1
2018-08-13T04:55:33.053Z,14.1
2018-08-13T04:56:33.780Z,14.2
2018-08-13T04:57:34.521Z,14.1
2018-08-13T04:58:35.254Z,14.1
2018-08-13T04:59:35.998Z,14.1
2018-08-13T05:00:36.717Z,14.2
2018-08-13T05:01:37.709Z,14.1
2018-08-13T05:02:38.426Z,14.2
2018-08-13T05:03:39.152Z,14.2
2018-08-13T05:04:40.124Z,14.3
2018-08-13T05:05:40.858Z,14.3
2018-08-13T05:06:41.585Z,14.3
2018-08-13T05:07:42.317Z,14.3
2018-08-13T05:08:43.039Z,14.3
2018-08-13T05:09:43.769Z,14.4
2018-08-13T05:10:44.504Z,14.4
2018-08-13T05:11:45.224Z,14.4
2018-08-13T05:12:46.006Z,14.4
2018-08-13T05:13:46.725Z,14.6
2018-08-13T05:14:47.453Z,14.6
2018-08-13T05:15:48.201Z,14.5
2018-08-13T05:16:48.920Z,14.7
2018-08-13T05:17:49.704Z,14.5
2018-08-13T05:18:50.432Z,14.6
2018-08-13T05:19:51.155Z,14.6
2018-08-13T05:20:51.889Z,14.7
2018-08-13T05:21:52.613Z,14.7
2018-08-13T05:22:53.333Z,14.8
2018-08-13T05:23:54.067Z,14.9
2018-08-13T05:24:55.092Z,14.9
2018-08-13T05:25:55.816Z,15.0
2018-08-13T05:26:56.800Z,15.1
2018-08-13T05:27:57.546Z,15.2
2018-08-13T05:28:58.269Z,15.4
2018-08-13T05:29:59.013Z,15.8
2018-08-13T05:30:59.727Z,16.1
2018-08-13T05:32:00.464Z,16.4
2018-08-13T05:33:01.192Z,16.8
2018-08-13T05:34:02.174Z,17.0
2018-08-13T05:35:02.961Z,17.3
2018-08-13T05:36:03.687Z,17.5
2018-08-13T05:37:04.417Z,17.8
2018-08-13T05:38:05.196Z,18.1
2018-08-13T05:39:05.878Z,18.3
2018-08-13T05:40:06.617Z,18.4
2018-08-13T05:41:07.335Z,18.6
2018-08-13T05:42:08.080Z,18.8
2018-08-13T05:43:08.861Z,19.0
2018-08-13T05:44:09.586Z,19.2
2018-08-13T05:45:10.314Z,19.1
2018-08-13T05:46:11.050Z,19.2
2018-08-13T05:47:11.782Z,19.2
2018-08-13T05:48:12.516Z,19.2
2018-08-13T05:49:13.239Z,19.3
2018-08-13T05:50:13.973Z,19.4
2018-08-13T05:51:14.766Z,19.5
2018-08-13T05:52:15.758Z,19.6
2018-08-13T05:53:16.478Z,19.6
2018-08-13T05:54:17.209Z,19.7
2018-08-13T05:55:17.949Z,19.6
2018-08-13T05:56:18.681Z,19.8
2018-08-13T05:57:19.433Z,19.8
2018-08-13T05:58:20.219Z,19.9
2018-08-13T05:59:20.959Z,20.0
2018-08-13T06:00:21.685Z,20.0
2018-08-13T06:01:22.421Z,20.1
2018-08-13T06:02:23.145Z,20.0
2018-08-13T06:03:23.877Z,20.1
2018-08-13T06:04:24.859Z,20.0
2018-08-13T06:05:25.585Z,20.2
2018-08-13T06:06:26.300Z,20.2
2018-08-13T06:07:27.029Z,20.3
2018-08-13T06:08:27.815Z,20.3
2018-08-13T06:09:28.549Z,20.2
2018-08-13T06:10:29.273Z,20.2
2018-08-13T06:11:30.037Z,20.5
2018-08-13T06:12:30.749Z,20.5
2018-08-13T06:13:31.749Z,20.7
2018-08-13T06:14:32.466Z,20.8
2018-08-13T06:15:33.192Z,20.8
2018-08-13T06:16:33.932Z,21.0
2018-08-13T06:17:34.660Z,21.3
2018-08-13T06:18:35.400Z,21.2
2018-08-13T06:19:36.141Z,21.4
2018-08-13T06:20:36.867Z,21.4
2018-08-13T06:21:37.609Z,21.5
2018-08-13T06:22:38.347Z,21.5
2018-08-13T06:23:39.085Z,21.5
2018-08-13T06:24:39.825Z,21.5
2018-08-13T06:25:40.558Z,21.5
2018-08-13T06:26:41.294Z,21.5
2018-08-13T06:27:42.020Z,21.6
2018-08-13T06:28:42.761Z,21.5
2018-08-13T06:29:43.493Z,21.5
2018-08-13T06:30:44.279Z,21.5
2018-08-13T06:31:45.011Z,21.5
2018-08-13T06:32:45.744Z,21.5
2018-08-13T06:33:46.477Z,21.5
2018-08-13T06:34:47.218Z,21.6
2018-08-13T06:35:47.957Z,21.6
2018-08-13T06:36:48.688Z,21.6
2018-08-13T06:37:49.452Z,21.7
2018-08-13T06:38:50.158Z,21.8
2018-08-13T06:39:51.139Z,22.0
2018-08-13T06:40:51.911Z,22.2
2018-08-13T06:41:52.649Z,22.3
2018-08-13T06:42:53.376Z,22.3
2018-08-13T06:43:54.111Z,22.3
2018-08-13T06:44:54.836Z,22.3
2018-08-13T06:45:55.617Z,22.3
2018-08-13T06:46:56.376Z,22.4
2018-08-13T06:47:57.072Z,22.5
2018-08-13T06:48:57.805Z,22.6
2018-08-13T06:49:58.548Z,22.6
2018-08-13T06:50:59.278Z,22.6
2018-08-13T06:52:00.022Z,22.6
2018-08-13T06:53:00.757Z,22.7
2018-08-13T06:54:01.490Z,22.7
2018-08-13T06:55:02.231Z,22.7
2018-08-13T06:56:02.956Z,22.6
2018-08-13T06:57:04.293Z,22.6
2018-08-13T06:58:05.025Z,22.6
2018-08-13T06:59:05.766Z,22.6
2018-08-13T07:00:06.499Z,22.6
2018-08-13T07:01:07.233Z,22.6
2018-08-13T07:02:07.960Z,22.6
2018-08-13T07:03:08.690Z,22.6
2018-08-13T07:04:09.419Z,22.6
2018-08-13T07:05:10.148Z,22.5
2018-08-13T07:06:10.955Z,22.5
2018-08-13T07:07:11.629Z,22.4
2018-08-13T07:08:12.402Z,22.5
2018-08-13T07:09:13.131Z,22.5
2018-08-13T07:10:13.857Z,22.5
2018-08-13T07:11:14.599Z,22.5
2018-08-13T07:12:15.328Z,22.5
2018-08-13T07:13:16.116Z,22.5
2018-08-13T07:14:16.847Z,22.5
2018-08-13T07:15:17.599Z,22.5
2018-08-13T07:16:18.327Z,22.5
2018-08-13T07:17:19.307Z,22.6
2018-08-13T07:18:20.081Z,22.6
2018-08-13T07:19:20.822Z,22.6
2018-08-13T07:20:21.558Z,22.7
2018-08-13T07:21:22.293Z,22.7
2018-08-13T07:22:23.126Z,22.8
2018-08-13T07:23:23.760Z,22.8
2018-08-13T07:24:24.502Z,22.7
2018-08-13T07:25:25.232Z,22.8
2018-08-13T07:26:25.957Z,22.7
2018-08-13T07:27:26.688Z,22.8
2018-08-13T07:28:27.438Z,22.8
2018-08-13T07:29:28.136Z,22.8
2018-08-13T07:30:29.265Z,22.8
2018-08-13T07:31:30.090Z,22.8
2018-08-13T07:32:30.818Z,22.8
2018-08-13T07:33:31.573Z,22.9
2018-08-13T07:34:32.736Z,23.0
2018-08-13T07:35:33.459Z,23.0
2018-08-13T07:36:34.231Z,23.1
2018-08-13T07:37:35.002Z,23.1
2018-08-13T07:38:35.728Z,23.2
2018-08-13T07:39:36.469Z,23.2
2018-08-13T07:40:37.177Z,23.3
2018-08-13T07:41:38.596Z,23.4
2018-08-13T07:42:39.314Z,23.5
2018-08-13T07:43:40.050Z,23.5
2018-08-13T07:44:40.790Z,23.5
2018-08-13T07:45:41.590Z,23.5
2018-08-13T07:46:42.606Z,23.5
2018-08-13T07:47:43.330Z,23.6
2018-08-13T07:48:44.062Z,23.6
2018-08-13T07:49:44.832Z,23.6
2018-08-13T07:50:45.530Z,23.6
2018-08-13T07:51:46.662Z,23.5
2018-08-13T07:52:47.316Z,23.5
2018-08-13T07:53:48.049Z,23.6
2018-08-13T07:54:48.779Z,23.5
2018-08-13T07:55:49.515Z,23.5
2018-08-13T07:56:50.256Z,23.5
2018-08-13T07:57:50.991Z,23.6
2018-08-13T07:58:51.720Z,23.5
2018-08-13T07:59:52.465Z,23.4
2018-08-13T08:00:53.192Z,23.3
2018-08-13T08:01:53.925Z,23.3
2018-08-13T08:02:54.704Z,23.2
2018-08-13T08:03:55.434Z,23.3
2018-08-13T08:04:56.179Z,23.1
2018-08-13T08:05:56.909Z,23.1
2018-08-13T08:06:57.645Z,22.9
2018-08-13T08:07:58.368Z,22.9
2018-08-13T08:08:59.153Z,22.9
2018-08-13T08:09:59.836Z,22.8
2018-08-13T08:11:01.113Z,22.8
2018-08-13T08:12:01.854Z,22.9
2018-08-13T08:13:02.590Z,22.8
2018-08-13T08:14:03.563Z,22.8
2018-08-13T08:15:04.301Z,22.8
2018-08-13T08:16:05.631Z,22.8
2018-08-13T08:17:06.361Z,22.8
2018-08-13T08:18:07.088Z,22.7
2018-08-13T08:19:07.821Z,22.8
2018-08-13T08:20:08.553Z,22.7
2018-08-13T08:21:09.287Z,22.6
2018-08-13T08:22:10.030Z,22.7
2018-08-13T08:23:10.764Z,22.6
2018-08-13T08:24:11.495Z,22.7
2018-08-13T08:25:12.240Z,22.8
2018-08-13T08:26:13.325Z,22.7
2018-08-13T08:27:14.347Z,22.7
2018-08-13T08:28:15.089Z,22.7
2018-08-13T08:29:15.835Z,22.7
2018-08-13T08:30:16.550Z,22.7
2018-08-13T08:31:17.274Z,22.7
2018-08-13T08:32:18.007Z,22.7
2018-08-13T08:33:18.734Z,22.7
2018-08-13T08:34:19.474Z,22.7
2018-08-13T08:35:20.200Z,22.6
2018-08-13T08:36:20.936Z,22.7
2018-08-13T08:37:21.658Z,22.6
2018-08-13T08:38:22.387Z,22.7
2018-08-13T08:39:23.112Z,22.8
2018-08-13T08:40:23.877Z,22.7
2018-08-13T08:41:24.598Z,22.7
2018-08-13T08:42:25.348Z,22.6
2018-08-13T08:43:26.090Z,22.5
2018-08-13T08:44:26.816Z,22.2
2018-08-13T08:45:27.548Z,22.2
2018-08-13T08:46:28.291Z,22.0
2018-08-13T08:47:29.015Z,21.6
2018-08-13T08:48:29.753Z,21.5
2018-08-13T08:49:30.485Z,21.5
2018-08-13T08:50:31.230Z,21.4
2018-08-13T08:51:31.960Z,21.3
2018-08-13T08:52:32.734Z,21.5
2018-08-13T08:53:33.463Z,21.5
2018-08-13T08:54:34.156Z,21.3
2018-08-13T08:55:34.895Z,21.3
2018-08-13T08:56:35.638Z,21.3
2018-08-13T08:57:36.360Z,21.2
2018-08-13T08:58:37.105Z,21.2
2018-08-13T08:59:37.815Z,21.2
2018-08-13T09:00:38.606Z,21.2
2018-08-13T09:01:39.284Z,21.2
2018-08-13T09:02:40.014Z,21.3
2018-08-13T09:03:40.746Z,21.5
2018-08-13T09:04:41.491Z,21.5
2018-08-13T09:05:42.220Z,21.5
2018-08-13T09:06:42.971Z,21.6
2018-08-13T09:07:43.693Z,21.6
2018-08-13T09:08:44.428Z,21.4
2018-08-13T09:09:45.180Z,21.7
2018-08-13T09:10:45.913Z,21.7
2018-08-13T09:11:46.639Z,21.8
2018-08-13T09:12:47.405Z,21.8
2018-08-13T09:13:48.132Z,21.9
2018-08-13T09:14:48.862Z,21.8
2018-08-13T09:15:49.598Z,21.7
2018-08-13T09:16:50.337Z,21.8
2018-08-13T09:17:51.075Z,21.6
2018-08-13T09:18:51.801Z,21.5
2018-08-13T09:19:52.833Z,21.6
2018-08-13T09:20:53.572Z,21.5
2018-08-13T09:21:54.301Z,21.4
2018-08-13T09:22:55.041Z,21.4
2018-08-13T09:23:55.780Z,21.3
2018-08-13T09:24:56.519Z,21.2
2018-08-13T09:25:57.248Z,21.3
2018-08-13T09:26:57.992Z,21.2
2018-08-13T09:27:58.727Z,21.2
2018-08-13T09:28:59.464Z,21.1
2018-08-13T09:30:00.211Z,21.2
2018-08-13T09:31:00.993Z,21.2
2018-08-13T09:32:01.729Z,21.2
2018-08-13T09:33:02.711Z,21.2
2018-08-13T09:34:03.706Z,21.2
2018-08-13T09:35:04.445Z,21.1
2018-08-13T09:36:05.176Z,21.2
2018-08-13T09:37:05.963Z,21.3
2018-08-13T09:38:06.695Z,21.2
2018-08-13T09:39:07.429Z,21.1
2018-08-13T09:40:08.161Z,21.2
2018-08-13T09:41:08.897Z,21.2
2018-08-13T09:42:09.634Z,21.2
2018-08-13T09:43:10.368Z,21.2
2018-08-13T09:44:11.108Z,21.4
2018-08-13T09:45:11.837Z,21.4
2018-08-13T09:46:12.808Z,21.5
2018-08-13T09:47:13.541Z,21.5
2018-08-13T09:48:14.359Z,21.6
2018-08-13T09:49:15.016Z,21.6
2018-08-13T09:50:15.751Z,21.7
2018-08-13T09:51:16.544Z,21.8
2018-08-13T09:52:17.279Z,21.9
2018-08-13T09:53:18.038Z,21.7
2018-08-13T09:54:18.758Z,21.8
2018-08-13T09:55:19.495Z,21.8
2018-08-13T09:56:20.224Z,21.7
2018-08-13T09:57:20.963Z,21.3
2018-08-13T09:58:21.694Z,21.3
2018-08-13T09:59:22.432Z,21.1
2018-08-13T10:00:23.219Z,21.0
2018-08-13T10:01:23.899Z,20.9
2018-08-13T10:02:24.626Z,20.8
2018-08-13T10:03:25.362Z,20.8
2018-08-13T10:04:26.087Z,20.7
2018-08-13T10:05:27.076Z,20.7
2018-08-13T10:06:27.804Z,20.6
2018-08-13T10:07:28.537Z,20.6
2018-08-13T10:08:29.259Z,20.6
2018-08-13T10:09:30.007Z,20.5
2018-08-13T10:10:30.737Z,20.6
2018-08-13T10:11:31.522Z,20.6
2018-08-13T10:12:32.258Z,20.8
2018-08-13T10:13:32.992Z,20.8
2018-08-13T10:14:33.736Z,20.9
2018-08-13T10:15:34.473Z,21.0
2018-08-13T10:16:35.260Z,21.1
2018-08-13T10:17:36.039Z,21.2
2018-08-13T10:18:36.704Z,21.4
2018-08-13T10:19:37.684Z,21.5
2018-08-13T10:20:38.660Z,21.6
2018-08-13T10:21:39.438Z,21.6
2018-08-13T10:22:40.167Z,21.8
2018-08-13T10:23:40.902Z,21.9
2018-08-13T10:24:41.639Z,22.0
2018-08-13T10:25:42.368Z,22.0
2018-08-13T10:26:43.099Z,21.9
2018-08-13T10:27:43.834Z,22.0
2018-08-13T10:28:44.918Z,22.2
2018-08-13T10:29:45.668Z,22.3
2018-08-13T10:30:46.383Z,22.3
2018-08-13T10:31:47.115Z,22.3
2018-08-13T10:32:47.846Z,22.3
2018-08-13T10:33:48.566Z,22.4
2018-08-13T10:34:49.315Z,22.4
2018-08-13T10:35:50.051Z,22.6
2018-08-13T10:36:50.780Z,22.6
2018-08-13T10:37:51.507Z,22.5
2018-08-13T10:38:52.234Z,22.5
2018-08-13T10:39:52.976Z,22.6
2018-08-13T10:40:53.753Z,22.6
2018-08-13T10:41:54.489Z,22.7
2018-08-13T10:42:55.225Z,22.8
2018-08-13T10:43:56.212Z,22.9
2018-08-13T10:44:56.999Z,22.7
2018-08-13T10:45:57.674Z,22.7
2018-08-13T10:46:58.405Z,22.8
2018-08-13T10:47:59.132Z,22.8
2018-08-13T10:48:59.879Z,22.9
2018-08-13T10:50:00.602Z,22.9
2018-08-13T10:51:01.336Z,22.9
2018-08-13T10:52:02.075Z,22.8
2018-08-13T10:53:02.815Z,22.7
2018-08-13T10:54:03.547Z,22.7
2018-08-13T10:55:04.276Z,22.7
2018-08-13T10:56:05.010Z,22.8
2018-08-13T10:57:05.747Z,22.6
2018-08-13T10:58:06.736Z,22.6
2018-08-13T10:59:07.468Z,22.6
2018-08-13T11:00:08.201Z,22.5
2018-08-13T11:01:08.971Z,22.3
2018-08-13T11:02:09.659Z,22.3
2018-08-13T11:03:10.437Z,22.3
2018-08-13T11:04:11.161Z,22.4
2018-08-13T11:05:11.894Z,22.3
2018-08-13T11:06:12.631Z,22.3
2018-08-13T11:07:13.358Z,22.3
2018-08-13T11:08:14.145Z,22.5
2018-08-13T11:09:14.896Z,22.5
2018-08-13T11:10:15.635Z,22.5
2018-08-13T11:11:16.355Z,22.6
2018-08-13T11:12:17.086Z,22.5
2018-08-13T11:13:17.818Z,22.6
2018-08-13T11:14:18.544Z,22.6
2018-08-13T11:15:19.259Z,22.7
2018-08-13T11:16:20.001Z,22.8
2018-08-13T11:17:20.741Z,22.9
2018-08-13T11:18:21.479Z,23.0
2018-08-13T11:19:22.219Z,23.0
2018-08-13T11:20:22.963Z,23.0
2018-08-13T11:21:23.689Z,22.9
2018-08-13T11:22:24.426Z,23.0
2018-08-13T11:23:25.152Z,23.0
2018-08-13T11:24:25.896Z,23.0
2018-08-13T11:25:26.675Z,23.1
2018-08-13T11:26:27.355Z,23.0
2018-08-13T11:27:28.094Z,23.0
2018-08-13T11:28:28.838Z,23.2
2018-08-13T11:29:29.616Z,23.1
2018-08-13T11:30:30.354Z,23.1
2018-08-13T11:31:31.095Z,23.2
2018-08-13T11:32:31.821Z,23.0
2018-08-13T11:33:32.554Z,23.1
2018-08-13T11:34:33.290Z,23.2
2018-08-13T11:35:34.042Z,23.4
2018-08-13T11:36:34.765Z,23.3
2018-08-13T11:37:35.507Z,23.3
2018-08-13T11:38:36.238Z,23.3
2018-08-13T11:39:36.972Z,23.4
2018-08-13T11:40:37.720Z,23.4
2018-08-13T11:41:38.446Z,23.4
2018-08-13T11:42:39.234Z,23.4
2018-08-13T11:43:40.233Z,23.5
2018-08-13T11:44:40.965Z,23.6
2018-08-13T11:45:41.694Z,23.7
2018-08-13T11:46:42.956Z,23.9
2018-08-13T11:47:43.742Z,24.1
2018-08-13T11:48:44.478Z,24.3
2018-08-13T11:49:45.206Z,24.4
2018-08-13T11:50:45.952Z,24.5
2018-08-13T11:51:46.677Z,24.6
2018-08-13T11:52:47.460Z,24.7
2018-08-13T11:53:48.607Z,24.8
2018-08-13T11:54:49.863Z,25.1
2018-08-13T11:55:51.307Z,25.2
2018-08-13T11:56:52.080Z,25.3
2018-08-13T11:57:52.806Z,25.5
2018-08-13T11:58:53.839Z,25.7
2018-08-13T11:59:54.581Z,26.0
2018-08-13T12:00:55.358Z,25.9
2018-08-13T12:01:56.099Z,25.9
2018-08-13T12:02:56.775Z,26.1
2018-08-13T12:03:57.565Z,26.4
2018-08-13T12:04:58.297Z,26.7
2018-08-13T12:05:59.035Z,27.3
2018-08-13T12:06:59.777Z,28.0
2018-08-13T12:08:00.741Z,28.1
2018-08-13T12:09:01.726Z,27.8
2018-08-13T12:10:02.718Z,27.3
2018-08-13T12:11:03.700Z,26.9
2018-08-13T12:12:04.424Z,26.4
2018-08-13T12:13:05.149Z,26.5
2018-08-13T12:14:05.923Z,27.0
2018-08-13T12:15:06.620Z,27.1
2018-08-13T12:16:07.355Z,27.5
2018-08-13T12:17:08.096Z,27.9
2018-08-13T12:18:08.814Z,28.2
2018-08-13T12:19:09.555Z,28.8
2018-08-13T12:20:10.544Z,29.2
2018-08-13T12:21:11.276Z,29.5
2018-08-13T12:22:12.614Z,29.9
2018-08-13T12:23:13.435Z,30.4
2018-08-13T12:24:14.179Z,29.8
2018-08-13T12:25:14.905Z,29.5
2018-08-13T12:26:15.652Z,29.5
2018-08-13T12:27:16.373Z,29.0
2018-08-13T12:28:17.112Z,29.1
2018-08-13T12:29:18.389Z,29.3
2018-08-13T12:30:19.114Z,29.7
2018-08-13T12:31:19.844Z,29.8
2018-08-13T12:32:20.683Z,30.3
2018-08-13T12:33:21.473Z,30.8
2018-08-13T12:34:22.204Z,30.3
2018-08-13T12:35:22.957Z,30.5
2018-08-13T12:36:23.702Z,30.4
2018-08-13T12:37:25.346Z,30.6
2018-08-13T12:38:26.118Z,30.8
2018-08-13T12:39:26.860Z,30.7
2018-08-13T12:40:27.596Z,30.7
2018-08-13T12:41:28.334Z,31.1
2018-08-13T12:42:29.159Z,31.5
2018-08-13T12:43:29.884Z,31.5
2018-08-13T12:44:30.621Z,30.5
2018-08-13T12:45:31.458Z,29.2
2018-08-13T12:46:32.211Z,29.7
2018-08-13T12:47:33.763Z,30.2
2018-08-13T12:48:34.918Z,30.6
2018-08-13T12:49:35.644Z,30.6
2018-08-13T12:50:36.365Z,30.8
2018-08-13T12:51:37.116Z,30.2
2018-08-13T12:52:38.244Z,30.7
2018-08-13T12:53:39.032Z,30.1
2018-08-13T12:54:39.772Z,30.2
2018-08-13T12:55:40.515Z,30.8
2018-08-13T12:56:41.251Z,30.9
2018-08-13T12:57:42.032Z,29.8
2018-08-13T12:58:42.767Z,29.2
2018-08-13T12:59:43.502Z,28.6
2018-08-13T13:00:45.221Z,28.4
2018-08-13T13:01:46.337Z,27.8
2018-08-13T13:02:47.165Z,27.8
2018-08-13T13:03:47.908Z,27.1
2018-08-13T13:04:48.641Z,26.9
2018-08-13T13:05:49.382Z,27.2
2018-08-13T13:06:50.121Z,27.2
2018-08-13T13:07:51.209Z,27.5
2018-08-13T13:08:51.974Z,27.4
2018-08-13T13:09:52.704Z,27.6
2018-08-13T13:10:53.443Z,27.5
2018-08-13T13:11:54.188Z,27.2
2018-08-13T13:12:54.927Z,27.1
2018-08-13T13:13:55.669Z,26.8
2018-08-13T13:14:56.658Z,27.3
2018-08-13T13:15:57.394Z,27.5
2018-08-13T13:16:58.131Z,27.6
2018-08-13T13:17:58.858Z,27.8
2018-08-13T13:18:59.647Z,27.9
2018-08-13T13:20:00.390Z,28.1
2018-08-13T13:21:01.124Z,28.4
2018-08-13T13:22:02.273Z,28.7
2018-08-13T13:23:03.046Z,28.6
2018-08-13T13:24:03.882Z,28.2
2018-08-13T13:25:05.018Z,28.0
2018-08-13T13:26:05.741Z,27.6
2018-08-13T13:27:06.474Z,27.2
2018-08-13T13:28:07.205Z,27.1
2018-08-13T13:29:07.952Z,26.9
2018-08-13T13:30:08.943Z,26.9
2018-08-13T13:31:09.678Z,26.6
2018-08-13T13:32:10.435Z,26.4
2018-08-13T13:33:11.160Z,26.0
2018-08-13T13:34:11.890Z,25.9
2018-08-13T13:35:12.885Z,25.7
2018-08-13T13:36:13.620Z,25.8
2018-08-13T13:37:14.349Z,25.8
2018-08-13T13:38:15.089Z,25.5