createdAt,value
2022-08-26T00:01:44.769Z,7.07
2022-08-26T00:04:11.845Z,11.85
2022-08-26T00:06:39.065Z,6.07
2022-08-26T00:09:09.897Z,5.60
2022-08-26T00:11:37.080Z,7.13
2022-08-26T00:14:03.982Z,6.25
2022-08-26T00:16:31.839Z,7.15
2022-08-26T00:18:58.669Z,4.72
2022-08-26T00:21:25.247Z,7.03
2022-08-26T00:23:51.960Z,9.10
2022-08-26T00:26:18.723Z,6.10
2022-08-26T00:28:47.463Z,6.07
2022-08-26T00:31:14.473Z,6.97
2022-08-26T00:33:41.311Z,6.85
2022-08-26T00:36:09.465Z,6.72
2022-08-26T00:38:46.777Z,6.18
2022-08-26T00:41:13.518Z,6.00
2022-08-26T00:43:47.789Z,10.73
2022-08-26T00:46:18.924Z,11.10
2022-08-26T00:48:49.664Z,5.88
2022-08-26T00:51:23.372Z,8.27
2022-08-26T00:53:57.420Z,10.15
2022-08-26T00:56:42.360Z,8.18
2022-08-26T00:59:11.868Z,8.57
2022-08-26T01:01:41.571Z,7.90
2022-08-26T01:04:09.694Z,6.82
2022-08-26T01:06:36.636Z,9.40
2022-08-26T01:09:03.607Z,6.60
2022-08-26T01:11:32.123Z,7.85
2022-08-26T01:14:02.665Z,6.28
2022-08-26T01:16:30.142Z,6.68
2022-08-26T01:19:02.957Z,6.72
2022-08-26T01:21:48.258Z,5.90
2022-08-26T01:24:15.081Z,8.90
2022-08-26T01:26:43.620Z,5.25
2022-08-26T01:29:15.600Z,7.05
2022-08-26T01:31:55.287Z,6.65
2022-08-26T01:34:31.052Z,6.85
2022-08-26T01:37:05.326Z,5.65
2022-08-26T01:39:34.683Z,8.50
2022-08-26T01:42:03.458Z,9.73
2022-08-26T01:44:36.361Z,9.88
2022-08-26T01:47:06.408Z,5.95
2022-08-26T01:49:35.867Z,8.80
2022-08-26T01:52:04.592Z,8.23
2022-08-26T01:54:32.499Z,6.43
2022-08-26T01:56:59.790Z,5.72
2022-08-26T01:59:26.756Z,6.45
2022-08-26T02:01:53.639Z,7.57
2022-08-26T02:04:45.493Z,6.35
2022-08-26T02:07:12.563Z,6.63
2022-08-26T02:09:41.587Z,6.70
2022-08-26T02:12:10.686Z,5.82
2022-08-26T02:14:43.653Z,7.70
2022-08-26T02:17:11.707Z,8.50
2022-08-26T02:19:42.016Z,10.07
2022-08-26T02:24:54.802Z,6.95
2022-08-26T02:27:24.570Z,7.63
2022-08-26T02:29:58.849Z,6.45
2022-08-26T02:32:25.844Z,8.35
2022-08-26T02:34:53.909Z,7.10
2022-08-26T02:37:20.762Z,7.63
2022-08-26T02:39:49.673Z,7.00
2022-08-26T02:42:16.404Z,10.65
2022-08-26T02:44:43.027Z,7.35
2022-08-26T02:47:14.297Z,7.30
2022-08-26T02:49:44.335Z,7.18
2022-08-26T02:52:13.830Z,8.00
2022-08-26T02:54:40.580Z,7.15
2022-08-26T02:57:07.253Z,9.75
2022-08-26T02:59:35.988Z,9.18
2022-08-26T03:02:03.083Z,7.13
2022-08-26T03:04:30.599Z,9.82
2022-08-26T03:09:27.994Z,7.68
2022-08-26T03:11:55.532Z,8.43
2022-08-26T03:14:24.054Z,7.97
2022-08-26T03:16:54.014Z,7.93
2022-08-26T03:19:24.757Z,7.10
2022-08-26T03:21:52.982Z,8.57
2022-08-26T03:24:25.758Z,8.90
2022-08-26T03:26:52.870Z,6.90
2022-08-26T03:29:39.720Z,11.02
2022-08-26T03:32:06.504Z,6.68
2022-08-26T03:34:33.108Z,8.35
2022-08-26T03:36:59.757Z,8.13
2022-08-26T03:39:28.181Z,11.50
2022-08-26T03:41:58.901Z,8.32
2022-08-26T03:44:25.609Z,7.72
2022-08-26T03:46:54.068Z,9.38
2022-08-26T03:49:20.699Z,6.97
2022-08-26T03:51:47.314Z,9.70
2022-08-26T03:54:16.502Z,8.18
2022-08-26T03:56:43.146Z,7.75
2022-08-26T03:59:13.232Z,7.45
2022-08-26T04:01:39.847Z,7.15
2022-08-26T04:04:06.635Z,7.53
2022-08-26T04:06:42.486Z,9.93
2022-08-26T04:09:15.582Z,7.78
2022-08-26T04:11:44.828Z,8.82
2022-08-26T04:14:17.468Z,8.55
2022-08-26T04:16:45.409Z,10.68
2022-08-26T04:19:14.417Z,9.52
2022-08-26T04:21:41.692Z,7.25
2022-08-26T04:24:12.127Z,7.00
2022-08-26T04:29:16.351Z,9.18
2022-08-26T04:31:43.039Z,7.85
2022-08-26T04:34:11.063Z,8.45
2022-08-26T04:36:37.860Z,9.68
2022-08-26T04:39:05.409Z,9.23
2022-08-26T04:41:32.533Z,9.60
2022-08-26T04:43:59.111Z,8.38
2022-08-26T04:46:26.034Z,7.57
2022-08-26T04:48:53.960Z,8.93
2022-08-26T04:51:27.217Z,7.40
2022-08-26T04:53:58.956Z,9.02
2022-08-26T04:56:28.387Z,7.68
2022-08-26T04:58:55.317Z,9.50
2022-08-26T05:01:22.640Z,7.65
2022-08-26T05:03:51.437Z,9.85
2022-08-26T05:06:19.653Z,7.18
2022-08-26T05:08:47.042Z,6.80
2022-08-26T05:11:13.716Z,8.25
2022-08-26T05:13:40.538Z,9.75
2022-08-26T05:16:11.652Z,9.82
2022-08-26T05:18:39.604Z,8.02
2022-08-26T05:21:06.853Z,8.60
2022-08-26T05:23:36.000Z,9.38
2022-08-26T05:26:08.064Z,13.40
2022-08-26T05:28:34.847Z,8.05
2022-08-26T05:31:10.805Z,10.10
2022-08-26T05:33:38.003Z,10.93
2022-08-26T05:36:10.330Z,11.80
2022-08-26T05:38:38.574Z,8.57
2022-08-26T05:41:14.711Z,12.52
2022-08-26T05:43:43.452Z,9.98
2022-08-26T05:46:10.507Z,9.88
2022-08-26T05:48:37.639Z,11.23
2022-08-26T05:51:06.940Z,8.27
2022-08-26T05:53:33.610Z,13.75
2022-08-26T05:56:01.187Z,8.60
2022-08-26T05:58:27.839Z,9.05
2022-08-26T06:01:00.338Z,10.35
2022-08-26T06:03:28.153Z,7.90
2022-08-26T06:05:55.323Z,10.77
2022-08-26T06:08:22.091Z,11.45
2022-08-26T06:10:53.119Z,12.95
2022-08-26T06:13:23.082Z,11.38
2022-08-26T06:15:51.392Z,12.55
2022-08-26T06:18:22.589Z,12.95
2022-08-26T06:20:57.599Z,9.25
2022-08-26T06:23:44.756Z,10.07
2022-08-26T06:26:12.808Z,12.00
2022-08-26T06:28:39.406Z,9.43
2022-08-26T06:31:06.307Z,12.57
2022-08-26T06:33:35.414Z,13.63
2022-08-26T06:36:02.157Z,9.43
2022-08-26T06:38:28.902Z,9.43
2022-08-26T06:40:59.352Z,9.95
2022-08-26T06:43:27.985Z,12.55
2022-08-26T06:46:08.127Z,13.35
2022-08-26T06:48:35.925Z,12.10
2022-08-26T06:51:24.152Z,11.85
2022-08-26T06:53:53.282Z,13.27
2022-08-26T06:56:23.470Z,12.00
2022-08-26T06:58:51.777Z,10.30
2022-08-26T07:01:24.797Z,9.48
2022-08-26T07:03:54.319Z,11.45
2022-08-26T07:06:25.298Z,11.15
2022-08-26T07:08:54.302Z,10.38
2022-08-26T07:11:21.129Z,11.88
2022-08-26T07:13:48.200Z,14.77
2022-08-26T07:16:18.127Z,13.48
2022-08-26T07:18:45.144Z,13.10
2022-08-26T07:21:14.788Z,11.13
2022-08-26T07:23:41.469Z,11.05
2022-08-26T07:26:12.154Z,12.68
2022-08-26T07:28:39.462Z,11.20
2022-08-26T07:31:09.582Z,10.48
2022-08-26T07:36:04.196Z,11.40
2022-08-26T07:38:30.939Z,12.07
2022-08-26T07:41:01.800Z,13.70
2022-08-26T07:43:29.586Z,14.35
2022-08-26T07:45:56.414Z,12.55
2022-08-26T07:48:23.286Z,11.43
2022-08-26T07:50:50.822Z,11.02
2022-08-26T07:53:21.852Z,10.73
2022-08-26T07:55:51.139Z,11.70
2022-08-26T07:58:18.927Z,10.45
2022-08-26T08:00:46.102Z,12.50
2022-08-26T08:03:14.168Z,9.32
2022-08-26T08:05:41.365Z,12.32
2022-08-26T08:08:27.572Z,11.02
2022-08-26T08:10:56.950Z,12.15
2022-08-26T08:13:23.693Z,14.88
2022-08-26T08:15:50.660Z,10.52
2022-08-26T08:18:17.873Z,12.15
2022-08-26T08:20:59.123Z,12.95
2022-08-26T08:23:32.192Z,16.13
2022-08-26T08:26:06.894Z,13.57
2022-08-26T08:28:35.585Z,8.93
2022-08-26T08:31:02.306Z,11.38
2022-08-26T08:33:33.656Z,7.65
2022-08-26T08:36:00.820Z,8.20
2022-08-26T08:38:28.592Z,7.85
2022-08-26T08:40:55.344Z,11.73
2022-08-26T08:43:37.654Z,9.52
2022-08-26T08:46:10.220Z,8.73
2022-08-26T08:48:42.466Z,8.18
2022-08-26T08:51:27.698Z,10.25
2022-08-26T08:53:56.099Z,12.80
2022-08-26T08:56:42.708Z,8.98
2022-08-26T08:59:20.336Z,8.60
2022-08-26T09:02:14.194Z,9.75
2022-08-26T09:05:08.210Z,9.30
2022-08-26T09:07:41.143Z,13.73
2022-08-26T09:10:29.277Z,8.35
2022-08-26T09:12:56.941Z,7.40
2022-08-26T09:15:30.679Z,9.45
2022-08-26T09:18:04.485Z,14.13
2022-08-26T09:20:54.156Z,10.13
2022-08-26T09:23:20.709Z,9.35
2022-08-26T09:28:23.503Z,11.07
2022-08-26T09:31:22.011Z,7.32
2022-08-26T09:34:06.219Z,11.60
2022-08-26T09:36:59.149Z,8.90
2022-08-26T09:39:28.529Z,10.73
2022-08-26T09:42:11.636Z,13.48
2022-08-26T09:45:00.581Z,8.18
2022-08-26T09:47:39.047Z,9.57
2022-08-26T09:50:29.813Z,9.20
2022-08-26T09:53:14.891Z,10.90
2022-08-26T09:55:47.834Z,11.05
2022-08-26T09:58:32.164Z,7.95
2022-08-26T10:01:01.782Z,9.00
2022-08-26T10:06:02.630Z,9.05
2022-08-26T10:08:37.372Z,11.95
2022-08-26T10:11:12.176Z,10.05
2022-08-26T10:13:44.405Z,9.57
2022-08-26T10:16:29.763Z,11.10
2022-08-26T10:19:06.431Z,7.50
2022-08-26T10:21:41.758Z,9.02
2022-08-26T10:24:15.132Z,8.60
2022-08-26T10:27:06.547Z,11.23
2022-08-26T10:29:46.862Z,9.23
2022-08-26T10:34:45.014Z,8.60
2022-08-26T10:37:18.060Z,10.05
2022-08-26T10:39:56.952Z,10.73
2022-08-26T10:42:40.455Z,8.35
2022-08-26T10:45:15.530Z,10.15
2022-08-26T10:47:48.568Z,8.35
2022-08-26T10:50:18.079Z,8.55
2022-08-26T10:52:51.315Z,11.90
2022-08-26T10:55:35.765Z,8.70
2022-08-26T10:58:26.663Z,8.05
2022-08-26T11:01:26.569Z,8.30
2022-08-26T11:04:02.870Z,10.38
2022-08-26T11:06:31.449Z,9.00
2022-08-26T11:09:04.287Z,9.93
2022-08-26T11:11:40.035Z,12.98
2022-08-26T11:14:29.741Z,14.27
2022-08-26T11:16:58.671Z,13.07
2022-08-26T11:19:59.679Z,21.27
2022-08-26T11:22:36.262Z,15.25
2022-08-26T11:25:12.178Z,14.40
2022-08-26T11:27:38.691Z,17.02
2022-08-26T11:30:06.312Z,16.38
2022-08-26T11:32:41.938Z,16.42
2022-08-26T11:35:17.757Z,17.92
2022-08-26T11:37:57.476Z,19.70
2022-08-26T11:40:35.407Z,15.05
2022-08-26T11:43:02.448Z,15.65
2022-08-26T11:45:39.611Z,20.15
2022-08-26T11:48:19.205Z,17.15
2022-08-26T11:51:06.104Z,24.75
2022-08-26T11:53:38.856Z,16.55
2022-08-26T11:56:34.612Z,19.55
2022-08-26T11:59:10.903Z,18.73
2022-08-26T12:01:41.682Z,23.70
2022-08-26T12:04:12.346Z,19.23
2022-08-26T12:06:51.648Z,22.23
2022-08-26T12:09:22.920Z,18.35
2022-08-26T12:11:49.616Z,18.40
2022-08-26T12:14:24.282Z,19.40
2022-08-26T12:16:54.318Z,23.10
2022-08-26T12:19:26.232Z,15.85
2022-08-26T12:22:22.073Z,20.95
2022-08-26T12:24:52.209Z,20.83
2022-08-26T12:27:24.997Z,20.45
2022-08-26T12:30:01.114Z,18.67
2022-08-26T12:32:28.573Z,16.65
2022-08-26T12:34:55.223Z,17.13
2022-08-26T12:37:22.143Z,19.58
2022-08-26T12:39:49.312Z,16.60
2022-08-26T12:42:16.003Z,18.85
2022-08-26T12:44:53.132Z,14.45
2022-08-26T12:47:41.995Z,15.02
2022-08-26T12:50:23.643Z,14.43
2022-08-26T12:53:10.493Z,17.23
2022-08-26T12:55:42.711Z,12.95
2022-08-26T12:58:10.739Z,16.17
2022-08-26T13:00:40.761Z,11.68
2022-08-26T13:03:37.369Z,12.75
2022-08-26T13:06:31.658Z,13.05
2022-08-26T13:09:10.301Z,11.07
2022-08-26T13:11:39.899Z,12.23
2022-08-26T13:14:23.645Z,13.45
2022-08-26T13:16:53.173Z,10.93
2022-08-26T13:19:22.685Z,12.90
2022-08-26T13:21:55.326Z,11.60
2022-08-26T13:24:28.611Z,13.90
2022-08-26T13:26:56.281Z,11.25
2022-08-26T13:29:23.020Z,11.07
2022-08-26T13:31:51.181Z,11.95
2022-08-26T13:34:20.809Z,11.32
2022-08-26T13:36:48.889Z,18.23
2022-08-26T13:39:16.542Z,12.55
2022-08-26T13:41:43.486Z,12.20
2022-08-26T13:44:10.821Z,14.25
2022-08-26T13:46:37.605Z,14.57
2022-08-26T13:49:04.361Z,15.30
2022-08-26T13:51:31.456Z,13.57
2022-08-26T13:53:59.025Z,14.68
2022-08-26T13:56:29.401Z,15.73
2022-08-26T13:58:57.231Z,16.98
2022-08-26T14:01:24.397Z,14.15
2022-08-26T14:03:51.187Z,13.55
2022-08-26T14:06:18.061Z,13.65
2022-08-26T14:08:45.170Z,15.95
2022-08-26T14:11:11.933Z,18.48
2022-08-26T14:13:39.313Z,20.45
2022-08-26T14:16:10.438Z,18.33
2022-08-26T14:18:44.315Z,18.88
2022-08-26T14:21:13.173Z,16.08
2022-08-26T14:23:40.255Z,22.33
2022-08-26T14:26:08.385Z,18.38
2022-08-26T14:28:35.611Z,18.42
2022-08-26T14:31:03.214Z,18.35
2022-08-26T14:33:34.641Z,16.23
2022-08-26T14:36:19.471Z,16.17
2022-08-26T14:38:46.789Z,14.80
2022-08-26T14:41:14.610Z,13.50
2022-08-26T14:43:48.495Z,13.70
2022-08-26T14:46:19.417Z,13.60
2022-08-26T14:48:46.111Z,14.88
2022-08-26T14:51:12.656Z,13.88
2022-08-26T14:54:41.925Z,12.45
2022-08-26T14:57:14.190Z,15.38
2022-08-26T14:59:49.644Z,12.35
2022-08-26T15:02:32.313Z,11.00
2022-08-26T15:05:00.381Z,13.00
2022-08-26T15:07:27.113Z,14.27
2022-08-26T15:09:53.684Z,12.95
2022-08-26T15:12:20.203Z,11.63
2022-08-26T15:14:46.922Z,14.38
2022-08-26T15:17:13.507Z,13.40
2022-08-26T15:19:40.241Z,12.43
2022-08-26T15:22:06.784Z,13.10
2022-08-26T15:24:33.327Z,11.23
2022-08-26T15:26:59.872Z,14.95
2022-08-26T15:29:26.910Z,14.30
2022-08-26T15:31:57.209Z,14.70
2022-08-26T15:34:24.408Z,13.10
2022-08-26T15:36:50.955Z,16.58
2022-08-26T15:39:18.113Z,16.70
2022-08-26T15:41:45.216Z,17.05
2022-08-26T15:44:14.141Z,18.48
2022-08-26T15:46:40.838Z,17.65
2022-08-26T15:49:07.645Z,21.30
2022-08-26T15:51:45.822Z,18.27
2022-08-26T15:54:13.260Z,20.00
2022-08-26T15:56:39.793Z,17.63
2022-08-26T15:59:12.475Z,23.50
2022-08-26T16:01:39.548Z,17.50
2022-08-26T16:04:06.731Z,16.52
2022-08-26T16:06:36.095Z,19.58
2022-08-26T16:09:02.931Z,18.90
2022-08-26T16:11:30.058Z,18.10
2022-08-26T16:13:57.206Z,17.38
2022-08-26T16:16:24.759Z,17.02
2022-08-26T16:18:51.490Z,16.42
2022-08-26T16:21:21.476Z,16.20
2022-08-26T16:26:24.311Z,17.20
2022-08-26T16:28:50.967Z,18.10
2022-08-26T16:31:17.576Z,19.40
2022-08-26T16:33:44.312Z,18.10
2022-08-26T16:36:11.768Z,17.60
2022-08-26T16:38:39.349Z,17.67
2022-08-26T16:41:07.200Z,18.75
2022-08-26T16:43:34.120Z,19.40
2022-08-26T16:46:00.813Z,21.85
2022-08-26T16:48:28.036Z,21.73
2022-08-26T16:50:55.630Z,20.27
2022-08-26T16:53:22.803Z,21.00
2022-08-26T16:55:50.564Z,20.38
2022-08-26T16:58:17.849Z,23.52
2022-08-26T17:00:45.285Z,24.13
2022-08-26T17:03:12.385Z,25.30
2022-08-26T17:05:40.195Z,25.83
2022-08-26T17:08:07.312Z,28.02
2022-08-26T17:10:34.617Z,29.73
2022-08-26T17:13:01.305Z,35.85
2022-08-26T17:15:28.455Z,37.05
2022-08-26T17:17:56.742Z,38.78
2022-08-26T17:20:24.644Z,36.28
2022-08-26T17:22:52.989Z,38.33
2022-08-26T17:25:26.692Z,35.15
2022-08-26T17:27:53.721Z,35.90
2022-08-26T17:30:21.354Z,36.55
2022-08-26T17:32:48.169Z,35.13
2022-08-26T17:35:16.859Z,35.20
2022-08-26T17:37:44.344Z,34.28
2022-08-26T17:40:15.637Z,32.72
2022-08-26T17:42:42.617Z,34.33
2022-08-26T17:45:11.029Z,34.80
2022-08-26T17:47:38.624Z,34.03
2022-08-26T17:50:09.235Z,36.30
2022-08-26T17:52:37.022Z,36.47
2022-08-26T17:55:05.261Z,32.72
2022-08-26T17:57:32.341Z,31.40
2022-08-26T18:00:11.881Z,33.28
2022-08-26T18:02:39.341Z,32.53
2022-08-26T18:05:06.532Z,32.55
2022-08-26T18:07:33.589Z,30.48
2022-08-26T18:10:13.080Z,31.67
2022-08-26T18:12:40.965Z,32.65
2022-08-26T18:15:08.146Z,30.98
2022-08-26T18:17:34.990Z,27.52
2022-08-26T18:20:01.753Z,26.65
2022-08-26T18:22:28.433Z,26.98
2022-08-26T18:24:58.737Z,29.00
2022-08-26T18:27:26.217Z,24.10
2022-08-26T18:29:52.836Z,25.90
2022-08-26T18:32:19.371Z,24.08
2022-08-26T18:34:47.034Z,22.80
2022-08-26T18:39:40.781Z,21.23
2022-08-26T18:42:07.653Z,25.20
2022-08-26T18:44:34.306Z,21.98
2022-08-26T18:47:00.744Z,23.45
2022-08-26T18:49:27.323Z,21.20
2022-08-26T18:51:54.833Z,21.02
2022-08-26T18:54:21.766Z,20.85
2022-08-26T18:56:48.568Z,21.10
2022-08-26T18:59:15.218Z,22.67
2022-08-26T19:01:42.646Z,23.00
2022-08-26T19:04:15.362Z,20.33
2022-08-26T19:06:42.458Z,19.92
2022-08-26T19:09:11.928Z,20.30
2022-08-26T19:11:42.826Z,19.55
2022-08-26T19:14:13.651Z,22.63
2022-08-26T19:16:42.731Z,17.45
2022-08-26T19:19:10.107Z,18.20
2022-08-26T19:21:37.244Z,17.67
2022-08-26T19:24:07.261Z,18.70
2022-08-26T19:26:34.407Z,22.05
2022-08-26T19:29:01.619Z,18.85
2022-08-26T19:31:28.513Z,21.08
2022-08-26T19:33:56.679Z,18.35
2022-08-26T19:36:24.795Z,20.27
2022-08-26T19:38:51.927Z,18.83
2022-08-26T19:41:29.402Z,23.35
2022-08-26T19:44:08.315Z,19.73
2022-08-26T19:46:36.428Z,20.05
2022-08-26T19:49:03.343Z,20.00
2022-08-26T19:51:33.446Z,19.80
2022-08-26T19:54:00.996Z,18.75
2022-08-26T19:56:28.507Z,20.02
2022-08-26T19:58:56.197Z,19.73
2022-08-26T20:01:23.367Z,20.30
2022-08-26T20:03:50.489Z,17.85
2022-08-26T20:06:17.416Z,20.63
2022-08-26T20:08:44.666Z,21.92
2022-08-26T20:11:16.123Z,17.98
2022-08-26T20:13:43.948Z,20.58
2022-08-26T20:16:11.968Z,19.65
2022-08-26T20:18:59.272Z,20.42
2022-08-26T20:21:26.775Z,26.20
2022-08-26T20:23:56.339Z,18.90
2022-08-26T20:26:22.896Z,20.55
2022-08-26T20:28:51.095Z,19.75
2022-08-26T20:31:19.408Z,18.27
2022-08-26T20:33:46.794Z,19.33
2022-08-26T20:36:14.907Z,18.60
2022-08-26T20:38:41.704Z,17.40
2022-08-26T20:41:08.575Z,18.40
2022-08-26T20:43:35.154Z,18.02
2022-08-26T20:46:01.920Z,16.95
2022-08-26T20:48:28.551Z,17.45
2022-08-26T20:51:01.778Z,18.70
2022-08-26T20:53:29.234Z,18.60
2022-08-26T20:56:03.952Z,17.75
2022-08-26T20:58:31.134Z,18.70
2022-08-26T21:00:58.251Z,17.70
2022-08-26T21:03:25.241Z,16.02
2022-08-26T21:05:52.238Z,16.95
2022-08-26T21:08:18.824Z,18.48
2022-08-26T21:10:45.952Z,16.15
2022-08-26T21:13:13.072Z,17.23
2022-08-26T21:15:39.670Z,17.45
2022-08-26T21:18:06.325Z,17.38
2022-08-26T21:20:32.991Z,18.60
2022-08-26T21:22:59.522Z,16.92
2022-08-26T21:25:26.250Z,17.45
2022-08-26T21:27:52.833Z,16.08
2022-08-26T21:30:19.693Z,19.30
2022-08-26T21:32:46.256Z,16.67
2022-08-26T21:35:12.784Z,17.08
2022-08-26T21:37:39.789Z,17.13
2022-08-26T21:40:07.682Z,17.33
2022-08-26T21:42:35.155Z,19.33
2022-08-26T21:45:02.841Z,18.15
2022-08-26T21:47:30.229Z,16.90
2022-08-26T21:49:56.790Z,14.50
2022-08-26T21:52:23.423Z,15.30
2022-08-26T21:54:50.083Z,15.93
2022-08-26T21:57:17.260Z,14.25
2022-08-26T21:59:43.900Z,17.25
2022-08-26T22:02:11.238Z,15.68
2022-08-26T22:04:37.962Z,14.90
2022-08-26T22:07:05.003Z,14.20
2022-08-26T22:09:32.299Z,15.75
2022-08-26T22:12:00.509Z,14.38
2022-08-26T22:14:30.769Z,17.00
2022-08-26T22:16:59.193Z,14.73
2022-08-26T22:19:25.884Z,15.88
2022-08-26T22:21:54.794Z,14.45
2022-08-26T22:24:24.164Z,13.60
2022-08-26T22:26:51.452Z,16.20
2022-08-26T22:29:18.930Z,16.20
2022-08-26T22:31:46.075Z,15.85
2022-08-26T22:34:17.187Z,17.92
2022-08-26T22:36:45.932Z,14.93
2022-08-26T22:39:14.464Z,15.95
2022-08-26T22:41:43.094Z,14.50
2022-08-26T22:44:10.480Z,13.93
2022-08-26T22:46:38.609Z,14.73
2022-08-26T22:49:05.579Z,14.38
2022-08-26T22:51:32.184Z,12.82
2022-08-26T22:53:59.076Z,17.17
2022-08-26T22:56:25.806Z,16.50
2022-08-26T22:58:52.361Z,18.77
2022-08-26T23:01:19.068Z,16.30
2022-08-26T23:03:46.060Z,17.35
2022-08-26T23:06:12.754Z,15.25
2022-08-26T23:08:41.796Z,13.52
2022-08-26T23:11:10.642Z,18.95
2022-08-26T23:13:38.371Z,13.55
2022-08-26T23:16:09.287Z,15.30
2022-08-26T23:18:36.144Z,12.90
2022-08-26T23:21:02.855Z,13.68
2022-08-26T23:23:29.489Z,16.42
2022-08-26T23:25:56.130Z,15.90
2022-08-26T23:28:23.585Z,14.10
2022-08-26T23:30:50.092Z,17.30
2022-08-26T23:33:16.656Z,12.77
2022-08-26T23:35:44.006Z,18.58
2022-08-26T23:38:13.978Z,14.85
2022-08-26T23:43:09.445Z,14.15
2022-08-26T23:45:36.079Z,15.20
2022-08-26T23:48:03.158Z,11.88
2022-08-26T23:50:49.701Z,12.73
2022-08-26T23:53:20.095Z,15.25
2022-08-26T23:55:49.209Z,13.88
2022-08-26T23:58:19.115Z,15.50
