createdAt,value
2019-02-23T00:00:15.192Z,103155.08
2019-02-23T00:02:44.536Z,103152.70
2019-02-23T00:05:14.249Z,103153.81
2019-02-23T00:07:43.534Z,103154.77
2019-02-23T00:10:12.892Z,103157.37
2019-02-23T00:12:42.212Z,103145.72
2019-02-23T00:15:11.535Z,103150.42
2019-02-23T00:17:40.894Z,103156.22
2019-02-23T00:20:10.327Z,103156.22
2019-02-23T00:22:39.639Z,103160.22
2019-02-23T00:25:09.002Z,103161.94
2019-02-23T00:27:38.339Z,103160.96
2019-02-23T00:30:08.361Z,103160.96
2019-02-23T00:32:37.728Z,103157.41
2019-02-23T00:35:07.091Z,103168.08
2019-02-23T00:37:36.710Z,103168.08
2019-02-23T00:40:07.447Z,103169.22
2019-02-23T00:42:36.864Z,103172.14
2019-02-23T00:45:06.206Z,103172.14
2019-02-23T00:47:35.669Z,103165.45
2019-02-23T00:50:05.578Z,103165.45
2019-02-23T00:52:34.893Z,103159.30
2019-02-23T00:55:05.360Z,103157.94
2019-02-23T00:57:34.671Z,103157.94
2019-02-23T01:00:06.696Z,103164.55
2019-02-23T01:02:36.019Z,103163.06
2019-02-23T01:05:06.167Z,103164.79
2019-02-23T01:07:35.456Z,103163.07
2019-02-23T01:10:08.496Z,103163.07
2019-02-23T01:12:37.812Z,103161.96
2019-02-23T01:15:09.579Z,103154.33
2019-02-23T01:17:39.117Z,103154.33
2019-02-23T01:20:10.388Z,103159.55
2019-02-23T01:22:40.107Z,103151.25
2019-02-23T01:25:09.525Z,103151.38
2019-02-23T01:27:38.845Z,103152.06
2019-02-23T01:30:10.012Z,103152.06
2019-02-23T01:32:39.336Z,103153.97
2019-02-23T01:35:09.455Z,103149.22
2019-02-23T01:37:38.795Z,103149.02
2019-02-23T01:40:10.129Z,103150.02
2019-02-23T01:42:39.507Z,103152.66
2019-02-23T01:45:09.527Z,103152.66
2019-02-23T01:47:38.826Z,103155.53
2019-02-23T01:50:09.057Z,103155.53
2019-02-23T01:52:38.461Z,103158.22
2019-02-23T01:55:08.963Z,103156.59
2019-02-23T01:57:38.248Z,103157.82
2019-02-23T02:00:10.783Z,103157.28
2019-02-23T02:02:41.284Z,103156.52
2019-02-23T02:05:11.287Z,103149.58
2019-02-23T02:07:40.914Z,103154.37
2019-02-23T02:10:11.316Z,103154.37
2019-02-23T02:12:40.984Z,103147.23
2019-02-23T02:15:13.014Z,103151.22
2019-02-23T02:17:42.406Z,103151.22
2019-02-23T02:20:11.968Z,103144.61
2019-02-23T02:22:41.617Z,103146.95
2019-02-23T02:25:11.620Z,103147.78
2019-02-23T02:27:41.072Z,103144.06
2019-02-23T02:30:12.274Z,103159.63
2019-02-23T02:32:41.588Z,103158.34
2019-02-23T02:35:12.552Z,103161.27
2019-02-23T02:37:41.873Z,103146.88
2019-02-23T02:40:11.514Z,103148.92
2019-02-23T02:42:40.844Z,103151.30
2019-02-23T02:45:11.308Z,103156.81
2019-02-23T02:47:40.826Z,103155.75
2019-02-23T02:50:23.389Z,103161.93
2019-02-23T02:52:42.009Z,103161.89
2019-02-23T02:55:11.326Z,103155.17
2019-02-23T02:57:40.643Z,103154.73
2019-02-23T03:00:12.542Z,103153.49
2019-02-23T03:02:42.271Z,103151.95
2019-02-23T03:05:11.840Z,103151.95
2019-02-23T03:07:41.149Z,103152.10
2019-02-23T03:10:10.737Z,103138.87
2019-02-23T03:12:40.027Z,103138.41
2019-02-23T03:15:10.217Z,103141.00
2019-02-23T03:17:39.537Z,103139.90
2019-02-23T03:20:09.523Z,103140.38
2019-02-23T03:22:38.810Z,103131.53
2019-02-23T03:25:08.772Z,103126.81
2019-02-23T03:27:38.066Z,103133.65
2019-02-23T03:30:10.198Z,103139.70
2019-02-23T03:32:40.037Z,103132.98
2019-02-23T03:35:09.552Z,103137.41
2019-02-23T03:37:38.873Z,103136.64
2019-02-23T03:40:09.499Z,103146.48
2019-02-23T03:42:38.818Z,103148.78
2019-02-23T03:45:08.863Z,103139.20
2019-02-23T03:47:38.176Z,103138.61
2019-02-23T03:50:08.317Z,103143.40
2019-02-23T03:52:37.826Z,103147.09
2019-02-23T03:55:07.764Z,103146.45
2019-02-23T03:57:37.087Z,103147.22
2019-02-23T04:00:09.410Z,103144.78
2019-02-23T04:02:38.979Z,103140.00
2019-02-23T04:05:08.438Z,103145.54
2019-02-23T04:07:37.756Z,103145.37
2019-02-23T04:10:08.595Z,103147.64
2019-02-23T04:12:38.193Z,103152.02
2019-02-23T04:15:08.553Z,103154.47
2019-02-23T04:17:37.864Z,103164.58
2019-02-23T04:20:08.361Z,103153.97
2019-02-23T04:22:38.055Z,103166.02
2019-02-23T04:25:09.156Z,103158.02
2019-02-23T04:27:38.702Z,103163.59
2019-02-23T04:30:09.432Z,103171.94
2019-02-23T04:32:38.757Z,103163.14
2019-02-23T04:35:08.112Z,103167.61
2019-02-23T04:37:37.477Z,103170.11
2019-02-23T04:40:07.608Z,103170.11
2019-02-23T04:42:36.944Z,103159.45
2019-02-23T04:45:07.972Z,103175.94
2019-02-23T04:47:37.293Z,103173.06
2019-02-23T04:50:09.661Z,103170.20
2019-02-23T04:52:39.087Z,103171.97
2019-02-23T04:55:09.832Z,103183.63
2019-02-23T04:57:39.138Z,103188.04
2019-02-23T05:00:11.848Z,103190.71
2019-02-23T05:02:41.469Z,103187.77
2019-02-23T05:05:11.320Z,103201.80
2019-02-23T05:07:40.635Z,103203.86
2019-02-23T05:10:10.090Z,103202.98
2019-02-23T05:12:39.402Z,103202.50
2019-02-23T05:15:10.740Z,103205.09
2019-02-23T05:17:40.087Z,103206.76
2019-02-23T05:20:09.555Z,103204.89
2019-02-23T05:22:38.860Z,103201.42
2019-02-23T05:25:08.330Z,103204.97
2019-02-23T05:27:37.645Z,103199.84
2019-02-23T05:30:10.654Z,103203.89
2019-02-23T05:32:39.975Z,103199.84
2019-02-23T05:35:11.913Z,103203.05
2019-02-23T05:37:41.226Z,103203.31
2019-02-23T05:40:12.362Z,103203.63
2019-02-23T05:42:41.745Z,103201.73
2019-02-23T05:45:11.946Z,103197.78
2019-02-23T05:47:41.246Z,103201.86
2019-02-23T05:50:10.718Z,103203.95
2019-02-23T05:52:40.002Z,103204.67
2019-02-23T05:55:09.667Z,103206.99
2019-02-23T05:57:38.996Z,103212.53
2019-02-23T06:00:11.390Z,103206.55
2019-02-23T06:02:40.673Z,103213.56
2019-02-23T06:05:09.987Z,103209.20
2019-02-23T06:07:39.298Z,103215.41
2019-02-23T06:10:10.340Z,103217.13
2019-02-23T06:12:39.667Z,103217.14
2019-02-23T06:15:11.912Z,103211.45
2019-02-23T06:17:41.573Z,103216.10
2019-02-23T06:20:10.953Z,103227.70
2019-02-23T06:22:40.271Z,103223.30
2019-02-23T06:25:10.160Z,103225.92
2019-02-23T06:27:39.522Z,103231.06
2019-02-23T06:30:13.367Z,103236.53
2019-02-23T06:32:42.645Z,103239.69
2019-02-23T06:35:11.961Z,103241.84
2019-02-23T06:37:41.263Z,103237.88
2019-02-23T06:40:12.127Z,103241.94
2019-02-23T06:42:41.434Z,103236.84
2019-02-23T06:45:12.799Z,103243.06
2019-02-23T06:47:42.110Z,103236.06
2019-02-23T06:50:11.465Z,103247.13
2019-02-23T06:52:40.719Z,103253.69
2019-02-23T06:55:10.184Z,103257.07
2019-02-23T06:57:39.468Z,103258.97
2019-02-23T07:00:11.849Z,103255.35
2019-02-23T07:02:41.151Z,103257.70
2019-02-23T07:05:10.718Z,103259.39
2019-02-23T07:07:40.198Z,103261.02
2019-02-23T07:10:12.540Z,103256.23
2019-02-23T07:12:42.137Z,103259.05
2019-02-23T07:15:11.489Z,103261.25
2019-02-23T07:17:41.079Z,103264.20
2019-02-23T07:20:11.533Z,103256.19
2019-02-23T07:22:40.910Z,103252.44
2019-02-23T07:25:10.861Z,103252.63
2019-02-23T07:27:40.463Z,103254.31
2019-02-23T07:30:14.284Z,103254.31
2019-02-23T07:32:43.599Z,103255.40
2019-02-23T07:35:13.265Z,103265.19
2019-02-23T07:37:42.853Z,103259.18
2019-02-23T07:40:14.386Z,103262.78
2019-02-23T07:42:43.764Z,103265.34
2019-02-23T07:45:13.041Z,103265.34
2019-02-23T07:47:42.629Z,103257.16
2019-02-23T07:50:14.788Z,103261.02
2019-02-23T07:52:44.389Z,103259.95
2019-02-23T07:55:13.745Z,103252.18
2019-02-23T07:57:43.118Z,103252.19
2019-02-23T08:00:14.547Z,103247.47
2019-02-23T08:02:44.362Z,103247.47
2019-02-23T08:05:13.749Z,103237.90
2019-02-23T08:07:43.428Z,103237.90
2019-02-23T08:10:13.757Z,103245.95
2019-02-23T08:12:43.632Z,103232.88
2019-02-23T08:15:13.322Z,103245.55
2019-02-23T08:17:42.750Z,103245.55
2019-02-23T08:20:13.616Z,103239.75
2019-02-23T08:22:43.027Z,103240.00
2019-02-23T08:25:14.470Z,103238.81
2019-02-23T08:27:43.767Z,103238.81
2019-02-23T08:30:15.739Z,103227.72
2019-02-23T08:32:45.642Z,103224.19
2019-02-23T08:35:14.915Z,103224.19
2019-02-23T08:37:44.202Z,103220.89
2019-02-23T08:40:16.242Z,103203.31
2019-02-23T08:42:45.676Z,103202.33
2019-02-23T08:45:15.153Z,103188.67
2019-02-23T08:47:44.452Z,103195.74
2019-02-23T08:50:18.215Z,103195.03
2019-02-23T08:52:50.554Z,103194.92
2019-02-23T08:55:18.923Z,103191.58
2019-02-23T08:57:48.212Z,103195.46
2019-02-23T09:00:19.250Z,103195.46
2019-02-23T09:02:48.657Z,103194.62
2019-02-23T09:05:17.944Z,103197.72
2019-02-23T09:07:47.247Z,103203.48
2019-02-23T09:10:16.618Z,103205.25
2019-02-23T09:12:45.992Z,103199.05
2019-02-23T09:15:15.353Z,103181.41
2019-02-23T09:17:44.677Z,103181.41
2019-02-23T09:20:14.431Z,103182.83
2019-02-23T09:22:43.739Z,103179.84
2019-02-23T09:25:13.121Z,103183.55
2019-02-23T09:27:42.412Z,103190.88
2019-02-23T09:30:15.308Z,103197.16
2019-02-23T09:32:44.602Z,103191.33
2019-02-23T09:35:13.979Z,103188.91
2019-02-23T09:37:43.296Z,103185.76
2019-02-23T09:40:15.664Z,103187.08
2019-02-23T09:42:44.983Z,103192.97
2019-02-23T09:45:14.736Z,103194.86
2019-02-23T09:47:44.124Z,103201.86
2019-02-23T09:50:13.911Z,103202.55
2019-02-23T09:52:43.381Z,103192.49
2019-02-23T09:55:12.767Z,103197.58
2019-02-23T09:57:42.159Z,103210.05
2019-02-23T10:00:13.200Z,103204.05
2019-02-23T10:02:42.742Z,103200.55
2019-02-23T10:05:12.553Z,103202.39
2019-02-23T10:07:41.881Z,103206.39
2019-02-23T10:10:12.481Z,103199.77
2019-02-23T10:12:41.798Z,103203.89
2019-02-23T10:15:12.273Z,103205.74
2019-02-23T10:17:41.736Z,103204.12
2019-02-23T10:20:12.762Z,103203.73
2019-02-23T10:22:42.098Z,103214.16
2019-02-23T10:25:11.663Z,103212.98
2019-02-23T10:27:41.189Z,103202.70
2019-02-23T10:30:12.947Z,103210.05
2019-02-23T10:32:42.244Z,103206.39
2019-02-23T10:35:13.948Z,103206.72
2019-02-23T10:37:43.219Z,103210.84
2019-02-23T10:40:13.319Z,103207.70
2019-02-23T10:42:42.844Z,103206.97
2019-02-23T10:45:13.383Z,103203.12
2019-02-23T10:47:43.169Z,103204.45
2019-02-23T10:50:16.998Z,103197.19
2019-02-23T10:52:46.328Z,103191.66
2019-02-23T10:55:16.296Z,103184.25
2019-02-23T10:57:45.607Z,103169.81
2019-02-23T11:00:19.056Z,103180.12
2019-02-23T11:02:48.530Z,103171.12
2019-02-23T11:05:19.062Z,103167.48
2019-02-23T11:07:48.629Z,103173.66
2019-02-23T11:10:18.489Z,103177.84
2019-02-23T11:12:47.886Z,103185.84
2019-02-23T11:15:19.052Z,103172.13
2019-02-23T11:17:48.520Z,103162.36
2019-02-23T11:20:18.790Z,103176.94
2019-02-23T11:22:48.305Z,103165.34
2019-02-23T11:25:17.814Z,103153.97
2019-02-23T11:27:47.208Z,103152.66
2019-02-23T11:30:17.545Z,103149.70
2019-02-23T11:32:47.052Z,103156.42
2019-02-23T11:35:17.622Z,103147.30
2019-02-23T11:37:47.801Z,103142.31
2019-02-23T11:40:17.267Z,103134.44
2019-02-23T11:42:46.786Z,103134.57
2019-02-23T11:45:16.147Z,103131.48
2019-02-23T11:47:45.589Z,103125.58
2019-02-23T11:50:15.408Z,103129.09
2019-02-23T11:52:44.732Z,103120.91
2019-02-23T11:55:14.109Z,103113.31
2019-02-23T11:57:43.814Z,103108.48
2019-02-23T12:00:14.849Z,103101.95
2019-02-23T12:02:51.965Z,103111.17
2019-02-23T12:05:15.403Z,103106.98
2019-02-23T12:07:44.691Z,103108.37
2019-02-23T12:10:16.223Z,103100.02
2019-02-23T12:12:45.570Z,103094.53
2019-02-23T12:15:15.074Z,103089.20
2019-02-23T12:17:44.615Z,103093.45
2019-02-23T12:20:13.999Z,103080.30
2019-02-23T12:22:43.297Z,103068.06
2019-02-23T12:25:15.768Z,103071.16
2019-02-23T12:27:43.723Z,103067.92
2019-02-23T12:30:13.189Z,103050.02
2019-02-23T12:32:42.515Z,103055.19
2019-02-23T12:35:12.327Z,103036.31
2019-02-23T12:37:41.637Z,103050.14
2019-02-23T12:40:11.556Z,103038.47
2019-02-23T12:42:40.977Z,103032.14
2019-02-23T12:45:14.121Z,103020.97
2019-02-23T12:47:43.417Z,103028.38
2019-02-23T12:50:13.562Z,103025.71
2019-02-23T12:52:43.076Z,103028.31
2019-02-23T12:55:12.564Z,103013.91
2019-02-23T12:57:42.205Z,103020.94
2019-02-23T13:00:17.323Z,103006.92
2019-02-23T13:02:46.986Z,103016.84
2019-02-23T13:05:16.309Z,103010.88
2019-02-23T13:07:45.624Z,103010.23
2019-02-23T13:10:15.225Z,103010.06
2019-02-23T13:12:53.763Z,103014.78
2019-02-23T13:15:26.336Z,103020.03
2019-02-23T13:18:07.237Z,103012.25
2019-02-23T13:20:39.587Z,103006.48
2019-02-23T13:23:37.372Z,103002.06
2019-02-23T13:26:43.094Z,102999.39
2019-02-23T13:29:32.025Z,103004.80
2019-02-23T13:32:15.733Z,103000.59
2019-02-23T13:35:04.742Z,103006.48
2019-02-23T13:37:39.834Z,103002.42
2019-02-23T13:40:21.140Z,103001.30
2019-02-23T13:43:14.581Z,102993.91
2019-02-23T13:46:10.704Z,102999.30
2019-02-23T13:48:58.185Z,103003.28
2019-02-23T13:51:33.549Z,102999.06
2019-02-23T13:54:12.719Z,103008.19
2019-02-23T13:56:48.000Z,103004.41
2019-02-23T13:59:35.111Z,103008.44
2019-02-23T14:02:22.658Z,102998.66
2019-02-23T14:05:01.008Z,102997.33
2019-02-23T14:07:53.193Z,103001.09
2019-02-23T14:10:43.833Z,103000.20
2019-02-23T14:13:30.761Z,103004.27
2019-02-23T14:16:18.418Z,103010.50
2019-02-23T14:19:05.839Z,103012.54
2019-02-23T14:21:44.146Z,103014.25
2019-02-23T14:24:22.501Z,103012.10
2019-02-23T14:27:00.695Z,103000.94
2019-02-23T14:29:35.598Z,102996.20
2019-02-23T14:32:13.980Z,102995.75
2019-02-23T14:34:52.282Z,103000.56
2019-02-23T14:37:33.050Z,103003.86
2019-02-23T14:40:20.452Z,102995.63
2019-02-23T14:43:26.167Z,102990.66
2019-02-23T14:46:21.416Z,102997.87
2019-02-23T14:49:25.542Z,102993.84
2019-02-23T14:52:09.139Z,103000.60
2019-02-23T14:55:13.596Z,102995.47
2019-02-23T14:58:02.651Z,102996.95
2019-02-23T15:00:40.727Z,102988.63
2019-02-23T15:03:30.966Z,102980.00
2019-02-23T15:06:08.984Z,102945.24
2019-02-23T15:09:07.279Z,102981.81
2019-02-23T15:11:45.353Z,102993.73
2019-02-23T15:14:23.694Z,102998.89
2019-02-23T15:17:10.566Z,102996.82
2019-02-23T15:20:13.293Z,103000.37
2019-02-23T15:23:03.533Z,102996.82
2019-02-23T15:26:07.762Z,103002.49
2019-02-23T15:28:59.359Z,102993.32
2019-02-23T15:31:31.970Z,102997.91
2019-02-23T15:34:04.311Z,102998.44
2019-02-23T15:36:59.935Z,102990.42
2019-02-23T15:39:46.932Z,102996.02
2019-02-23T15:42:43.575Z,102992.51
2019-02-23T15:45:33.875Z,102994.58
2019-02-23T15:48:21.060Z,102998.35
2019-02-23T15:50:50.432Z,103002.67
2019-02-23T15:53:19.725Z,102993.49
2019-02-23T15:55:49.034Z,103000.72
2019-02-23T15:58:18.342Z,103002.53
2019-02-23T16:00:48.296Z,103006.27
2019-02-23T16:03:17.597Z,103011.98
2019-02-23T16:05:46.912Z,103016.66
2019-02-23T16:08:16.234Z,103018.23
2019-02-23T16:10:46.989Z,103015.88
2019-02-23T16:13:16.423Z,103020.39
2019-02-23T16:15:45.864Z,103023.13
2019-02-23T16:18:15.495Z,103022.36
2019-02-23T16:20:44.883Z,103016.59
2019-02-23T16:23:14.696Z,103020.17
2019-02-23T16:25:43.992Z,103019.61
2019-02-23T16:28:13.402Z,103020.83
2019-02-23T16:30:42.727Z,103018.44
2019-02-23T16:33:12.091Z,103020.52
2019-02-23T16:35:42.039Z,103026.00
2019-02-23T16:38:11.357Z,103033.63
2019-02-23T16:40:40.631Z,103040.52
2019-02-23T16:43:09.941Z,103040.91
2019-02-23T16:45:39.280Z,103049.53
2019-02-23T16:48:08.616Z,103049.08
2019-02-23T16:50:37.887Z,103054.49
2019-02-23T16:53:07.205Z,103048.36
2019-02-23T16:55:36.495Z,103051.78
2019-02-23T16:58:05.818Z,103051.23
2019-02-23T17:00:35.510Z,103051.30
2019-02-23T17:03:04.893Z,103045.34
2019-02-23T17:05:34.302Z,103045.34
2019-02-23T17:08:03.707Z,103050.42
2019-02-23T17:10:32.983Z,103050.02
2019-02-23T17:13:02.371Z,103057.29
2019-02-23T17:15:31.663Z,103051.88
2019-02-23T17:18:00.971Z,103051.88
2019-02-23T17:20:30.281Z,103053.11
2019-02-23T17:23:01.996Z,103064.86
2019-02-23T17:25:30.628Z,103058.64
2019-02-23T17:27:59.930Z,103066.20
2019-02-23T17:30:29.250Z,103071.15
2019-02-23T17:32:58.561Z,103063.46
2019-02-23T17:35:27.868Z,103066.66
2019-02-23T17:37:57.155Z,103069.81
2019-02-23T17:40:26.486Z,103068.19
2019-02-23T17:42:55.765Z,103071.74
2019-02-23T17:45:25.124Z,103065.19
2019-02-23T17:47:54.438Z,103069.30
2019-02-23T17:50:23.759Z,103073.00
2019-02-23T17:52:53.066Z,103072.66
2019-02-23T17:55:22.373Z,103068.17
2019-02-23T17:57:51.675Z,103066.91
2019-02-23T18:00:22.627Z,103064.70
2019-02-23T18:02:52.002Z,103065.55
2019-02-23T18:05:21.705Z,103066.77
2019-02-23T18:07:51.123Z,103058.31
2019-02-23T18:10:20.459Z,103057.29
2019-02-23T18:12:49.862Z,103052.06
2019-02-23T18:15:19.617Z,103055.23
2019-02-23T18:17:48.927Z,103054.41
2019-02-23T18:20:18.249Z,103062.62
2019-02-23T18:22:47.565Z,103054.75
2019-02-23T18:25:16.874Z,103057.88
2019-02-23T18:27:46.151Z,103048.19
2019-02-23T18:30:15.643Z,103048.91
2019-02-23T18:32:44.929Z,103068.98
2019-02-23T18:35:15.197Z,103054.36
2019-02-23T18:37:44.735Z,103058.75
2019-02-23T18:40:14.104Z,103058.75
2019-02-23T18:42:43.578Z,103062.44
2019-02-23T18:45:13.190Z,103059.41
2019-02-23T18:47:42.775Z,103065.34
2019-02-23T18:50:12.229Z,103065.34
2019-02-23T18:52:41.642Z,103068.11
2019-02-23T18:55:11.090Z,103071.31
2019-02-23T18:57:40.405Z,103071.31
2019-02-23T19:00:12.124Z,103078.27
2019-02-23T19:02:41.436Z,103090.61
2019-02-23T19:05:12.603Z,103087.17
2019-02-23T19:07:41.953Z,103082.92
2019-02-23T19:10:13.489Z,103097.33
2019-02-23T19:12:42.791Z,103097.33
2019-02-23T19:15:15.506Z,103084.59
2019-02-23T19:17:45.114Z,103086.78
2019-02-23T19:20:15.300Z,103085.06
2019-02-23T19:22:44.599Z,103085.72
2019-02-23T19:25:14.166Z,103088.36
2019-02-23T19:27:43.762Z,103090.55
2019-02-23T19:30:14.584Z,103090.55
2019-02-23T19:32:43.912Z,103085.63
2019-02-23T19:35:13.222Z,103087.91
2019-02-23T19:37:42.542Z,103084.58
2019-02-23T19:40:11.820Z,103088.88
2019-02-23T19:42:41.147Z,103088.88
2019-02-23T19:45:11.991Z,103098.48
2019-02-23T19:47:42.311Z,103098.48
2019-02-23T19:50:20.728Z,103103.41
2019-02-23T19:52:50.058Z,103058.34
2019-02-23T19:55:19.349Z,103097.91
2019-02-23T19:57:48.866Z,103097.91
2019-02-23T20:00:18.239Z,103103.41
2019-02-23T20:02:47.725Z,103099.27
2019-02-23T20:05:17.116Z,103100.50
2019-02-23T20:07:46.450Z,103092.69
2019-02-23T20:10:15.743Z,103109.20
2019-02-23T20:12:45.084Z,103109.20
2019-02-23T20:15:14.631Z,103105.42
2019-02-23T20:17:43.959Z,103104.06
2019-02-23T20:20:13.259Z,103105.06
2019-02-23T20:22:42.575Z,103100.80
2019-02-23T20:25:11.997Z,103100.80
2019-02-23T20:27:41.308Z,103106.38
2019-02-23T20:30:12.172Z,103104.26
2019-02-23T20:32:41.478Z,103109.33
2019-02-23T20:35:10.797Z,103108.21
2019-02-23T20:37:40.094Z,103109.70
2019-02-23T20:40:09.949Z,103109.70
2019-02-23T20:42:39.258Z,103103.50
2019-02-23T20:45:09.629Z,103104.13
2019-02-23T20:47:38.911Z,103104.13
2019-02-23T20:50:10.468Z,103102.75
2019-02-23T20:52:39.790Z,103110.85
2019-02-23T20:55:09.760Z,103099.86
2019-02-23T20:57:39.085Z,103106.22
2019-02-23T21:00:10.727Z,103111.14
2019-02-23T21:02:40.372Z,103111.47
2019-02-23T21:05:12.205Z,103120.88
2019-02-23T21:07:41.541Z,103116.07
2019-02-23T21:10:11.324Z,103117.98
2019-02-23T21:12:40.626Z,103117.31
2019-02-23T21:15:11.696Z,103114.05
2019-02-23T21:17:41.000Z,103113.27
2019-02-23T21:20:11.437Z,103108.36
2019-02-23T21:22:40.771Z,103115.47
2019-02-23T21:25:10.652Z,103115.75
2019-02-23T21:27:40.025Z,103110.41
2019-02-23T21:30:11.060Z,103112.97
2019-02-23T21:32:40.485Z,103106.53
2019-02-23T21:35:09.762Z,103107.66
2019-02-23T21:37:39.089Z,103108.30
2019-02-23T21:40:09.925Z,103108.27
2019-02-23T21:42:39.320Z,103109.27
2019-02-23T21:45:09.760Z,103103.48
2019-02-23T21:47:39.148Z,103102.05
2019-02-23T21:50:10.175Z,103099.25
2019-02-23T21:52:39.543Z,103102.66
2019-02-23T21:55:09.053Z,103096.33
2019-02-23T21:57:38.391Z,103095.13
2019-02-23T22:00:11.031Z,103097.14
2019-02-23T22:02:40.409Z,103096.17
2019-02-23T22:05:12.278Z,103094.95
2019-02-23T22:07:40.727Z,103087.27
2019-02-23T22:10:10.382Z,103092.63
2019-02-23T22:12:39.722Z,103098.65
2019-02-23T22:15:09.103Z,103095.35
2019-02-23T22:17:38.418Z,103102.81
2019-02-23T22:20:08.540Z,103097.45
2019-02-23T22:22:37.886Z,103099.94
2019-02-23T22:25:07.447Z,103094.17
2019-02-23T22:27:36.773Z,103090.08
2019-02-23T22:30:07.805Z,103095.58
2019-02-23T22:32:37.124Z,103101.52
2019-02-23T22:35:06.819Z,103099.11
2019-02-23T22:37:36.205Z,103107.02
2019-02-23T22:40:06.835Z,103102.51
2019-02-23T22:42:36.234Z,103101.73
2019-02-23T22:45:08.216Z,103112.92
2019-02-23T22:47:37.657Z,103110.76
2019-02-23T22:50:09.079Z,103113.63
2019-02-23T22:52:38.369Z,103112.26
2019-02-23T22:55:08.095Z,103112.52
2019-02-23T22:57:40.489Z,103110.05
2019-02-23T23:00:12.992Z,103117.02
2019-02-23T23:02:42.947Z,103109.75
2019-02-23T23:05:12.353Z,103115.64
2019-02-23T23:07:41.860Z,103114.61
2019-02-23T23:10:11.270Z,103118.52
2019-02-23T23:12:40.768Z,103116.23
2019-02-23T23:15:10.125Z,103115.98
2019-02-23T23:17:39.431Z,103114.61
2019-02-23T23:20:09.131Z,103112.60
2019-02-23T23:22:38.550Z,103109.39
2019-02-23T23:25:08.325Z,103119.98
2019-02-23T23:27:37.657Z,103121.83
2019-02-23T23:30:08.838Z,103121.00
2019-02-23T23:32:38.334Z,103116.70
2019-02-23T23:35:07.720Z,103114.33
2019-02-23T23:37:37.040Z,103113.86
2019-02-23T23:40:07.551Z,103111.92
2019-02-23T23:42:37.074Z,103109.27
2019-02-23T23:45:06.842Z,103112.30
2019-02-23T23:47:36.137Z,103102.70
2019-02-23T23:50:06.285Z,103107.42
2019-02-23T23:52:35.570Z,103103.48
2019-02-23T23:55:05.916Z,103104.30
2019-02-23T23:57:35.425Z,103102.73
