createdAt,value
2019-03-10T00:01:11.803Z,98302.66
2019-03-10T00:05:17.510Z,98298.25
2019-03-10T00:09:23.196Z,98285.33
2019-03-10T00:13:29.283Z,98275.30
2019-03-10T00:17:34.963Z,98258.45
2019-03-10T00:21:40.660Z,98255.37
2019-03-10T00:25:46.460Z,98247.11
2019-03-10T00:29:52.153Z,98234.25
2019-03-10T00:33:57.831Z,98239.70
2019-03-10T00:38:03.627Z,98255.89
2019-03-10T00:42:34.070Z,98255.73
2019-03-10T00:47:08.225Z,98238.16
2019-03-10T00:51:30.469Z,98226.34
2019-03-10T00:55:36.206Z,98197.73
2019-03-10T00:59:41.868Z,98196.53
2019-03-10T01:03:47.577Z,98201.04
2019-03-10T01:07:53.343Z,98200.03
2019-03-10T01:11:59.342Z,98199.79
2019-03-10T01:16:05.218Z,98186.84
2019-03-10T01:20:13.081Z,98174.65
2019-03-10T01:24:18.835Z,98169.05
2019-03-10T01:28:24.574Z,98152.02
2019-03-10T01:33:18.112Z,98159.59
2019-03-10T01:37:23.792Z,98149.39
2019-03-10T01:41:29.483Z,98139.66
2019-03-10T01:45:35.174Z,98124.11
2019-03-10T01:49:40.866Z,98113.38
2019-03-10T01:53:46.614Z,98108.78
2019-03-10T01:57:52.306Z,98097.73
2019-03-10T02:01:58.000Z,98087.91
2019-03-10T02:06:03.778Z,98076.70
2019-03-10T02:10:13.469Z,98059.15
2019-03-10T02:14:19.154Z,98035.55
2019-03-10T02:18:24.835Z,98021.27
2019-03-10T02:22:30.536Z,98018.59
2019-03-10T02:26:36.223Z,98011.36
2019-03-10T02:30:41.921Z,98003.20
2019-03-10T02:34:47.595Z,97985.73
2019-03-10T02:38:53.373Z,97974.70
2019-03-10T02:42:59.118Z,97967.53
2019-03-10T02:47:04.875Z,97966.29
2019-03-10T02:51:10.564Z,97951.06
2019-03-10T02:55:16.343Z,97941.88
2019-03-10T02:59:22.017Z,97934.53
2019-03-10T03:03:27.717Z,97921.92
2019-03-10T03:07:33.404Z,97900.75
2019-03-10T03:11:39.113Z,97887.20
2019-03-10T03:15:44.794Z,97885.27
2019-03-10T03:19:50.493Z,97882.22
2019-03-10T03:23:56.173Z,97873.02
2019-03-10T03:28:01.897Z,97885.53
2019-03-10T03:32:07.603Z,97875.94
2019-03-10T03:36:26.895Z,97870.20
2019-03-10T03:40:33.420Z,97856.91
2019-03-10T03:44:39.103Z,97842.88
2019-03-10T03:48:44.835Z,97835.63
2019-03-10T03:52:50.495Z,97824.66
2019-03-10T03:56:56.264Z,97822.25
2019-03-10T04:01:05.101Z,97810.21
2019-03-10T04:05:11.554Z,97801.98
2019-03-10T04:09:17.308Z,97793.48
2019-03-10T04:13:23.074Z,97787.25
2019-03-10T04:17:28.780Z,97772.12
2019-03-10T04:21:34.477Z,97759.78
2019-03-10T04:25:40.238Z,97755.05
2019-03-10T04:29:45.932Z,97743.02
2019-03-10T04:33:53.316Z,97728.13
2019-03-10T04:37:59.010Z,97723.42
2019-03-10T04:42:04.689Z,97717.86
2019-03-10T04:46:13.546Z,97709.20
2019-03-10T04:50:17.778Z,97693.64
2019-03-10T04:54:25.108Z,97675.30
2019-03-10T04:58:31.859Z,97650.27
2019-03-10T05:02:37.572Z,97651.27
2019-03-10T05:06:43.272Z,97646.55
2019-03-10T05:10:48.979Z,97630.22
2019-03-10T05:14:54.662Z,97620.54
2019-03-10T05:19:00.327Z,97618.84
2019-03-10T05:23:32.162Z,97598.33
2019-03-10T05:27:37.856Z,97586.41
2019-03-10T05:31:43.550Z,97570.37
2019-03-10T05:35:49.256Z,97552.79
2019-03-10T05:39:54.922Z,97534.09
2019-03-10T05:44:01.593Z,97535.72
2019-03-10T05:48:07.350Z,97513.89
2019-03-10T05:52:13.025Z,97510.83
2019-03-10T05:56:18.785Z,97498.20
2019-03-10T06:00:24.465Z,97473.99
2019-03-10T06:04:30.147Z,97475.23
2019-03-10T06:08:35.847Z,97473.11
2019-03-10T06:12:41.559Z,97476.14
2019-03-10T06:16:47.257Z,97485.16
2019-03-10T06:20:52.951Z,97488.09
2019-03-10T06:24:58.647Z,97474.73
2019-03-10T06:29:04.458Z,97473.45
2019-03-10T06:33:10.141Z,97465.53
2019-03-10T06:37:15.832Z,97460.06
2019-03-10T06:41:21.520Z,97448.94
2019-03-10T06:45:27.208Z,97430.30
2019-03-10T06:49:32.898Z,97433.84
2019-03-10T06:53:38.591Z,97409.42
2019-03-10T06:57:44.263Z,97400.06
2019-03-10T07:01:49.963Z,97403.11
2019-03-10T07:05:55.649Z,97401.27
2019-03-10T07:10:01.346Z,97393.75
2019-03-10T07:14:07.180Z,97385.05
2019-03-10T07:18:12.864Z,97377.52
2019-03-10T07:22:18.593Z,97382.73
2019-03-10T07:26:24.288Z,97369.45
2019-03-10T07:35:36.928Z,97376.78
2019-03-10T07:39:46.986Z,97379.45
2019-03-10T07:44:02.745Z,97382.22
2019-03-10T07:48:16.162Z,97386.36
2019-03-10T07:52:26.604Z,97374.77
2019-03-10T07:56:33.936Z,97379.27
2019-03-10T08:00:41.273Z,97378.71
2019-03-10T08:05:03.744Z,97380.08
2019-03-10T08:09:13.860Z,97382.91
2019-03-10T08:13:36.269Z,97389.76
2019-03-10T08:17:52.395Z,97389.94
2019-03-10T08:22:15.818Z,97401.27
2019-03-10T08:26:23.128Z,97400.23
2019-03-10T08:30:48.049Z,97394.20
2019-03-10T08:35:11.758Z,97404.49
2019-03-10T08:39:21.575Z,97401.02
2019-03-10T08:43:31.868Z,97386.21
2019-03-10T08:47:41.671Z,97368.64
2019-03-10T08:51:49.086Z,97375.20
2019-03-10T08:56:02.074Z,97391.70
2019-03-10T09:00:32.347Z,97375.23
2019-03-10T09:04:37.815Z,97374.91
2019-03-10T09:09:01.048Z,97369.31
2019-03-10T09:13:12.964Z,97375.55
2019-03-10T09:17:26.075Z,97371.34
2019-03-10T09:21:45.402Z,97372.28
2019-03-10T09:25:55.392Z,97376.52
2019-03-10T09:30:19.040Z,97375.61
2019-03-10T09:34:42.464Z,97360.78
2019-03-10T09:39:05.861Z,97356.84
2019-03-10T09:43:20.574Z,97357.61
2019-03-10T09:47:31.036Z,97347.64
2019-03-10T09:51:47.190Z,97352.80
2019-03-10T09:56:07.731Z,97347.50
2019-03-10T10:00:23.486Z,97341.27
2019-03-10T10:04:33.547Z,97349.02
2019-03-10T10:08:45.343Z,97347.95
2019-03-10T10:13:04.871Z,97347.95
2019-03-10T10:17:24.366Z,97334.89
2019-03-10T10:21:35.626Z,97329.28
2019-03-10T10:25:43.753Z,97334.08
2019-03-10T10:30:07.234Z,97319.34
2019-03-10T10:34:24.827Z,97313.51
2019-03-10T10:38:44.055Z,97324.87
2019-03-10T10:43:07.551Z,97334.59
2019-03-10T10:47:14.869Z,97320.64
2019-03-10T10:51:31.275Z,97311.45
2019-03-10T10:55:38.624Z,97319.62
2019-03-10T10:59:54.887Z,97323.55
2019-03-10T11:04:17.249Z,97312.79
2019-03-10T11:08:24.661Z,97316.91
2019-03-10T11:12:37.728Z,97316.47
2019-03-10T11:16:55.378Z,97318.71
2019-03-10T11:21:05.445Z,97294.69
2019-03-10T11:25:12.869Z,97296.16
2019-03-10T11:29:20.217Z,97292.29
2019-03-10T11:33:28.638Z,97271.08
2019-03-10T11:37:38.719Z,97266.22
2019-03-10T11:41:48.148Z,97253.20
2019-03-10T11:45:58.256Z,97246.00
2019-03-10T11:50:16.904Z,97242.99
2019-03-10T11:54:36.500Z,97218.45
2019-03-10T11:58:46.990Z,97209.77
2019-03-10T12:02:57.007Z,97217.84
2019-03-10T12:07:19.252Z,97212.27
2019-03-10T12:11:25.043Z,97219.00
2019-03-10T12:15:30.727Z,97220.28
2019-03-10T12:19:36.421Z,97234.64
2019-03-10T12:23:42.180Z,97214.52
2019-03-10T12:27:47.909Z,97208.78
2019-03-10T12:31:54.757Z,97165.42
2019-03-10T12:36:00.693Z,97196.06
2019-03-10T12:40:19.256Z,97222.52
2019-03-10T12:44:24.994Z,97210.56
2019-03-10T12:48:30.699Z,97222.50
2019-03-10T12:52:36.405Z,97210.09
2019-03-10T12:56:42.080Z,97245.93
2019-03-10T13:00:50.986Z,97210.70
2019-03-10T13:04:56.770Z,97240.00
2019-03-10T13:09:02.604Z,97229.61
2019-03-10T13:13:18.834Z,97248.04
2019-03-10T13:17:24.535Z,97239.70
2019-03-10T13:21:30.364Z,97257.50
2019-03-10T13:25:36.153Z,97260.29
2019-03-10T13:29:41.927Z,97253.14
2019-03-10T13:33:47.676Z,97277.88
2019-03-10T13:37:53.402Z,97282.27
2019-03-10T13:42:16.970Z,97294.06
2019-03-10T13:46:22.701Z,97313.80
2019-03-10T13:50:28.552Z,97280.66
2019-03-10T13:54:34.250Z,97298.20
2019-03-10T13:58:40.132Z,97305.14
2019-03-10T14:02:45.885Z,97296.59
2019-03-10T14:06:51.639Z,97298.59
2019-03-10T14:10:59.303Z,97316.85
2019-03-10T14:15:09.402Z,97329.58
2019-03-10T14:19:15.117Z,97316.67
2019-03-10T14:23:20.830Z,97340.22
2019-03-10T14:34:02.917Z,97338.92
2019-03-10T14:43:19.723Z,97358.55
2019-03-10T14:48:16.522Z,97353.36
2019-03-10T14:52:28.228Z,97361.20
2019-03-10T14:57:18.825Z,97363.56
2019-03-10T15:01:24.542Z,97371.52
2019-03-10T15:06:18.395Z,97400.38
2019-03-10T15:10:24.594Z,97412.18
2019-03-10T15:14:30.290Z,97425.36
2019-03-10T15:18:36.004Z,97426.85
2019-03-10T15:22:41.955Z,97432.13
2019-03-10T15:26:47.763Z,97463.03
2019-03-10T15:30:53.664Z,97471.94
2019-03-10T15:35:00.310Z,97477.05
2019-03-10T15:39:07.226Z,97494.22
2019-03-10T15:43:13.917Z,97543.17
2019-03-10T15:47:19.623Z,97544.02
2019-03-10T15:51:25.411Z,97545.42
2019-03-10T15:55:31.144Z,97561.86
2019-03-10T15:59:36.861Z,97563.23
2019-03-10T16:03:42.617Z,97566.28
2019-03-10T16:07:48.385Z,97579.50
2019-03-10T16:11:54.154Z,97600.00
2019-03-10T16:16:01.179Z,97575.41
2019-03-10T16:20:11.640Z,97605.92
2019-03-10T16:24:17.373Z,97609.12
2019-03-10T16:28:23.219Z,97651.77
2019-03-10T16:32:30.620Z,97632.77
2019-03-10T16:36:36.446Z,97655.41
2019-03-10T16:40:42.157Z,97668.01
2019-03-10T16:44:47.848Z,97675.47
2019-03-10T16:48:53.753Z,97680.20
2019-03-10T16:52:59.552Z,97713.13
2019-03-10T16:57:05.481Z,97721.59
2019-03-10T17:01:14.292Z,97726.66
2019-03-10T17:05:22.746Z,97761.89
2019-03-10T17:09:28.462Z,97771.23
2019-03-10T17:13:34.255Z,97776.84
2019-03-10T17:17:40.020Z,97773.38
2019-03-10T17:21:45.736Z,97778.64
2019-03-10T17:25:51.491Z,97781.47
2019-03-10T17:29:57.204Z,97791.52
2019-03-10T17:34:02.964Z,97796.55
2019-03-10T17:38:08.750Z,97803.99
2019-03-10T17:42:16.057Z,97830.27
2019-03-10T17:46:21.790Z,97802.20
2019-03-10T17:50:27.647Z,97799.67
2019-03-10T17:54:33.331Z,97799.59
2019-03-10T17:58:39.096Z,97811.22
2019-03-10T18:02:44.800Z,97810.11
2019-03-10T18:06:50.524Z,97813.47
2019-03-10T18:10:56.400Z,97809.70
2019-03-10T18:15:08.647Z,97831.28
2019-03-10T18:19:09.524Z,97864.64
2019-03-10T18:23:15.223Z,97909.18
2019-03-10T18:27:20.950Z,97879.16
2019-03-10T18:36:44.233Z,97882.32
2019-03-10T18:40:49.994Z,97916.74
2019-03-10T18:44:55.761Z,97935.94
2019-03-10T18:49:01.500Z,97995.87
2019-03-10T18:53:07.260Z,98042.00
2019-03-10T18:57:19.682Z,98057.37
2019-03-10T19:01:25.495Z,98058.90
2019-03-10T19:05:31.232Z,98074.16
2019-03-10T19:09:37.021Z,98086.55
2019-03-10T19:13:42.746Z,98104.22
2019-03-10T19:17:48.432Z,98101.27
2019-03-10T19:26:20.464Z,98094.72
2019-03-10T19:30:26.486Z,98096.88
2019-03-10T19:34:32.232Z,98104.59
2019-03-10T19:38:38.042Z,98118.01
2019-03-10T19:42:43.871Z,98097.52
2019-03-10T19:46:49.575Z,98104.14
2019-03-10T19:50:55.402Z,98104.53
2019-03-10T19:55:02.129Z,98121.70
2019-03-10T19:59:08.921Z,98112.55
2019-03-10T20:03:14.646Z,98126.40
2019-03-10T20:07:20.393Z,98138.61
2019-03-10T20:11:26.078Z,98164.23
2019-03-10T20:15:31.788Z,98170.86
2019-03-10T20:19:37.484Z,98187.56
2019-03-10T20:23:43.296Z,98199.32
2019-03-10T20:27:49.047Z,98186.98
2019-03-10T20:31:54.912Z,98196.36
2019-03-10T20:36:00.626Z,98206.88
2019-03-10T20:40:22.926Z,98192.73
2019-03-10T20:44:28.612Z,98212.54
2019-03-10T20:48:34.342Z,98224.92
2019-03-10T20:52:40.108Z,98231.19
2019-03-10T20:56:45.817Z,98233.17
2019-03-10T21:00:51.657Z,98248.23
2019-03-10T21:04:57.490Z,98244.81
2019-03-10T21:09:03.810Z,98234.73
2019-03-10T21:13:11.135Z,98230.44
2019-03-10T21:17:16.841Z,98223.00
2019-03-10T21:21:22.567Z,98236.62
2019-03-10T21:25:31.049Z,98265.12
2019-03-10T21:29:36.770Z,98248.41
2019-03-10T21:33:42.487Z,98264.89
2019-03-10T21:37:49.225Z,98286.81
2019-03-10T21:41:55.076Z,98296.91
2019-03-10T21:46:04.600Z,98310.94
2019-03-10T21:50:18.400Z,98313.82
2019-03-10T21:54:24.155Z,98309.97
2019-03-10T21:58:29.861Z,98314.10
2019-03-10T22:02:35.554Z,98331.61
2019-03-10T22:06:41.278Z,98322.91
2019-03-10T22:10:46.937Z,98339.33
2019-03-10T22:14:52.661Z,98335.20
2019-03-10T22:18:59.974Z,98336.40
2019-03-10T22:23:05.743Z,98345.59
2019-03-10T22:27:11.405Z,98353.84
2019-03-10T22:31:17.221Z,98360.75
2019-03-10T22:35:22.929Z,98361.09
2019-03-10T22:39:28.613Z,98367.44
2019-03-10T22:43:34.333Z,98378.30
2019-03-10T22:47:40.008Z,98381.40
2019-03-10T22:51:46.676Z,98393.11
2019-03-10T22:55:52.458Z,98396.49
2019-03-10T23:06:16.529Z,98404.77
2019-03-10T23:10:22.232Z,98413.30
2019-03-10T23:15:15.874Z,98417.34
2019-03-10T23:19:21.547Z,98420.86
2019-03-10T23:24:18.184Z,98425.28
2019-03-10T23:28:23.875Z,98425.27
2019-03-10T23:33:17.535Z,98431.24
2019-03-10T23:37:23.219Z,98429.13
2019-03-10T23:42:17.057Z,98434.67
2019-03-10T23:46:22.758Z,98436.45
2019-03-10T23:51:15.975Z,98436.11
2019-03-10T23:55:21.805Z,98445.11
2019-03-10T23:59:27.499Z,98439.71
