createdAt,value
2022-11-06T00:01:11.088Z,12.06
2022-11-06T00:03:38.262Z,12.06
2022-11-06T00:06:26.835Z,12.08
2022-11-06T00:08:54.010Z,12.02
2022-11-06T00:11:20.782Z,12.06
2022-11-06T00:13:48.057Z,12.08
2022-11-06T00:16:14.898Z,12.01
2022-11-06T00:18:41.962Z,12.02
2022-11-06T00:21:10.050Z,11.99
2022-11-06T00:23:37.261Z,12.00
2022-11-06T00:26:08.450Z,11.95
2022-11-06T00:28:35.599Z,11.99
2022-11-06T00:31:10.972Z,11.96
2022-11-06T00:33:38.177Z,11.94
2022-11-06T00:36:06.146Z,11.96
2022-11-06T00:38:33.322Z,11.93
2022-11-06T00:41:07.613Z,11.94
2022-11-06T00:43:35.799Z,11.89
2022-11-06T00:46:08.223Z,11.91
2022-11-06T00:48:35.653Z,11.91
2022-11-06T00:51:31.674Z,11.92
2022-11-06T00:54:00.572Z,11.89
2022-11-06T00:56:27.430Z,11.88
2022-11-06T00:58:54.796Z,11.91
2022-11-06T01:01:26.355Z,11.91
2022-11-06T01:03:55.893Z,11.91
2022-11-06T01:06:24.330Z,11.87
2022-11-06T01:08:51.618Z,11.85
2022-11-06T01:11:22.509Z,11.84
2022-11-06T01:13:51.051Z,11.82
2022-11-06T01:16:17.897Z,11.85
2022-11-06T01:18:45.361Z,11.83
2022-11-06T01:21:17.560Z,11.78
2022-11-06T01:23:44.607Z,11.79
2022-11-06T01:26:12.152Z,11.80
2022-11-06T01:28:39.461Z,11.76
2022-11-06T01:31:14.246Z,11.79
2022-11-06T01:33:41.274Z,11.78
2022-11-06T01:36:12.214Z,11.73
2022-11-06T01:38:43.000Z,11.76
2022-11-06T01:41:12.228Z,11.72
2022-11-06T01:44:14.397Z,11.72
2022-11-06T01:46:41.144Z,11.72
2022-11-06T01:49:09.301Z,11.68
2022-11-06T01:51:56.562Z,11.69
2022-11-06T01:54:24.559Z,11.63
2022-11-06T01:56:52.134Z,11.64
2022-11-06T01:59:20.546Z,11.63
2022-11-06T02:01:47.444Z,11.62
2022-11-06T02:04:20.262Z,11.61
2022-11-06T02:06:47.147Z,11.62
2022-11-06T02:09:14.664Z,11.57
2022-11-06T02:11:45.958Z,11.57
2022-11-06T02:14:22.182Z,11.54
2022-11-06T02:17:16.202Z,11.54
2022-11-06T02:19:54.433Z,11.51
2022-11-06T02:23:03.626Z,11.49
2022-11-06T02:25:55.847Z,11.47
2022-11-06T02:28:34.837Z,11.44
2022-11-06T02:31:04.457Z,11.43
2022-11-06T02:33:36.296Z,11.42
2022-11-06T02:36:06.155Z,11.39
2022-11-06T02:38:41.518Z,11.40
2022-11-06T02:41:13.801Z,11.34
2022-11-06T02:43:43.458Z,11.34
2022-11-06T02:46:14.442Z,11.36
2022-11-06T02:48:47.573Z,11.36
2022-11-06T02:51:16.606Z,11.35
2022-11-06T02:53:43.960Z,11.31
2022-11-06T02:56:12.721Z,11.31
2022-11-06T02:58:50.160Z,11.32
2022-11-06T03:01:24.888Z,11.31
2022-11-06T03:03:54.663Z,11.28
2022-11-06T03:06:58.179Z,11.24
2022-11-06T03:09:28.500Z,11.26
2022-11-06T03:12:08.908Z,11.26
2022-11-06T03:14:39.329Z,11.23
2022-11-06T03:17:15.888Z,11.22
2022-11-06T03:19:52.155Z,11.23
2022-11-06T03:22:19.751Z,11.23
2022-11-06T03:24:50.648Z,11.25
2022-11-06T03:27:24.922Z,11.25
2022-11-06T03:29:59.376Z,11.22
2022-11-06T03:32:49.528Z,11.21
2022-11-06T03:35:22.868Z,11.18
2022-11-06T03:38:01.159Z,11.21
2022-11-06T03:40:31.479Z,11.23
2022-11-06T03:42:59.680Z,11.24
2022-11-06T03:45:26.731Z,11.21
2022-11-06T03:48:00.788Z,11.19
2022-11-06T03:50:33.354Z,11.23
2022-11-06T03:53:05.119Z,11.20
2022-11-06T03:55:34.804Z,11.19
2022-11-06T03:58:06.903Z,11.20
2022-11-06T04:00:34.770Z,11.16
2022-11-06T04:03:05.207Z,11.18
2022-11-06T04:05:41.729Z,11.14
2022-11-06T04:08:27.237Z,11.19
2022-11-06T04:11:13.998Z,11.19
2022-11-06T04:14:00.900Z,11.17
2022-11-06T04:16:34.145Z,11.13
2022-11-06T04:19:01.049Z,11.12
2022-11-06T04:22:02.271Z,11.15
2022-11-06T04:25:12.628Z,11.14
2022-11-06T04:28:00.576Z,11.11
2022-11-06T04:30:27.396Z,11.11
2022-11-06T04:33:00.677Z,11.11
2022-11-06T04:35:48.914Z,11.17
2022-11-06T04:38:49.310Z,11.12
2022-11-06T04:41:34.624Z,11.09
2022-11-06T04:44:09.202Z,11.13
2022-11-06T04:47:00.959Z,11.13
2022-11-06T04:49:29.704Z,11.12
2022-11-06T04:51:56.399Z,11.12
2022-11-06T04:54:23.445Z,11.16
2022-11-06T04:56:50.132Z,11.14
2022-11-06T04:59:17.757Z,11.13
2022-11-06T05:01:45.791Z,11.16
2022-11-06T05:04:12.999Z,11.15
2022-11-06T05:06:39.745Z,11.10
2022-11-06T05:09:06.796Z,11.13
2022-11-06T05:11:33.521Z,11.12
2022-11-06T05:14:00.520Z,11.13
2022-11-06T05:16:27.261Z,11.13
2022-11-06T05:18:54.281Z,11.12
2022-11-06T05:21:39.705Z,11.14
2022-11-06T05:24:06.833Z,11.11
2022-11-06T05:26:33.534Z,11.12
2022-11-06T05:29:00.563Z,11.11
2022-11-06T05:31:27.910Z,11.07
2022-11-06T05:33:54.991Z,11.08
2022-11-06T05:36:21.711Z,11.08
2022-11-06T05:38:48.720Z,11.11
2022-11-06T05:41:15.556Z,11.12
2022-11-06T05:43:42.715Z,11.09
2022-11-06T05:46:29.763Z,11.08
2022-11-06T05:48:56.584Z,11.08
2022-11-06T05:51:23.339Z,11.08
2022-11-06T05:53:50.350Z,11.07
2022-11-06T05:56:17.035Z,11.06
2022-11-06T05:58:44.104Z,11.05
2022-11-06T06:01:10.898Z,11.09
2022-11-06T06:03:37.906Z,11.11
2022-11-06T06:06:04.793Z,11.04
2022-11-06T06:08:31.824Z,11.06
2022-11-06T06:10:58.565Z,11.07
2022-11-06T06:13:25.558Z,11.07
2022-11-06T06:15:52.265Z,11.04
2022-11-06T06:18:19.300Z,11.07
2022-11-06T06:20:46.064Z,11.06
2022-11-06T06:23:13.082Z,11.05
2022-11-06T06:25:39.783Z,11.03
2022-11-06T06:28:07.287Z,11.08
2022-11-06T06:30:35.838Z,11.05
2022-11-06T06:33:06.106Z,11.07
2022-11-06T06:35:33.068Z,11.06
2022-11-06T06:38:00.222Z,11.09
2022-11-06T06:40:26.990Z,11.09
2022-11-06T06:42:57.684Z,11.08
2022-11-06T06:45:26.015Z,11.08
2022-11-06T06:47:53.097Z,11.11
2022-11-06T06:50:19.881Z,11.06
2022-11-06T06:52:47.501Z,11.10
2022-11-06T06:55:14.364Z,11.11
2022-11-06T06:57:41.425Z,11.12
2022-11-06T07:00:08.613Z,11.11
2022-11-06T07:02:35.590Z,11.13
2022-11-06T07:05:02.382Z,11.10
2022-11-06T07:07:29.426Z,11.04
2022-11-06T07:09:56.195Z,11.13
2022-11-06T07:12:23.206Z,11.09
2022-11-06T07:14:49.917Z,11.10
2022-11-06T07:17:16.953Z,11.11
2022-11-06T07:19:43.787Z,11.13
2022-11-06T07:22:10.797Z,11.17
2022-11-06T07:24:37.501Z,11.15
2022-11-06T07:27:04.814Z,11.18
2022-11-06T07:29:31.546Z,11.22
2022-11-06T07:31:58.640Z,11.20
2022-11-06T07:34:25.449Z,11.19
2022-11-06T07:36:52.534Z,11.18
2022-11-06T07:39:19.264Z,11.24
2022-11-06T07:41:46.308Z,11.24
2022-11-06T07:44:13.126Z,11.27
2022-11-06T07:46:40.134Z,11.25
2022-11-06T07:49:06.829Z,11.24
2022-11-06T07:51:33.835Z,11.27
2022-11-06T07:54:00.495Z,11.33
2022-11-06T07:56:27.557Z,11.35
2022-11-06T07:58:54.357Z,11.36
2022-11-06T08:01:21.563Z,11.38
2022-11-06T08:03:48.374Z,11.37
2022-11-06T08:06:15.427Z,11.41
2022-11-06T08:08:42.106Z,11.40
2022-11-06T08:11:10.350Z,11.42
2022-11-06T08:13:37.347Z,11.46
2022-11-06T08:16:14.321Z,11.46
2022-11-06T08:18:41.226Z,11.48
2022-11-06T08:21:08.254Z,11.46
2022-11-06T08:23:35.462Z,11.48
2022-11-06T08:26:03.382Z,11.49
2022-11-06T08:28:30.063Z,11.53
2022-11-06T08:30:57.066Z,11.48
2022-11-06T08:33:24.330Z,11.49
2022-11-06T08:35:51.539Z,11.54
2022-11-06T08:38:19.159Z,11.59
2022-11-06T08:40:52.375Z,11.67
2022-11-06T08:43:20.298Z,11.65
2022-11-06T08:45:47.330Z,11.67
2022-11-06T08:48:14.035Z,11.75
2022-11-06T08:50:41.699Z,11.69
2022-11-06T08:53:08.516Z,11.69
2022-11-06T08:55:37.845Z,11.74
2022-11-06T08:58:04.963Z,11.76
2022-11-06T09:00:32.012Z,11.78
2022-11-06T09:03:03.090Z,11.79
2022-11-06T09:05:30.984Z,11.78
2022-11-06T09:07:58.282Z,11.85
2022-11-06T09:10:25.631Z,11.88
2022-11-06T09:12:52.640Z,11.91
2022-11-06T09:15:22.929Z,11.90
2022-11-06T09:17:50.709Z,11.94
2022-11-06T09:20:21.710Z,12.01
2022-11-06T09:22:48.539Z,12.02
2022-11-06T09:25:15.751Z,12.03
2022-11-06T09:27:46.739Z,12.05
2022-11-06T09:30:15.092Z,12.05
2022-11-06T09:32:49.442Z,12.11
2022-11-06T09:35:16.701Z,12.07
2022-11-06T09:37:43.460Z,12.16
2022-11-06T09:40:33.348Z,12.20
2022-11-06T09:43:50.215Z,12.16
2022-11-06T09:46:25.073Z,12.19
2022-11-06T09:48:55.911Z,12.22
2022-11-06T09:51:46.124Z,12.28
2022-11-06T09:54:16.439Z,12.33
2022-11-06T09:56:43.691Z,12.37
2022-11-06T09:59:17.774Z,12.37
2022-11-06T10:01:49.858Z,12.39
2022-11-06T10:04:47.570Z,12.43
2022-11-06T10:07:23.884Z,12.47
2022-11-06T10:09:50.655Z,12.53
2022-11-06T10:12:24.670Z,12.54
2022-11-06T10:15:17.520Z,12.60
2022-11-06T10:18:09.214Z,12.64
2022-11-06T10:20:54.701Z,12.66
2022-11-06T10:23:25.559Z,12.65
2022-11-06T10:25:58.388Z,12.69
2022-11-06T10:28:48.597Z,12.78
2022-11-06T10:31:36.687Z,12.82
2022-11-06T10:34:13.148Z,12.86
2022-11-06T10:36:50.258Z,12.93
2022-11-06T10:39:20.102Z,12.95
2022-11-06T10:41:51.699Z,13.00
2022-11-06T10:44:30.983Z,13.05
2022-11-06T10:47:14.351Z,13.09
2022-11-06T10:49:53.135Z,13.14
2022-11-06T10:52:34.986Z,13.18
2022-11-06T10:55:30.858Z,13.21
2022-11-06T10:58:26.859Z,13.28
2022-11-06T11:00:55.179Z,13.29
2022-11-06T11:03:44.236Z,13.33
2022-11-06T11:06:11.361Z,13.40
2022-11-06T11:08:50.963Z,13.39
2022-11-06T11:11:25.585Z,13.46
2022-11-06T11:14:01.537Z,13.47
2022-11-06T11:16:30.057Z,13.51
2022-11-06T11:18:56.917Z,13.58
2022-11-06T11:21:25.820Z,13.62
2022-11-06T11:24:12.925Z,13.62
2022-11-06T11:26:44.349Z,13.68
2022-11-06T11:29:16.906Z,13.71
2022-11-06T11:31:50.521Z,13.75
2022-11-06T11:34:20.152Z,13.76
2022-11-06T11:37:04.270Z,13.82
2022-11-06T11:39:34.656Z,13.89
2022-11-06T11:42:16.961Z,13.93
2022-11-06T11:44:43.841Z,13.98
2022-11-06T11:47:24.211Z,14.01
2022-11-06T11:49:50.933Z,14.12
2022-11-06T11:52:19.647Z,14.14
2022-11-06T11:54:48.277Z,14.20
2022-11-06T11:57:22.776Z,14.28
2022-11-06T11:59:52.810Z,14.32
2022-11-06T12:02:26.939Z,14.38
2022-11-06T12:04:57.831Z,14.43
2022-11-06T12:07:32.841Z,14.46
2022-11-06T12:09:59.920Z,14.49
2022-11-06T12:12:31.318Z,14.53
2022-11-06T12:15:04.427Z,14.57
2022-11-06T12:17:33.433Z,14.64
2022-11-06T12:20:00.214Z,14.69
2022-11-06T12:22:39.456Z,14.76
2022-11-06T12:25:10.220Z,14.81
2022-11-06T12:27:38.532Z,14.86
2022-11-06T12:30:15.646Z,14.91
2022-11-06T12:32:53.280Z,14.91
2022-11-06T12:35:34.640Z,14.94
2022-11-06T12:38:39.273Z,14.97
2022-11-06T12:41:51.043Z,15.09
2022-11-06T12:44:18.198Z,15.11
2022-11-06T12:46:48.396Z,15.13
2022-11-06T12:49:50.709Z,15.18
2022-11-06T12:52:29.739Z,15.18
2022-11-06T12:54:59.752Z,15.21
2022-11-06T12:57:57.662Z,15.25
2022-11-06T13:00:31.285Z,15.26
2022-11-06T13:03:29.092Z,15.27
2022-11-06T13:06:13.418Z,15.30
2022-11-06T13:09:09.800Z,15.32
2022-11-06T13:11:51.803Z,15.33
2022-11-06T13:14:26.323Z,15.34
2022-11-06T13:17:04.253Z,15.34
2022-11-06T13:19:39.484Z,15.35
2022-11-06T13:22:12.475Z,15.36
2022-11-06T13:24:56.898Z,15.37
2022-11-06T13:27:36.148Z,15.39
2022-11-06T13:30:25.065Z,15.40
2022-11-06T13:33:10.652Z,15.42
2022-11-06T13:35:39.241Z,15.43
2022-11-06T13:38:17.183Z,15.44
2022-11-06T13:40:45.191Z,15.44
2022-11-06T13:43:17.145Z,15.46
2022-11-06T13:46:05.065Z,15.45
2022-11-06T13:48:38.399Z,15.46
2022-11-06T13:51:14.416Z,15.44
2022-11-06T13:54:13.777Z,15.41
2022-11-06T13:56:53.738Z,15.43
2022-11-06T13:59:34.337Z,15.43
2022-11-06T14:02:29.546Z,15.45
2022-11-06T14:05:18.188Z,15.44
2022-11-06T14:07:46.236Z,15.45
2022-11-06T14:10:21.117Z,15.43
2022-11-06T14:12:48.062Z,15.43
2022-11-06T14:15:20.117Z,15.42
2022-11-06T14:18:00.290Z,15.38
2022-11-06T14:20:32.998Z,15.37
2022-11-06T14:23:29.370Z,15.35
2022-11-06T14:26:03.924Z,15.35
2022-11-06T14:28:34.622Z,15.34
2022-11-06T14:31:22.685Z,15.34
2022-11-06T14:33:49.458Z,15.31
2022-11-06T14:36:36.839Z,15.28
2022-11-06T14:39:04.083Z,15.27
2022-11-06T14:41:34.138Z,15.27
2022-11-06T14:44:05.822Z,15.24
2022-11-06T14:46:33.020Z,15.22
2022-11-06T14:49:11.956Z,15.17
2022-11-06T14:51:38.972Z,15.20
2022-11-06T14:54:18.326Z,15.20
2022-11-06T14:56:51.786Z,15.17
2022-11-06T14:59:27.827Z,15.15
2022-11-06T15:01:56.996Z,15.11
2022-11-06T15:04:24.320Z,15.10
2022-11-06T15:06:51.448Z,15.08
2022-11-06T15:09:24.332Z,15.06
2022-11-06T15:11:53.538Z,15.03
2022-11-06T15:14:20.210Z,14.99
2022-11-06T15:17:05.235Z,14.95
2022-11-06T15:19:43.242Z,14.94
2022-11-06T15:22:20.554Z,14.91
2022-11-06T15:24:53.634Z,14.86
2022-11-06T15:27:22.139Z,14.83
2022-11-06T15:29:52.038Z,14.78
2022-11-06T15:32:20.977Z,14.76
2022-11-06T15:35:00.965Z,14.70
2022-11-06T15:37:31.178Z,14.67
2022-11-06T15:40:01.352Z,14.64
2022-11-06T15:42:29.506Z,14.62
2022-11-06T15:45:12.889Z,14.61
2022-11-06T15:47:39.933Z,14.55
2022-11-06T15:50:12.948Z,14.50
2022-11-06T15:52:40.499Z,14.48
2022-11-06T15:55:12.346Z,14.47
2022-11-06T15:57:39.365Z,14.42
2022-11-06T16:00:15.986Z,14.38
2022-11-06T16:02:50.487Z,14.37
2022-11-06T16:05:17.614Z,14.34
2022-11-06T16:07:47.686Z,14.32
2022-11-06T16:10:15.884Z,14.28
2022-11-06T16:12:42.886Z,14.24
2022-11-06T16:15:50.033Z,14.19
2022-11-06T16:18:24.573Z,14.16
2022-11-06T16:20:54.298Z,14.11
2022-11-06T16:23:31.608Z,14.05
2022-11-06T16:26:13.251Z,14.04
2022-11-06T16:28:44.574Z,13.98
2022-11-06T16:31:22.463Z,13.97
2022-11-06T16:34:04.134Z,13.85
2022-11-06T16:36:32.211Z,13.82
2022-11-06T16:39:48.154Z,13.80
2022-11-06T16:42:22.083Z,13.76
2022-11-06T16:45:17.436Z,13.68
2022-11-06T16:48:18.408Z,13.62
2022-11-06T16:50:49.918Z,13.59
2022-11-06T16:53:26.866Z,13.59
2022-11-06T16:55:57.850Z,13.57
2022-11-06T16:58:24.924Z,13.55
2022-11-06T17:01:02.945Z,13.51
2022-11-06T17:03:35.204Z,13.48
2022-11-06T17:06:02.283Z,13.44
2022-11-06T17:08:40.154Z,13.41
2022-11-06T17:11:13.400Z,13.38
2022-11-06T17:13:43.805Z,13.33
2022-11-06T17:16:18.397Z,13.30
2022-11-06T17:18:45.245Z,13.25
2022-11-06T17:21:13.997Z,13.25
2022-11-06T17:23:40.809Z,13.21
2022-11-06T17:26:12.765Z,13.18
2022-11-06T17:28:39.442Z,13.13
2022-11-06T17:31:06.572Z,13.10
2022-11-06T17:33:33.269Z,13.06
2022-11-06T17:36:00.269Z,13.04
2022-11-06T17:38:26.969Z,13.02
2022-11-06T17:40:53.982Z,12.97
2022-11-06T17:43:20.663Z,12.91
2022-11-06T17:45:49.992Z,12.88
2022-11-06T17:48:17.630Z,12.87
2022-11-06T17:51:03.409Z,12.82
2022-11-06T17:53:30.131Z,12.81
2022-11-06T17:55:57.148Z,12.79
2022-11-06T17:58:23.893Z,12.79
2022-11-06T18:00:50.918Z,12.74
2022-11-06T18:03:19.395Z,12.69
2022-11-06T18:05:46.913Z,12.68
2022-11-06T18:08:14.180Z,12.69
2022-11-06T18:10:41.550Z,12.64
2022-11-06T18:13:08.331Z,12.59
2022-11-06T18:15:36.112Z,12.56
2022-11-06T18:18:03.293Z,12.53
2022-11-06T18:20:30.373Z,12.51
2022-11-06T18:22:57.076Z,12.47
2022-11-06T18:25:24.104Z,12.44
2022-11-06T18:27:50.870Z,12.43
2022-11-06T18:30:17.960Z,12.38
2022-11-06T18:32:44.673Z,12.38
2022-11-06T18:35:11.689Z,12.35
2022-11-06T18:37:38.656Z,12.32
2022-11-06T18:40:06.103Z,12.28
2022-11-06T18:42:32.871Z,12.23
2022-11-06T18:44:59.895Z,12.22
2022-11-06T18:47:26.586Z,12.18
2022-11-06T18:49:53.588Z,12.18
2022-11-06T18:52:44.437Z,12.16
2022-11-06T18:55:07.824Z,12.09
2022-11-06T18:57:34.568Z,12.08
2022-11-06T19:00:01.736Z,12.06
2022-11-06T19:02:28.592Z,12.05
2022-11-06T19:04:55.797Z,12.01
2022-11-06T19:07:22.564Z,11.99
2022-11-06T19:09:49.768Z,11.94
2022-11-06T19:12:16.500Z,11.90
2022-11-06T19:14:43.519Z,11.85
2022-11-06T19:17:10.215Z,11.85
2022-11-06T19:19:37.268Z,11.84
2022-11-06T19:22:04.048Z,11.78
2022-11-06T19:24:32.840Z,11.79
2022-11-06T19:26:59.608Z,11.78
2022-11-06T19:29:26.592Z,11.77
2022-11-06T19:31:55.245Z,11.74
2022-11-06T19:34:25.604Z,11.75
2022-11-06T19:36:52.412Z,11.71
2022-11-06T19:39:19.525Z,11.70
2022-11-06T19:41:46.331Z,11.65
2022-11-06T19:44:13.447Z,11.69
2022-11-06T19:46:40.254Z,11.66
2022-11-06T19:49:08.488Z,11.67
2022-11-06T19:51:37.485Z,11.62
2022-11-06T19:54:07.807Z,11.61
2022-11-06T19:56:34.535Z,11.61
2022-11-06T19:59:02.314Z,11.61
2022-11-06T20:01:29.221Z,11.60
2022-11-06T20:03:56.306Z,11.63
2022-11-06T20:06:23.066Z,11.54
2022-11-06T20:08:50.487Z,11.53
2022-11-06T20:11:17.383Z,11.54
2022-11-06T20:13:44.949Z,11.57
2022-11-06T20:16:19.451Z,11.49
2022-11-06T20:18:53.396Z,11.54
2022-11-06T20:21:23.606Z,11.48
2022-11-06T20:23:50.729Z,11.47
2022-11-06T20:26:17.539Z,11.49
2022-11-06T20:28:46.795Z,11.47
2022-11-06T20:31:14.267Z,11.49
2022-11-06T20:33:41.275Z,11.49
2022-11-06T20:36:14.301Z,11.50
2022-11-06T20:38:41.309Z,11.44
2022-11-06T20:41:08.235Z,11.46
2022-11-06T20:43:35.285Z,11.42
2022-11-06T20:46:02.477Z,11.35
2022-11-06T20:48:30.493Z,11.37
2022-11-06T20:51:04.437Z,11.42
2022-11-06T20:53:31.564Z,11.47
2022-11-06T20:56:08.486Z,11.49
2022-11-06T20:58:38.414Z,11.54
2022-11-06T21:01:05.302Z,11.45
2022-11-06T21:03:32.433Z,11.42
2022-11-06T21:05:59.298Z,11.40
2022-11-06T21:08:27.874Z,11.40
2022-11-06T21:11:04.874Z,11.42
2022-11-06T21:13:33.446Z,11.43
2022-11-06T21:16:01.510Z,11.47
2022-11-06T21:18:28.674Z,11.42
2022-11-06T21:20:55.520Z,11.45
2022-11-06T21:23:22.640Z,11.44
2022-11-06T21:25:49.331Z,11.40
2022-11-06T21:28:16.452Z,11.38
2022-11-06T21:30:47.076Z,11.39
2022-11-06T21:33:14.585Z,11.39
2022-11-06T21:35:41.621Z,11.40
2022-11-06T21:38:08.672Z,11.44
2022-11-06T21:40:35.415Z,11.52
2022-11-06T21:43:02.576Z,11.49
2022-11-06T21:45:29.272Z,11.46
2022-11-06T21:47:56.297Z,11.51
2022-11-06T21:50:29.843Z,11.52
2022-11-06T21:53:15.381Z,11.53
2022-11-06T21:56:00.353Z,11.56
2022-11-06T21:58:27.525Z,11.58
2022-11-06T22:00:54.212Z,11.59
2022-11-06T22:03:21.179Z,11.60
2022-11-06T22:05:47.920Z,11.56
2022-11-06T22:08:15.142Z,11.52
2022-11-06T22:10:42.156Z,11.56
2022-11-06T22:13:09.176Z,11.59
2022-11-06T22:15:35.913Z,11.59
2022-11-06T22:18:03.073Z,11.58
2022-11-06T22:20:29.840Z,11.59
2022-11-06T22:22:57.216Z,11.58
2022-11-06T22:25:24.309Z,11.57
2022-11-06T22:27:51.613Z,11.59
2022-11-06T22:30:18.504Z,11.57
2022-11-06T22:32:45.530Z,11.60
2022-11-06T22:35:12.323Z,11.68
2022-11-06T22:37:39.446Z,11.69
2022-11-06T22:40:06.870Z,11.67
2022-11-06T22:42:34.330Z,11.68
2022-11-06T22:45:01.230Z,11.68
2022-11-06T22:47:28.468Z,11.70
2022-11-06T22:49:55.259Z,11.72
2022-11-06T22:52:22.287Z,11.68
2022-11-06T22:54:49.096Z,11.74
2022-11-06T22:57:16.090Z,11.74
2022-11-06T22:59:42.795Z,11.75
2022-11-06T23:02:09.944Z,11.77
2022-11-06T23:04:36.770Z,11.70
2022-11-06T23:07:03.827Z,11.68
2022-11-06T23:09:30.627Z,11.77
2022-11-06T23:11:57.374Z,11.76
2022-11-06T23:14:24.406Z,11.78
2022-11-06T23:16:57.030Z,11.77
2022-11-06T23:19:24.035Z,11.72
2022-11-06T23:21:51.158Z,11.73
2022-11-06T23:24:17.888Z,11.76
2022-11-06T23:26:44.899Z,11.77
2022-11-06T23:29:11.667Z,11.77
2022-11-06T23:31:38.731Z,11.80
2022-11-06T23:34:05.500Z,11.80
2022-11-06T23:36:32.521Z,11.75
2022-11-06T23:38:59.290Z,11.76
2022-11-06T23:41:46.082Z,11.73
2022-11-06T23:44:32.769Z,11.75
2022-11-06T23:46:59.933Z,11.78
2022-11-06T23:49:26.736Z,11.78
2022-11-06T23:51:53.760Z,11.81
2022-11-06T23:54:20.472Z,11.81
2022-11-06T23:56:47.526Z,11.79
2022-11-06T23:59:14.217Z,11.85
