createdAt,value
2017-09-14T00:00:37.732Z,14.00
2017-09-14T00:03:04.119Z,14.00
2017-09-14T00:05:30.481Z,14.10
2017-09-14T00:07:57.236Z,14.10
2017-09-14T00:10:23.592Z,14.10
2017-09-14T00:12:50.713Z,14.10
2017-09-14T00:15:17.451Z,14.10
2017-09-14T00:17:43.841Z,14.00
2017-09-14T00:20:10.220Z,14.00
2017-09-14T00:22:36.955Z,14.00
2017-09-14T00:25:03.326Z,14.00
2017-09-14T00:27:30.452Z,14.10
2017-09-14T00:29:57.280Z,14.10
2017-09-14T00:32:23.689Z,14.20
2017-09-14T00:34:50.101Z,14.20
2017-09-14T00:37:16.892Z,14.20
2017-09-14T00:39:43.279Z,14.20
2017-09-14T00:42:09.662Z,14.20
2017-09-14T00:44:36.403Z,14.30
2017-09-14T00:47:02.797Z,14.30
2017-09-14T00:49:29.229Z,14.30
2017-09-14T00:51:55.931Z,14.30
2017-09-14T00:54:23.091Z,14.30
2017-09-14T00:56:50.255Z,14.30
2017-09-14T00:59:17.037Z,14.30
2017-09-14T01:01:43.420Z,14.30
2017-09-14T01:04:09.844Z,14.20
2017-09-14T01:06:37.304Z,14.20
2017-09-14T01:09:04.417Z,14.30
2017-09-14T01:11:30.819Z,14.20
2017-09-14T01:13:57.586Z,14.20
2017-09-14T01:16:23.981Z,14.30
2017-09-14T01:18:50.365Z,14.30
2017-09-14T01:21:17.087Z,14.20
2017-09-14T01:23:43.508Z,14.10
2017-09-14T01:26:09.940Z,14.10
2017-09-14T01:28:36.697Z,14.00
2017-09-14T01:31:03.176Z,13.80
2017-09-14T01:33:29.701Z,13.80
2017-09-14T01:35:57.229Z,13.80
2017-09-14T01:38:23.668Z,13.80
2017-09-14T01:40:50.088Z,13.80
2017-09-14T01:43:16.833Z,13.70
2017-09-14T01:45:43.212Z,13.80
2017-09-14T01:48:09.619Z,13.80
2017-09-14T01:50:37.072Z,13.80
2017-09-14T01:53:03.436Z,13.80
2017-09-14T01:55:29.823Z,13.90
2017-09-14T01:57:56.661Z,14.00
2017-09-14T02:00:23.069Z,14.10
2017-09-14T02:02:49.442Z,14.10
2017-09-14T02:05:16.168Z,14.10
2017-09-14T02:07:42.553Z,14.20
2017-09-14T02:10:08.798Z,14.20
2017-09-14T02:12:35.381Z,14.20
2017-09-14T02:15:01.756Z,14.00
2017-09-14T02:17:28.077Z,13.80
2017-09-14T02:19:54.764Z,13.80
2017-09-14T02:22:21.061Z,13.90
2017-09-14T02:24:47.318Z,14.00
2017-09-14T02:27:13.916Z,14.10
2017-09-14T02:29:40.188Z,14.00
2017-09-14T02:32:06.506Z,14.10
2017-09-14T02:34:33.264Z,14.20
2017-09-14T02:36:59.551Z,14.20
2017-09-14T02:39:25.891Z,14.30
2017-09-14T02:41:52.521Z,14.30
2017-09-14T02:44:18.773Z,14.20
2017-09-14T02:46:45.068Z,14.20
2017-09-14T02:49:11.717Z,14.10
2017-09-14T02:51:37.976Z,14.10
2017-09-14T02:54:04.281Z,14.00
2017-09-14T02:56:30.913Z,14.00
2017-09-14T02:58:57.148Z,14.00
2017-09-14T03:01:23.384Z,13.90
2017-09-14T03:03:50.149Z,13.80
2017-09-14T03:06:16.465Z,13.80
2017-09-14T03:08:42.767Z,13.80
2017-09-14T03:11:09.453Z,13.70
2017-09-14T03:13:35.709Z,13.80
2017-09-14T03:16:02.758Z,13.80
2017-09-14T03:18:29.359Z,13.70
2017-09-14T03:20:55.650Z,13.80
2017-09-14T03:23:21.878Z,13.80
2017-09-14T03:25:48.560Z,13.90
2017-09-14T03:28:14.845Z,13.80
2017-09-14T03:30:41.153Z,13.90
2017-09-14T03:33:08.185Z,14.00
2017-09-14T03:35:34.478Z,13.90
2017-09-14T03:38:00.849Z,13.90
2017-09-14T03:40:27.084Z,13.90
2017-09-14T03:42:53.408Z,13.90
2017-09-14T03:45:19.729Z,13.80
2017-09-14T03:47:45.987Z,13.70
2017-09-14T03:50:13.337Z,13.80
2017-09-14T03:52:40.338Z,13.80
2017-09-14T03:55:06.608Z,13.70
2017-09-14T03:57:33.679Z,13.70
2017-09-14T04:00:00.047Z,13.70
2017-09-14T04:02:26.453Z,13.70
2017-09-14T04:04:52.774Z,13.50
2017-09-14T04:07:19.017Z,13.40
2017-09-14T04:09:45.262Z,13.40
2017-09-14T04:12:11.513Z,13.40
2017-09-14T04:14:38.060Z,13.40
2017-09-14T04:17:04.270Z,13.40
2017-09-14T04:19:30.507Z,13.50
2017-09-14T04:21:56.720Z,13.50
2017-09-14T04:24:22.898Z,13.50
2017-09-14T04:26:49.885Z,13.40
2017-09-14T04:29:16.153Z,13.40
2017-09-14T04:31:43.093Z,13.40
2017-09-14T04:34:12.061Z,13.40
2017-09-14T04:36:38.649Z,13.40
2017-09-14T04:39:05.686Z,13.40
2017-09-14T04:41:32.641Z,13.40
2017-09-14T04:43:59.983Z,13.50
2017-09-14T04:46:27.107Z,13.50
2017-09-14T04:48:53.484Z,13.40
2017-09-14T04:51:19.684Z,13.40
2017-09-14T04:53:45.943Z,13.30
2017-09-14T04:56:12.182Z,13.40
2017-09-14T04:58:38.401Z,13.40
2017-09-14T05:01:04.599Z,13.30
2017-09-14T05:03:30.835Z,13.30
2017-09-14T05:05:57.033Z,13.20
2017-09-14T05:08:23.239Z,13.10
2017-09-14T05:10:49.436Z,13.10
2017-09-14T05:13:16.420Z,13.20
2017-09-14T05:15:42.635Z,13.10
2017-09-14T05:18:08.832Z,13.00
2017-09-14T05:20:36.162Z,12.80
2017-09-14T05:23:02.457Z,12.80
2017-09-14T05:25:28.785Z,12.90
2017-09-14T05:27:55.149Z,12.80
2017-09-14T05:30:21.411Z,12.70
2017-09-14T05:32:48.785Z,12.50
2017-09-14T05:35:15.010Z,12.50
2017-09-14T05:37:41.190Z,12.50
2017-09-14T05:40:07.478Z,12.60
2017-09-14T05:42:33.735Z,12.60
2017-09-14T05:45:00.757Z,12.90
2017-09-14T05:47:26.943Z,12.90
2017-09-14T05:49:53.959Z,12.70
2017-09-14T05:52:20.211Z,12.70
2017-09-14T05:54:46.474Z,12.60
2017-09-14T05:57:13.178Z,12.50
2017-09-14T05:59:39.416Z,12.50
2017-09-14T06:02:06.457Z,12.60
2017-09-14T06:04:32.749Z,12.60
2017-09-14T06:06:58.932Z,12.60
2017-09-14T06:09:25.879Z,12.60
2017-09-14T06:11:52.863Z,12.60
2017-09-14T06:14:19.095Z,12.50
2017-09-14T06:16:45.348Z,12.50
2017-09-14T06:19:11.561Z,12.60
2017-09-14T06:21:37.797Z,12.60
2017-09-14T06:24:04.094Z,12.70
2017-09-14T06:26:30.307Z,12.70
2017-09-14T06:28:56.920Z,12.70
2017-09-14T06:31:23.942Z,12.80
2017-09-14T06:33:50.599Z,12.80
2017-09-14T06:36:16.834Z,12.90
2017-09-14T06:38:43.878Z,12.80
2017-09-14T06:41:10.570Z,12.80
2017-09-14T06:43:36.879Z,12.80
2017-09-14T06:46:03.119Z,12.70
2017-09-14T06:48:29.379Z,12.70
2017-09-14T06:50:55.661Z,12.60
2017-09-14T06:53:21.966Z,12.60
2017-09-14T06:55:48.967Z,12.50
2017-09-14T06:58:15.512Z,12.50
2017-09-14T07:00:41.750Z,12.50
2017-09-14T07:03:08.008Z,12.50
2017-09-14T07:05:34.958Z,12.40
2017-09-14T07:08:01.907Z,12.40
2017-09-14T07:10:28.895Z,12.40
2017-09-14T07:12:55.153Z,12.40
2017-09-14T07:15:21.411Z,12.40
2017-09-14T07:17:48.418Z,12.40
2017-09-14T07:20:14.677Z,12.30
2017-09-14T07:22:42.026Z,12.40
2017-09-14T07:25:08.318Z,12.30
2017-09-14T07:27:34.568Z,12.30
2017-09-14T07:30:00.829Z,12.40
2017-09-14T07:32:27.849Z,12.50
2017-09-14T07:34:54.108Z,12.50
2017-09-14T07:37:21.163Z,12.50
2017-09-14T07:39:47.437Z,12.50
2017-09-14T07:42:13.692Z,12.60
2017-09-14T07:44:40.703Z,12.70
2017-09-14T07:47:07.007Z,12.60
2017-09-14T07:49:33.208Z,12.70
2017-09-14T07:51:59.439Z,12.60
2017-09-14T07:54:25.722Z,12.60
2017-09-14T07:56:51.985Z,12.50
2017-09-14T07:59:18.558Z,12.50
2017-09-14T08:01:44.755Z,12.50
2017-09-14T08:04:11.763Z,12.60
2017-09-14T08:06:38.046Z,12.60
2017-09-14T08:09:05.041Z,12.60
2017-09-14T08:11:31.250Z,12.60
2017-09-14T08:13:57.555Z,12.60
2017-09-14T08:16:23.762Z,12.60
2017-09-14T08:18:49.994Z,12.60
2017-09-14T08:21:16.951Z,12.50
2017-09-14T08:23:43.955Z,12.60
2017-09-14T08:26:10.147Z,12.50
2017-09-14T08:28:36.433Z,12.50
2017-09-14T08:31:02.731Z,12.50
2017-09-14T08:33:28.946Z,12.50
2017-09-14T08:35:55.206Z,12.50
2017-09-14T08:38:21.448Z,12.50
2017-09-14T08:40:47.659Z,12.50
2017-09-14T08:43:13.914Z,12.40
2017-09-14T08:45:40.127Z,12.40
2017-09-14T08:48:06.386Z,12.40
2017-09-14T08:50:33.411Z,12.30
2017-09-14T08:52:59.673Z,12.30
2017-09-14T08:55:25.947Z,12.30
2017-09-14T08:57:52.442Z,12.30
2017-09-14T09:00:18.734Z,12.30
2017-09-14T09:02:44.972Z,12.30
2017-09-14T09:05:11.542Z,12.30
2017-09-14T09:07:37.780Z,12.20
2017-09-14T09:10:04.042Z,12.30
2017-09-14T09:12:30.299Z,12.30
2017-09-14T09:14:56.503Z,12.20
2017-09-14T09:17:22.790Z,12.20
2017-09-14T09:19:49.023Z,12.20
2017-09-14T09:22:15.271Z,12.20
2017-09-14T09:24:41.537Z,12.20
2017-09-14T09:27:07.798Z,12.20
2017-09-14T09:29:34.062Z,12.20
2017-09-14T09:32:00.232Z,12.30
2017-09-14T09:34:27.235Z,12.30
2017-09-14T09:36:53.483Z,12.20
2017-09-14T09:39:20.442Z,12.20
2017-09-14T09:41:47.049Z,12.10
2017-09-14T09:44:16.149Z,12.20
2017-09-14T09:46:42.420Z,12.10
2017-09-14T09:49:09.410Z,12.20
2017-09-14T09:51:35.579Z,12.10
2017-09-14T09:54:01.842Z,12.20
2017-09-14T09:56:28.102Z,12.20
2017-09-14T09:58:54.340Z,12.30
2017-09-14T10:01:20.617Z,12.30
2017-09-14T10:03:47.230Z,12.30
2017-09-14T10:06:13.533Z,12.20
2017-09-14T10:08:39.759Z,12.20
2017-09-14T10:11:06.066Z,12.20
2017-09-14T10:13:32.323Z,12.30
2017-09-14T10:15:58.553Z,12.30
2017-09-14T10:18:24.825Z,12.30
2017-09-14T10:20:51.819Z,12.20
2017-09-14T10:23:18.071Z,12.10
2017-09-14T10:25:44.505Z,12.10
2017-09-14T10:28:11.485Z,12.00
2017-09-14T10:30:38.442Z,12.10
2017-09-14T10:33:04.774Z,12.00
2017-09-14T10:35:30.938Z,12.10
2017-09-14T10:37:57.166Z,12.00
2017-09-14T10:40:23.404Z,12.20
2017-09-14T10:42:49.640Z,12.10
2017-09-14T10:45:16.690Z,12.20
2017-09-14T10:47:42.993Z,12.10
2017-09-14T10:50:09.279Z,12.20
2017-09-14T10:52:35.527Z,12.10
2017-09-14T10:55:02.116Z,12.10
2017-09-14T10:57:29.269Z,12.00
2017-09-14T10:59:55.606Z,11.90
2017-09-14T11:02:22.073Z,11.90
2017-09-14T11:04:48.382Z,11.90
2017-09-14T11:07:15.319Z,11.80
2017-09-14T11:09:41.598Z,11.80
2017-09-14T11:12:07.857Z,11.80
2017-09-14T11:14:34.097Z,11.80
2017-09-14T11:17:00.481Z,11.70
2017-09-14T11:19:26.711Z,11.70
2017-09-14T11:21:52.897Z,11.70
2017-09-14T11:24:19.989Z,11.70
2017-09-14T11:26:46.217Z,11.60
2017-09-14T11:29:12.444Z,11.60
2017-09-14T11:31:39.022Z,11.50
2017-09-14T11:34:05.239Z,11.60
2017-09-14T11:36:31.478Z,11.70
2017-09-14T11:38:57.730Z,11.70
2017-09-14T11:41:24.680Z,11.50
2017-09-14T11:43:51.683Z,11.60
2017-09-14T11:46:18.288Z,11.50
2017-09-14T11:48:44.558Z,11.50
2017-09-14T11:51:10.775Z,11.50
2017-09-14T11:53:36.998Z,11.50
2017-09-14T11:56:03.262Z,11.40
2017-09-14T11:58:29.556Z,11.40
2017-09-14T12:00:55.818Z,11.40
2017-09-14T12:03:22.105Z,11.40
2017-09-14T12:05:48.347Z,11.40
2017-09-14T12:08:14.599Z,11.40
2017-09-14T12:10:40.819Z,11.40
2017-09-14T12:13:06.999Z,11.50
2017-09-14T12:15:33.239Z,11.40
2017-09-14T12:17:59.496Z,11.30
2017-09-14T12:20:25.777Z,11.40
2017-09-14T12:22:52.449Z,11.40
2017-09-14T12:25:18.677Z,11.40
2017-09-14T12:27:44.859Z,11.40
2017-09-14T12:30:11.866Z,11.40
2017-09-14T12:32:38.089Z,11.40
2017-09-14T12:35:04.358Z,11.50
2017-09-14T12:37:31.349Z,11.60
2017-09-14T12:39:57.584Z,11.50
2017-09-14T12:42:23.807Z,11.60
2017-09-14T12:44:50.028Z,11.60
2017-09-14T12:47:16.341Z,11.60
2017-09-14T12:49:49.627Z,11.60
2017-09-14T12:52:15.891Z,11.70
2017-09-14T12:54:42.180Z,11.70
2017-09-14T12:57:09.147Z,11.60
2017-09-14T12:59:35.360Z,11.50
2017-09-14T13:02:02.457Z,11.80
2017-09-14T13:04:28.715Z,11.80
2017-09-14T13:06:55.011Z,11.90
2017-09-14T13:09:21.264Z,11.90
2017-09-14T13:11:48.318Z,11.90
2017-09-14T13:14:14.863Z,12.00
2017-09-14T13:16:41.104Z,12.00
2017-09-14T13:19:08.028Z,11.90
2017-09-14T13:21:34.711Z,11.90
2017-09-14T13:24:00.957Z,12.10
2017-09-14T13:26:27.168Z,12.00
2017-09-14T13:28:53.426Z,12.00
2017-09-14T13:31:19.739Z,12.20
2017-09-14T13:33:45.993Z,12.10
2017-09-14T13:36:12.250Z,12.10
2017-09-14T13:38:39.258Z,12.50
2017-09-14T13:41:05.574Z,12.50
2017-09-14T13:43:31.862Z,12.50
2017-09-14T13:45:58.929Z,12.40
2017-09-14T13:48:25.222Z,12.40
2017-09-14T13:50:51.458Z,12.30
2017-09-14T13:53:17.712Z,12.10
2017-09-14T13:55:43.965Z,12.10
2017-09-14T13:58:10.309Z,12.20
2017-09-14T14:00:36.594Z,12.20
2017-09-14T14:03:03.534Z,12.30
2017-09-14T14:05:30.463Z,12.30
2017-09-14T14:07:56.726Z,12.30
2017-09-14T14:10:22.931Z,12.30
2017-09-14T14:12:49.916Z,12.30
2017-09-14T14:15:16.140Z,12.30
2017-09-14T14:17:42.353Z,12.30
2017-09-14T14:20:08.646Z,12.40
2017-09-14T14:22:34.874Z,12.50
2017-09-14T14:25:01.086Z,12.60
2017-09-14T14:27:27.382Z,12.60
2017-09-14T14:29:53.676Z,12.60
2017-09-14T14:32:19.986Z,12.60
2017-09-14T14:34:46.503Z,12.60
2017-09-14T14:37:12.703Z,12.70
2017-09-14T14:39:38.951Z,12.70
2017-09-14T14:42:05.310Z,12.70
2017-09-14T14:44:31.603Z,12.70
2017-09-14T14:46:57.894Z,12.70
2017-09-14T14:49:24.871Z,12.70
2017-09-14T14:51:51.148Z,12.70
2017-09-14T14:54:17.391Z,12.70
2017-09-14T14:56:43.628Z,12.90
2017-09-14T14:59:10.616Z,13.20
2017-09-14T15:01:36.842Z,13.20
2017-09-14T15:04:03.138Z,13.20
2017-09-14T15:06:30.125Z,13.20
2017-09-14T15:08:56.311Z,13.20
2017-09-14T15:11:23.410Z,13.10
2017-09-14T15:13:49.694Z,13.10
2017-09-14T15:16:15.963Z,13.20
2017-09-14T15:18:42.322Z,13.50
2017-09-14T15:21:08.559Z,13.50
2017-09-14T15:23:34.851Z,13.50
2017-09-14T15:26:01.229Z,13.30
2017-09-14T15:28:28.215Z,13.20
2017-09-14T15:30:54.525Z,13.20
2017-09-14T15:33:20.767Z,13.30
2017-09-14T15:35:47.077Z,13.60
2017-09-14T15:38:14.114Z,13.50
2017-09-14T15:40:47.411Z,13.40
2017-09-14T15:43:20.474Z,13.50
2017-09-14T15:45:46.800Z,13.60
2017-09-14T15:48:19.514Z,13.50
2017-09-14T15:50:52.672Z,13.50
2017-09-14T15:53:18.943Z,13.50
2017-09-14T15:55:46.267Z,13.40
2017-09-14T15:58:12.526Z,13.40
2017-09-14T16:00:39.502Z,13.30
2017-09-14T16:03:05.830Z,13.20
2017-09-14T16:05:33.198Z,13.20
2017-09-14T16:07:59.453Z,13.10
2017-09-14T16:10:25.737Z,13.00
2017-09-14T16:12:52.638Z,13.10
2017-09-14T16:15:19.654Z,13.20
2017-09-14T16:17:46.261Z,13.20
2017-09-14T16:20:12.779Z,13.30
2017-09-14T16:22:39.761Z,13.10
2017-09-14T16:25:05.970Z,13.10
2017-09-14T16:27:32.238Z,13.00
2017-09-14T16:29:58.478Z,12.90
2017-09-14T16:32:24.767Z,12.90
2017-09-14T16:34:50.991Z,12.80
2017-09-14T16:37:17.288Z,12.90
2017-09-14T16:39:44.439Z,12.90
2017-09-14T16:42:11.446Z,12.80
2017-09-14T16:44:37.758Z,12.80
2017-09-14T16:47:04.368Z,12.70
2017-09-14T16:49:30.670Z,12.70
2017-09-14T16:51:57.131Z,12.70
2017-09-14T16:54:23.439Z,12.80
2017-09-14T16:56:50.492Z,12.80
2017-09-14T16:59:17.562Z,12.70
2017-09-14T17:01:43.813Z,12.70
2017-09-14T17:04:10.025Z,12.60
2017-09-14T17:06:36.285Z,12.60
2017-09-14T17:09:02.616Z,12.50
2017-09-14T17:11:28.897Z,12.50
2017-09-14T17:13:55.915Z,12.20
2017-09-14T17:16:22.296Z,12.20
2017-09-14T17:18:48.517Z,12.20
2017-09-14T17:21:14.827Z,12.20
2017-09-14T17:23:41.840Z,12.20
2017-09-14T17:26:08.105Z,12.20
2017-09-14T17:28:35.201Z,12.20
2017-09-14T17:31:01.603Z,12.20
2017-09-14T17:33:27.894Z,12.10
2017-09-14T17:35:54.207Z,12.20
2017-09-14T17:38:20.642Z,12.10
2017-09-14T17:40:46.932Z,12.00
2017-09-14T17:43:13.205Z,11.90
2017-09-14T17:45:39.499Z,11.90
2017-09-14T17:48:05.770Z,11.90
2017-09-14T17:50:32.043Z,11.80
2017-09-14T17:52:58.655Z,11.70
2017-09-14T17:55:24.911Z,11.70
2017-09-14T17:57:51.869Z,11.60
2017-09-14T18:00:18.236Z,11.60
2017-09-14T18:02:44.518Z,11.70
2017-09-14T18:05:11.491Z,11.60
2017-09-14T18:07:37.752Z,11.60
2017-09-14T18:10:03.966Z,11.60
2017-09-14T18:12:30.210Z,11.60
2017-09-14T18:14:56.761Z,11.70
2017-09-14T18:17:23.744Z,11.70
2017-09-14T18:19:49.961Z,11.70
2017-09-14T18:22:16.363Z,11.80
2017-09-14T18:24:42.581Z,11.70
2017-09-14T18:27:08.856Z,11.80
2017-09-14T18:29:35.242Z,11.70
2017-09-14T18:32:01.508Z,11.70
2017-09-14T18:34:28.501Z,11.70
2017-09-14T18:36:54.798Z,11.70
2017-09-14T18:39:21.097Z,11.70
2017-09-14T18:41:48.154Z,11.70
2017-09-14T18:44:15.118Z,11.70
2017-09-14T18:46:41.427Z,11.70
2017-09-14T18:49:08.418Z,11.60
2017-09-14T18:51:34.710Z,11.60
2017-09-14T18:54:01.767Z,11.60
2017-09-14T18:56:28.022Z,11.60
2017-09-14T18:58:54.267Z,11.60
2017-09-14T19:01:20.497Z,11.60
2017-09-14T19:03:46.774Z,11.60
2017-09-14T19:06:13.960Z,11.60
2017-09-14T19:08:40.267Z,11.60
2017-09-14T19:11:06.514Z,11.60
2017-09-14T19:13:32.919Z,11.60
2017-09-14T19:15:59.186Z,11.60
2017-09-14T19:18:25.417Z,11.60
2017-09-14T19:20:51.853Z,11.60
2017-09-14T19:23:18.087Z,11.60
2017-09-14T19:25:44.554Z,11.60
2017-09-14T19:28:10.912Z,11.50
2017-09-14T19:30:37.198Z,11.50
2017-09-14T19:33:03.383Z,11.60
2017-09-14T19:35:29.700Z,11.50
2017-09-14T19:37:55.996Z,11.60
2017-09-14T19:40:22.302Z,11.70
2017-09-14T19:42:48.868Z,11.70
2017-09-14T19:45:15.138Z,11.60
2017-09-14T19:47:41.390Z,11.70
2017-09-14T19:50:07.819Z,11.70
2017-09-14T19:52:34.115Z,11.60
2017-09-14T19:55:00.347Z,11.70
2017-09-14T19:57:26.625Z,11.70
2017-09-14T19:59:52.938Z,11.60
2017-09-14T20:02:19.241Z,11.70
2017-09-14T20:04:45.593Z,11.50
2017-09-14T20:07:11.851Z,11.50
2017-09-14T20:09:38.166Z,11.50
2017-09-14T20:12:04.451Z,11.40
2017-09-14T20:14:30.817Z,11.40
2017-09-14T20:16:57.075Z,11.40
2017-09-14T20:19:24.283Z,11.30
2017-09-14T20:21:50.515Z,11.30
2017-09-14T20:24:16.847Z,11.30
2017-09-14T20:26:43.088Z,11.30
2017-09-14T20:29:09.306Z,11.30
2017-09-14T20:31:35.569Z,11.40
2017-09-14T20:34:02.521Z,11.40
2017-09-14T20:36:28.770Z,11.30
2017-09-14T20:38:55.734Z,11.30
2017-09-14T20:41:23.155Z,11.30
2017-09-14T20:43:49.427Z,11.30
2017-09-14T20:46:15.725Z,11.30
2017-09-14T20:48:42.714Z,11.40
2017-09-14T20:51:08.987Z,11.40
2017-09-14T20:53:35.306Z,11.40
2017-09-14T20:56:01.622Z,11.50
2017-09-14T20:58:27.900Z,11.40
2017-09-14T21:00:54.910Z,11.50
2017-09-14T21:03:21.198Z,11.40
2017-09-14T21:05:47.485Z,11.40
2017-09-14T21:08:13.803Z,11.50
2017-09-14T21:10:40.971Z,11.60
2017-09-14T21:13:07.194Z,11.60
2017-09-14T21:15:34.317Z,11.60
2017-09-14T21:18:00.648Z,11.60
2017-09-14T21:20:26.942Z,11.70
2017-09-14T21:22:53.189Z,11.70
2017-09-14T21:25:19.922Z,11.70
2017-09-14T21:27:46.119Z,11.80
2017-09-14T21:30:13.117Z,11.80
2017-09-14T21:32:39.481Z,11.80
2017-09-14T21:35:05.684Z,11.80
2017-09-14T21:37:31.912Z,11.70
2017-09-14T21:39:58.144Z,11.70
2017-09-14T21:42:24.417Z,11.70
2017-09-14T21:44:51.439Z,11.70
2017-09-14T21:47:17.875Z,11.70
2017-09-14T21:49:44.111Z,11.80
2017-09-14T21:52:10.369Z,11.80
2017-09-14T21:54:36.941Z,11.70
2017-09-14T21:57:03.226Z,11.70
2017-09-14T21:59:29.461Z,11.70
2017-09-14T22:01:56.452Z,11.60
2017-09-14T22:04:22.720Z,11.50
2017-09-14T22:06:49.769Z,11.50
2017-09-14T22:09:16.831Z,11.40
2017-09-14T22:11:43.073Z,11.40
2017-09-14T22:14:09.324Z,11.30
2017-09-14T22:16:35.906Z,11.30
2017-09-14T22:19:03.851Z,11.40
2017-09-14T22:21:30.051Z,11.40
2017-09-14T22:23:56.322Z,11.50
2017-09-14T22:26:22.579Z,11.50
2017-09-14T22:28:49.598Z,11.30
2017-09-14T22:31:16.131Z,11.30
2017-09-14T22:33:42.366Z,11.40
2017-09-14T22:36:08.582Z,11.40
2017-09-14T22:38:35.177Z,11.40
2017-09-14T22:41:01.359Z,11.30
2017-09-14T22:43:27.601Z,11.30
2017-09-14T22:45:54.983Z,11.40
2017-09-14T22:48:21.227Z,11.40
2017-09-14T22:50:47.498Z,11.50
2017-09-14T22:53:14.077Z,11.50
2017-09-14T22:55:40.316Z,11.50
2017-09-14T22:58:06.520Z,11.40
2017-09-14T23:00:33.642Z,11.50
2017-09-14T23:02:59.855Z,11.50
2017-09-14T23:05:26.154Z,11.50
2017-09-14T23:07:52.770Z,11.60
2017-09-14T23:10:19.033Z,11.50
2017-09-14T23:12:45.331Z,11.50
2017-09-14T23:15:11.774Z,11.60
2017-09-14T23:17:38.027Z,11.50
2017-09-14T23:20:04.251Z,11.50
2017-09-14T23:22:30.823Z,11.50
2017-09-14T23:24:57.191Z,11.50
2017-09-14T23:27:23.479Z,11.50
2017-09-14T23:29:50.166Z,11.60
2017-09-14T23:32:16.430Z,11.60
2017-09-14T23:34:42.682Z,11.70
2017-09-14T23:37:09.151Z,11.70
2017-09-14T23:39:35.426Z,11.80
2017-09-14T23:42:01.650Z,11.80
2017-09-14T23:44:28.242Z,11.90
2017-09-14T23:46:54.529Z,11.80
2017-09-14T23:49:20.818Z,11.80
2017-09-14T23:51:47.126Z,11.80
2017-09-14T23:54:13.423Z,11.80
2017-09-14T23:56:39.680Z,11.80
