createdAt,value
2022-11-21T00:01:29.997Z,3.40
2022-11-21T00:03:59.911Z,3.40
2022-11-21T00:06:28.455Z,3.30
2022-11-21T00:08:57.285Z,3.30
2022-11-21T00:11:25.734Z,3.30
2022-11-21T00:13:54.175Z,3.30
2022-11-21T00:16:22.631Z,3.40
2022-11-21T00:18:51.133Z,3.40
2022-11-21T00:21:21.529Z,3.40
2022-11-21T00:23:49.994Z,3.40
2022-11-21T00:26:18.463Z,3.40
2022-11-21T00:28:48.230Z,3.40
2022-11-21T00:31:21.468Z,3.40
2022-11-21T00:33:50.133Z,3.40
2022-11-21T00:36:19.952Z,3.30
2022-11-21T00:38:48.430Z,3.30
2022-11-21T00:41:16.840Z,3.30
2022-11-21T00:43:45.269Z,3.30
2022-11-21T00:46:13.758Z,3.40
2022-11-21T00:48:42.166Z,3.40
2022-11-21T00:51:10.610Z,3.40
2022-11-21T00:53:40.456Z,3.40
2022-11-21T00:56:09.368Z,3.30
2022-11-21T00:58:37.879Z,3.30
2022-11-21T01:01:08.209Z,3.30
2022-11-21T01:03:37.718Z,3.30
2022-11-21T01:06:08.664Z,3.40
2022-11-21T01:08:38.903Z,3.30
2022-11-21T01:11:10.945Z,3.30
2022-11-21T01:13:39.880Z,3.30
2022-11-21T01:16:10.449Z,3.30
2022-11-21T01:18:39.507Z,3.30
2022-11-21T01:21:10.091Z,3.30
2022-11-21T01:23:38.510Z,3.30
2022-11-21T01:26:11.603Z,3.30
2022-11-21T01:28:40.107Z,3.30
2022-11-21T01:31:10.704Z,3.30
2022-11-21T01:33:39.919Z,3.20
2022-11-21T01:36:11.073Z,3.20
2022-11-21T01:38:40.042Z,3.20
2022-11-21T01:41:10.721Z,3.20
2022-11-21T01:43:39.729Z,3.20
2022-11-21T01:46:13.649Z,3.20
2022-11-21T01:48:47.280Z,3.10
2022-11-21T01:51:22.243Z,3.10
2022-11-21T01:53:56.419Z,3.10
2022-11-21T01:56:28.207Z,3.10
2022-11-21T01:58:59.941Z,3.10
2022-11-21T02:01:29.589Z,3.10
2022-11-21T02:03:59.453Z,3.10
2022-11-21T02:06:28.701Z,3.10
2022-11-21T02:08:59.066Z,3.10
2022-11-21T02:11:33.342Z,3.10
2022-11-21T02:14:02.196Z,3.20
2022-11-21T02:16:31.299Z,3.20
2022-11-21T02:18:59.799Z,3.10
2022-11-21T02:21:40.749Z,3.10
2022-11-21T02:24:18.674Z,3.10
2022-11-21T02:26:49.937Z,3.20
2022-11-21T02:29:18.538Z,3.10
2022-11-21T02:31:47.179Z,3.20
2022-11-21T02:34:15.716Z,3.10
2022-11-21T02:36:46.885Z,3.10
2022-11-21T02:39:20.672Z,3.10
2022-11-21T02:41:58.335Z,3.10
2022-11-21T02:44:32.718Z,3.20
2022-11-21T02:47:01.123Z,3.10
2022-11-21T02:49:38.916Z,3.10
2022-11-21T02:52:07.603Z,3.10
2022-11-21T02:54:36.008Z,3.10
2022-11-21T02:57:05.858Z,3.10
2022-11-21T02:59:34.967Z,3.10
2022-11-21T03:02:03.424Z,3.10
2022-11-21T03:04:31.919Z,3.10
2022-11-21T03:07:00.474Z,3.10
2022-11-21T03:09:29.099Z,3.00
2022-11-21T03:11:57.494Z,3.10
2022-11-21T03:14:27.568Z,3.00
2022-11-21T03:16:56.266Z,3.00
2022-11-21T03:19:24.655Z,3.00
2022-11-21T03:21:53.095Z,3.00
2022-11-21T03:24:21.718Z,3.00
2022-11-21T03:26:50.447Z,3.00
2022-11-21T03:29:18.869Z,3.00
2022-11-21T03:31:48.692Z,3.00
2022-11-21T03:34:17.166Z,3.00
2022-11-21T03:36:45.635Z,3.00
2022-11-21T03:39:14.075Z,3.00
2022-11-21T03:41:42.486Z,3.00
2022-11-21T03:44:12.695Z,3.00
2022-11-21T03:46:43.097Z,2.90
2022-11-21T03:49:13.809Z,2.90
2022-11-21T03:51:42.304Z,2.90
2022-11-21T03:54:11.243Z,2.80
2022-11-21T03:56:40.612Z,2.80
2022-11-21T03:59:09.097Z,2.80
2022-11-21T04:01:37.673Z,2.70
2022-11-21T04:04:06.523Z,2.70
2022-11-21T04:06:36.350Z,2.70
2022-11-21T04:09:05.058Z,2.70
2022-11-21T04:11:33.558Z,2.70
2022-11-21T04:14:02.082Z,2.70
2022-11-21T04:16:30.505Z,2.70
2022-11-21T04:18:58.901Z,2.70
2022-11-21T04:21:27.376Z,2.70
2022-11-21T04:23:57.196Z,2.70
2022-11-21T04:26:25.638Z,2.70
2022-11-21T04:28:54.101Z,2.70
2022-11-21T04:31:22.486Z,2.70
2022-11-21T04:33:50.889Z,2.70
2022-11-21T04:36:19.422Z,2.60
2022-11-21T04:38:47.903Z,2.60
2022-11-21T04:41:17.798Z,2.60
2022-11-21T04:43:46.298Z,2.60
2022-11-21T04:46:15.503Z,2.60
2022-11-21T04:48:44.006Z,2.70
2022-11-21T04:51:12.422Z,2.70
2022-11-21T04:53:43.185Z,2.70
2022-11-21T04:56:14.616Z,2.70
2022-11-21T04:58:44.774Z,2.80
2022-11-21T05:01:13.554Z,2.80
2022-11-21T05:03:42.037Z,2.80
2022-11-21T05:06:10.430Z,2.80
2022-11-21T05:08:38.889Z,2.80
2022-11-21T05:11:24.521Z,2.90
2022-11-21T05:13:55.350Z,2.90
2022-11-21T05:16:23.810Z,2.90
2022-11-21T05:18:52.231Z,2.90
2022-11-21T05:21:20.758Z,2.90
2022-11-21T05:23:49.347Z,2.90
2022-11-21T05:26:17.836Z,2.90
2022-11-21T05:28:47.622Z,2.90
2022-11-21T05:31:17.418Z,2.90
2022-11-21T05:33:45.980Z,2.90
2022-11-21T05:36:14.530Z,2.90
2022-11-21T05:38:42.926Z,2.90
2022-11-21T05:41:11.373Z,2.90
2022-11-21T05:43:47.994Z,2.90
2022-11-21T05:46:19.415Z,2.90
2022-11-21T05:48:48.433Z,3.00
2022-11-21T05:51:17.860Z,3.00
2022-11-21T05:53:46.866Z,3.00
2022-11-21T05:56:17.282Z,3.00
2022-11-21T05:58:46.272Z,3.00
2022-11-21T06:01:37.235Z,3.00
2022-11-21T06:04:04.948Z,3.00
2022-11-21T06:06:33.514Z,3.00
2022-11-21T06:09:01.926Z,3.00
2022-11-21T06:11:30.486Z,3.00
2022-11-21T06:13:58.918Z,3.10
2022-11-21T06:16:28.739Z,3.00
2022-11-21T06:18:58.849Z,3.10
2022-11-21T06:21:29.347Z,3.10
2022-11-21T06:23:58.869Z,3.10
2022-11-21T06:26:28.922Z,3.10
2022-11-21T06:28:57.520Z,3.10
2022-11-21T06:31:28.818Z,3.10
2022-11-21T06:33:59.283Z,3.10
2022-11-21T06:36:28.480Z,3.20
2022-11-21T06:38:57.765Z,3.20
2022-11-21T06:41:30.183Z,3.20
2022-11-21T06:43:59.946Z,3.20
2022-11-21T06:46:29.726Z,3.20
2022-11-21T06:48:58.158Z,3.20
2022-11-21T06:51:26.952Z,3.30
2022-11-21T06:53:57.387Z,3.30
2022-11-21T06:56:27.188Z,3.30
2022-11-21T06:58:55.813Z,3.40
2022-11-21T07:01:24.910Z,3.40
2022-11-21T07:03:55.629Z,3.40
2022-11-21T07:06:24.691Z,3.40
2022-11-21T07:09:17.458Z,3.40
2022-11-21T07:11:43.041Z,3.40
2022-11-21T07:14:10.483Z,3.40
2022-11-21T07:16:39.505Z,3.50
2022-11-21T07:19:09.314Z,3.40
2022-11-21T07:21:37.741Z,3.50
2022-11-21T07:24:07.138Z,3.50
2022-11-21T07:26:35.646Z,3.50
2022-11-21T07:29:04.248Z,3.60
2022-11-21T07:31:32.767Z,3.60
2022-11-21T07:34:01.177Z,3.60
2022-11-21T07:36:32.716Z,3.60
2022-11-21T07:39:01.149Z,3.70
2022-11-21T07:41:29.655Z,3.70
2022-11-21T07:43:58.091Z,3.70
2022-11-21T07:46:26.587Z,3.70
2022-11-21T07:48:57.386Z,3.70
2022-11-21T07:51:30.445Z,3.60
2022-11-21T07:53:58.899Z,3.70
2022-11-21T07:56:27.334Z,3.70
2022-11-21T07:58:55.727Z,3.70
2022-11-21T08:01:24.235Z,3.70
2022-11-21T08:03:52.714Z,3.70
2022-11-21T08:06:21.162Z,3.70
2022-11-21T08:08:53.839Z,3.70
2022-11-21T08:11:22.414Z,3.80
2022-11-21T08:13:50.831Z,3.80
2022-11-21T08:16:19.251Z,3.80
2022-11-21T08:18:47.648Z,3.90
2022-11-21T08:21:19.792Z,3.90
2022-11-21T08:23:50.239Z,3.90
2022-11-21T08:26:18.850Z,4.00
2022-11-21T08:28:47.254Z,4.00
2022-11-21T08:31:15.770Z,4.10
2022-11-21T08:33:44.362Z,4.10
2022-11-21T08:36:12.803Z,4.20
2022-11-21T08:38:41.215Z,4.20
2022-11-21T08:41:31.151Z,4.20
2022-11-21T08:43:59.625Z,4.30
2022-11-21T08:46:28.369Z,4.30
2022-11-21T08:48:57.027Z,4.40
2022-11-21T08:51:25.591Z,4.40
2022-11-21T08:53:54.060Z,4.40
2022-11-21T08:56:24.056Z,4.50
2022-11-21T08:58:52.643Z,4.50
2022-11-21T09:01:21.109Z,4.60
2022-11-21T09:03:49.641Z,4.60
2022-11-21T09:06:18.084Z,4.70
2022-11-21T09:08:47.027Z,4.70
2022-11-21T09:11:15.550Z,4.80
2022-11-21T09:14:05.392Z,4.80
2022-11-21T09:16:51.281Z,4.90
2022-11-21T09:19:20.886Z,4.90
2022-11-21T09:21:50.882Z,4.90
2022-11-21T09:24:20.181Z,5.00
2022-11-21T09:26:48.878Z,5.00
2022-11-21T09:29:18.781Z,5.00
2022-11-21T09:31:47.508Z,5.10
2022-11-21T09:34:15.975Z,5.10
2022-11-21T09:36:44.465Z,5.10
2022-11-21T09:39:12.943Z,5.20
2022-11-21T09:41:55.537Z,5.20
2022-11-21T09:44:50.807Z,5.30
2022-11-21T09:47:24.726Z,5.30
2022-11-21T09:49:59.672Z,5.30
2022-11-21T09:52:34.210Z,5.40
2022-11-21T09:55:06.591Z,5.50
2022-11-21T09:57:36.875Z,5.50
2022-11-21T10:00:20.512Z,5.50
2022-11-21T10:02:49.991Z,5.50
2022-11-21T10:05:24.152Z,5.50
2022-11-21T10:07:55.612Z,5.60
2022-11-21T10:10:36.225Z,5.60
2022-11-21T10:13:20.376Z,5.70
2022-11-21T10:15:59.315Z,5.80
2022-11-21T10:18:56.874Z,5.80
2022-11-21T10:21:50.256Z,5.90
2022-11-21T10:24:36.270Z,6.00
2022-11-21T10:27:12.199Z,6.00
2022-11-21T10:29:45.057Z,6.10
2022-11-21T10:32:23.002Z,6.10
2022-11-21T10:34:53.006Z,6.10
2022-11-21T10:37:32.006Z,6.20
2022-11-21T10:40:14.887Z,6.30
2022-11-21T10:42:51.927Z,6.40
2022-11-21T10:45:20.234Z,6.50
2022-11-21T10:47:51.802Z,6.50
2022-11-21T10:50:33.540Z,6.50
2022-11-21T10:53:27.468Z,6.60
2022-11-21T10:56:01.434Z,6.60
2022-11-21T10:58:37.314Z,6.80
2022-11-21T11:01:05.850Z,6.70
2022-11-21T11:03:35.706Z,6.80
2022-11-21T11:06:04.222Z,6.80
2022-11-21T11:08:51.378Z,6.80
2022-11-21T11:11:25.486Z,6.90
2022-11-21T11:13:58.496Z,6.90
2022-11-21T11:16:28.539Z,7.00
2022-11-21T11:19:01.162Z,7.00
2022-11-21T11:21:30.837Z,7.00
2022-11-21T11:24:22.896Z,7.10
2022-11-21T11:26:53.648Z,7.10
2022-11-21T11:29:23.430Z,7.20
2022-11-21T11:31:56.483Z,7.30
2022-11-21T11:34:29.023Z,7.40
2022-11-21T11:37:09.912Z,7.50
2022-11-21T11:39:42.000Z,7.50
2022-11-21T11:43:00.384Z,7.60
2022-11-21T11:46:07.368Z,7.60
2022-11-21T11:48:56.667Z,7.70
2022-11-21T11:51:32.985Z,7.70
2022-11-21T11:54:08.430Z,7.80
2022-11-21T11:56:39.099Z,7.80
2022-11-21T11:59:15.849Z,7.90
2022-11-21T12:01:49.495Z,8.00
2022-11-21T12:04:19.916Z,8.10
2022-11-21T12:09:49.839Z,8.30
2022-11-21T12:12:27.719Z,8.40
2022-11-21T12:15:21.670Z,8.50
2022-11-21T12:17:57.037Z,8.50
2022-11-21T12:20:31.219Z,8.60
2022-11-21T12:23:01.337Z,8.60
2022-11-21T12:25:32.764Z,8.60
2022-11-21T12:28:01.296Z,8.50
2022-11-21T12:30:55.459Z,8.50
2022-11-21T12:33:24.897Z,8.40
2022-11-21T12:36:17.990Z,8.40
2022-11-21T12:39:21.255Z,8.40
2022-11-21T12:42:11.793Z,8.50
2022-11-21T12:44:53.205Z,8.50
2022-11-21T12:48:08.960Z,8.50
2022-11-21T12:51:03.537Z,8.70
2022-11-21T12:53:58.182Z,8.40
2022-11-21T12:56:38.811Z,8.40
2022-11-21T12:59:09.739Z,8.30
2022-11-21T13:01:46.102Z,8.20
2022-11-21T13:04:18.590Z,8.20
2022-11-21T13:06:48.888Z,8.20
2022-11-21T13:09:21.405Z,8.20
2022-11-21T13:12:00.763Z,8.20
2022-11-21T13:14:43.590Z,8.20
2022-11-21T13:17:22.088Z,8.30
2022-11-21T13:19:55.702Z,8.30
2022-11-21T13:22:50.366Z,8.30
2022-11-21T13:25:39.970Z,8.30
2022-11-21T13:28:39.814Z,8.30
2022-11-21T13:31:27.966Z,8.30
2022-11-21T13:33:56.707Z,8.30
2022-11-21T13:36:42.900Z,8.40
2022-11-21T13:39:39.088Z,8.40
2022-11-21T13:42:32.223Z,8.40
2022-11-21T13:45:43.522Z,8.40
2022-11-21T13:48:34.589Z,8.40
2022-11-21T13:51:16.745Z,8.40
2022-11-21T13:54:11.205Z,8.30
2022-11-21T13:56:55.716Z,8.20
2022-11-21T13:59:40.510Z,8.20
2022-11-21T14:02:52.043Z,8.20
2022-11-21T14:05:48.002Z,8.10
2022-11-21T14:08:20.871Z,8.10
2022-11-21T14:10:51.462Z,8.00
2022-11-21T14:13:24.632Z,8.00
2022-11-21T14:16:04.022Z,8.00
2022-11-21T14:18:34.514Z,8.00
2022-11-21T14:21:04.974Z,8.00
2022-11-21T14:23:35.403Z,8.00
2022-11-21T14:26:06.851Z,8.00
2022-11-21T14:28:36.379Z,7.90
2022-11-21T14:31:07.030Z,7.90
2022-11-21T14:33:37.985Z,7.90
2022-11-21T14:36:09.270Z,7.90
2022-11-21T14:38:43.327Z,7.90
2022-11-21T14:41:31.309Z,7.80
2022-11-21T14:44:21.924Z,7.80
2022-11-21T14:46:51.662Z,7.80
2022-11-21T14:49:24.776Z,7.70
2022-11-21T14:52:00.167Z,7.70
2022-11-21T14:54:32.041Z,7.70
2022-11-21T14:57:02.914Z,7.80
2022-11-21T14:59:34.575Z,7.70
2022-11-21T15:02:08.110Z,7.70
2022-11-21T15:04:38.233Z,7.70
2022-11-21T15:07:17.001Z,7.70
2022-11-21T15:10:26.922Z,7.70
2022-11-21T15:12:45.859Z,7.60
2022-11-21T15:15:25.719Z,7.70
2022-11-21T15:20:50.231Z,7.60
2022-11-21T15:23:28.331Z,7.60
2022-11-21T15:26:00.878Z,7.50
2022-11-21T15:28:32.510Z,7.50
2022-11-21T15:31:17.959Z,7.50
2022-11-21T15:37:05.652Z,7.40
2022-11-21T15:39:35.766Z,7.40
2022-11-21T15:42:30.138Z,7.40
2022-11-21T15:45:00.238Z,7.40
2022-11-21T15:47:28.959Z,7.30
2022-11-21T15:49:57.440Z,7.30
2022-11-21T15:52:27.351Z,7.30
2022-11-21T15:54:55.773Z,7.30
2022-11-21T15:57:14.938Z,7.60
2022-11-21T15:57:24.249Z,7.30
2022-11-21T15:59:53.140Z,7.30
2022-11-21T16:02:21.562Z,7.30
2022-11-21T16:04:50.069Z,7.30
2022-11-21T16:07:18.596Z,7.30
2022-11-21T16:09:49.703Z,7.20
2022-11-21T16:12:18.227Z,7.20
2022-11-21T16:14:46.956Z,7.20
2022-11-21T16:17:15.624Z,7.20
2022-11-21T16:19:44.140Z,7.20
2022-11-21T16:22:12.595Z,7.30
2022-11-21T16:24:41.123Z,7.10
2022-11-21T16:27:11.015Z,7.10
2022-11-21T16:29:39.909Z,7.10
2022-11-21T16:32:08.315Z,7.10
2022-11-21T16:34:36.815Z,7.10
2022-11-21T16:37:07.516Z,7.10
2022-11-21T16:39:36.457Z,7.20
2022-11-21T16:42:05.242Z,7.20
2022-11-21T16:44:35.071Z,7.10
2022-11-21T16:47:08.090Z,7.20
2022-11-21T16:49:42.797Z,7.10
2022-11-21T16:52:11.367Z,7.20
2022-11-21T16:54:39.914Z,7.20
2022-11-21T16:57:08.314Z,7.20
2022-11-21T16:59:38.146Z,7.10
2022-11-21T17:02:07.404Z,7.10
2022-11-21T17:04:37.514Z,7.10
2022-11-21T17:07:05.952Z,7.20
2022-11-21T17:09:34.911Z,7.20
2022-11-21T17:12:03.531Z,7.10
2022-11-21T17:14:32.218Z,7.00
2022-11-21T17:17:02.042Z,7.10
2022-11-21T17:19:30.499Z,7.10
2022-11-21T17:22:00.062Z,7.10
2022-11-21T17:24:28.673Z,7.00
2022-11-21T17:27:00.524Z,7.00
2022-11-21T17:29:28.993Z,7.00
2022-11-21T17:31:57.756Z,7.00
2022-11-21T17:34:32.689Z,6.90
2022-11-21T17:37:01.652Z,6.90
2022-11-21T17:39:30.626Z,6.90
2022-11-21T17:42:00.353Z,6.90
2022-11-21T17:44:29.364Z,6.90
2022-11-21T17:46:59.188Z,6.90
2022-11-21T17:49:36.837Z,6.80
2022-11-21T17:52:07.346Z,6.80
2022-11-21T17:54:35.849Z,6.80
2022-11-21T17:57:04.383Z,6.80
2022-11-21T17:59:34.572Z,6.80
2022-11-21T18:02:03.155Z,6.70
2022-11-21T18:04:34.391Z,6.70
2022-11-21T18:07:03.206Z,6.70
2022-11-21T18:09:31.876Z,6.70
2022-11-21T18:12:00.374Z,6.70
2022-11-21T18:14:28.975Z,6.70
2022-11-21T18:16:57.687Z,6.70
2022-11-21T18:19:26.163Z,6.70
2022-11-21T18:21:55.967Z,6.70
2022-11-21T18:24:24.613Z,6.70
2022-11-21T18:26:53.105Z,6.70
2022-11-21T18:29:38.284Z,6.70
2022-11-21T18:32:07.261Z,6.70
2022-11-21T18:34:35.682Z,6.60
2022-11-21T18:37:05.496Z,6.60
2022-11-21T18:39:33.964Z,6.70
2022-11-21T18:42:02.446Z,6.60
2022-11-21T18:44:30.898Z,6.60
2022-11-21T18:46:59.325Z,6.70
2022-11-21T18:49:28.215Z,6.60
2022-11-21T18:51:57.798Z,6.70
2022-11-21T18:54:27.596Z,6.70
2022-11-21T18:56:56.999Z,6.70
2022-11-21T18:59:25.510Z,6.70
2022-11-21T19:01:54.068Z,6.50
2022-11-21T19:04:22.804Z,6.60
2022-11-21T19:06:51.176Z,6.70
2022-11-21T19:09:19.622Z,6.70
2022-11-21T19:11:49.887Z,6.60
2022-11-21T19:14:18.280Z,6.70
2022-11-21T19:16:47.081Z,6.70
2022-11-21T19:22:05.529Z,6.70
2022-11-21T19:24:34.342Z,6.70
2022-11-21T19:27:04.182Z,6.60
2022-11-21T19:29:33.117Z,6.70
2022-11-21T19:32:01.598Z,6.70
2022-11-21T19:34:30.031Z,6.70
2022-11-21T19:36:58.444Z,6.70
2022-11-21T19:39:27.314Z,6.70
2022-11-21T19:41:57.199Z,6.70
2022-11-21T19:44:26.981Z,6.70
2022-11-21T19:46:55.504Z,6.70
2022-11-21T19:49:23.968Z,6.70
2022-11-21T19:51:52.363Z,6.70
2022-11-21T19:54:21.132Z,6.70
2022-11-21T19:56:49.511Z,6.70
2022-11-21T19:59:17.939Z,6.70
2022-11-21T20:01:52.381Z,6.70
2022-11-21T20:04:21.502Z,6.60
2022-11-21T20:06:50.071Z,6.70
2022-11-21T20:09:20.828Z,6.60
2022-11-21T20:11:51.442Z,6.60
2022-11-21T20:14:22.651Z,6.60
2022-11-21T20:16:53.705Z,6.60
2022-11-21T20:19:24.023Z,6.50
2022-11-21T20:21:53.163Z,6.60
2022-11-21T20:24:21.600Z,6.50
2022-11-21T20:26:50.068Z,6.50
2022-11-21T20:29:18.542Z,6.50
2022-11-21T20:31:48.192Z,6.50
2022-11-21T20:34:18.053Z,6.50
2022-11-21T20:36:46.834Z,6.40
2022-11-21T20:39:16.741Z,6.50
2022-11-21T20:41:46.346Z,6.50
2022-11-21T20:47:04.819Z,6.40
2022-11-21T20:49:35.055Z,6.40
2022-11-21T20:54:51.914Z,6.50
2022-11-21T20:57:20.353Z,6.40
2022-11-21T20:59:48.789Z,6.50
2022-11-21T21:02:17.231Z,6.40
2022-11-21T21:04:47.086Z,6.50
2022-11-21T21:07:15.567Z,6.50
2022-11-21T21:09:43.968Z,6.40
2022-11-21T21:12:12.354Z,6.40
2022-11-21T21:14:40.761Z,6.40
2022-11-21T21:17:09.163Z,6.50
2022-11-21T21:19:37.623Z,6.50
2022-11-21T21:22:08.930Z,6.50
2022-11-21T21:24:37.326Z,6.50
2022-11-21T21:27:05.869Z,6.50
2022-11-21T21:29:34.358Z,6.50
2022-11-21T21:32:02.769Z,6.50
2022-11-21T21:34:32.531Z,6.50
2022-11-21T21:37:01.280Z,6.50
2022-11-21T21:39:31.163Z,6.50
2022-11-21T21:41:59.639Z,6.50
2022-11-21T21:44:32.989Z,6.60
2022-11-21T21:47:01.810Z,6.60
2022-11-21T21:49:30.370Z,6.60
2022-11-21T21:51:58.801Z,6.60
2022-11-21T21:54:27.797Z,6.60
2022-11-21T21:56:57.949Z,6.60
2022-11-21T21:59:26.619Z,6.60
2022-11-21T22:01:55.055Z,6.70
2022-11-21T22:04:23.770Z,6.60
2022-11-21T22:06:52.518Z,6.60
2022-11-21T22:09:21.026Z,6.60
2022-11-21T22:11:49.518Z,6.60
2022-11-21T22:14:19.374Z,6.70
2022-11-21T22:16:47.771Z,6.60
2022-11-21T22:19:16.592Z,6.60
2022-11-21T22:21:45.151Z,6.70
2022-11-21T22:24:30.807Z,6.60
2022-11-21T22:26:59.351Z,6.70
2022-11-21T22:29:29.137Z,6.60
2022-11-21T22:31:57.645Z,6.70
2022-11-21T22:34:26.649Z,6.70
2022-11-21T22:36:55.174Z,6.70
2022-11-21T22:39:23.567Z,6.70
2022-11-21T22:41:55.641Z,6.70
2022-11-21T22:44:27.132Z,6.70
2022-11-21T22:46:57.125Z,6.70
2022-11-21T22:49:25.573Z,6.70
2022-11-21T22:51:54.079Z,6.90
2022-11-21T22:54:22.821Z,6.80
2022-11-21T22:56:51.353Z,6.80
2022-11-21T22:59:19.734Z,6.80
2022-11-21T23:01:48.262Z,6.80
2022-11-21T23:04:18.250Z,6.80
2022-11-21T23:06:46.735Z,6.70
2022-11-21T23:09:15.438Z,6.80
2022-11-21T23:11:43.834Z,6.80
2022-11-21T23:14:12.225Z,6.80
2022-11-21T23:16:40.639Z,6.80
2022-11-21T23:19:09.281Z,6.80
2022-11-21T23:21:39.049Z,6.80
2022-11-21T23:24:08.550Z,6.80
2022-11-21T23:26:37.033Z,6.90
2022-11-21T23:29:08.792Z,6.80
2022-11-21T23:31:37.826Z,6.80
2022-11-21T23:34:06.427Z,6.80
2022-11-21T23:36:34.919Z,6.90
2022-11-21T23:39:05.208Z,6.80
2022-11-21T23:41:33.681Z,6.80
2022-11-21T23:44:02.304Z,6.80
2022-11-21T23:46:31.126Z,6.90
2022-11-21T23:48:59.914Z,6.90
2022-11-21T23:51:28.440Z,6.90
2022-11-21T23:53:56.898Z,6.90
2022-11-21T23:56:26.714Z,6.90
2022-11-21T23:58:55.183Z,6.90
