createdAt,value
2023-04-02T00:01:04.092Z,100.00
2023-04-02T00:03:54.062Z,100.00
2023-04-02T00:06:33.285Z,100.00
2023-04-02T00:09:21.964Z,100.00
2023-04-02T00:11:50.788Z,100.00
2023-04-02T00:14:21.584Z,100.00
2023-04-02T00:16:48.527Z,100.00
2023-04-02T00:19:23.118Z,100.00
2023-04-02T00:21:52.031Z,100.00
2023-04-02T00:24:20.998Z,100.00
2023-04-02T00:26:52.779Z,100.00
2023-04-02T00:29:19.676Z,100.00
2023-04-02T00:31:51.955Z,100.00
2023-04-02T00:34:30.549Z,100.00
2023-04-02T00:36:58.190Z,100.00
2023-04-02T00:39:28.425Z,100.00
2023-04-02T00:42:06.381Z,100.00
2023-04-02T00:44:37.898Z,100.00
2023-04-02T00:47:14.887Z,100.00
2023-04-02T00:49:41.879Z,100.00
2023-04-02T00:52:22.092Z,100.00
2023-04-02T00:54:52.240Z,100.00
2023-04-02T00:57:25.620Z,100.00
2023-04-02T00:59:55.184Z,100.00
2023-04-02T01:02:29.514Z,100.00
2023-04-02T01:05:20.645Z,99.87
2023-04-02T01:07:47.356Z,99.72
2023-04-02T01:10:29.239Z,99.78
2023-04-02T01:13:04.785Z,99.88
2023-04-02T01:15:39.271Z,99.53
2023-04-02T01:18:41.409Z,99.29
2023-04-02T01:21:54.022Z,99.30
2023-04-02T01:24:24.615Z,99.42
2023-04-02T01:27:02.091Z,99.50
2023-04-02T01:29:38.158Z,98.95
2023-04-02T01:32:09.409Z,99.28
2023-04-02T01:34:36.539Z,98.40
2023-04-02T01:37:24.438Z,98.08
2023-04-02T01:40:18.152Z,98.46
2023-04-02T01:43:03.754Z,98.30
2023-04-02T01:45:30.363Z,98.41
2023-04-02T01:47:58.291Z,98.80
2023-04-02T01:50:37.933Z,98.57
2023-04-02T01:53:12.032Z,98.06
2023-04-02T01:55:38.478Z,97.24
2023-04-02T01:58:05.693Z,97.43
2023-04-02T02:00:34.590Z,96.24
2023-04-02T02:03:02.386Z,96.38
2023-04-02T02:05:29.834Z,96.59
2023-04-02T02:07:58.577Z,96.97
2023-04-02T02:10:34.666Z,97.28
2023-04-02T02:13:01.878Z,97.40
2023-04-02T02:15:31.766Z,97.58
2023-04-02T02:18:02.956Z,97.62
2023-04-02T02:20:30.290Z,97.65
2023-04-02T02:22:58.864Z,97.47
2023-04-02T02:25:30.816Z,97.29
2023-04-02T02:27:57.492Z,97.36
2023-04-02T02:30:48.835Z,97.18
2023-04-02T02:33:26.218Z,96.86
2023-04-02T02:36:06.136Z,96.85
2023-04-02T02:38:44.637Z,96.89
2023-04-02T02:41:21.600Z,96.94
2023-04-02T02:44:01.542Z,97.23
2023-04-02T02:46:30.876Z,96.66
2023-04-02T02:49:00.022Z,97.07
2023-04-02T02:51:30.849Z,96.92
2023-04-02T02:54:04.094Z,97.02
2023-04-02T02:56:38.036Z,97.21
2023-04-02T02:59:08.394Z,97.07
2023-04-02T03:01:39.495Z,97.00
2023-04-02T03:04:06.656Z,97.08
2023-04-02T03:06:33.461Z,97.00
2023-04-02T03:09:17.405Z,96.93
2023-04-02T03:12:01.955Z,96.80
2023-04-02T03:14:42.572Z,96.90
2023-04-02T03:17:38.983Z,96.90
2023-04-02T03:20:37.176Z,96.51
2023-04-02T03:23:19.306Z,96.72
2023-04-02T03:26:01.831Z,96.24
2023-04-02T03:28:37.360Z,96.33
2023-04-02T03:31:22.637Z,96.70
2023-04-02T03:34:01.733Z,96.35
2023-04-02T03:36:43.681Z,96.17
2023-04-02T03:39:20.249Z,95.88
2023-04-02T03:41:58.606Z,95.44
2023-04-02T03:44:46.516Z,95.15
2023-04-02T03:47:26.005Z,94.96
2023-04-02T03:50:01.276Z,95.21
2023-04-02T03:52:30.322Z,95.11
2023-04-02T03:55:02.967Z,94.64
2023-04-02T03:57:40.940Z,94.68
2023-04-02T04:00:17.303Z,94.90
2023-04-02T04:02:52.405Z,94.53
2023-04-02T04:05:26.181Z,94.41
2023-04-02T04:08:01.324Z,94.88
2023-04-02T04:10:30.297Z,94.56
2023-04-02T04:13:06.096Z,94.32
2023-04-02T04:15:48.361Z,94.07
2023-04-02T04:18:29.762Z,93.82
2023-04-02T04:21:01.118Z,93.28
2023-04-02T04:23:40.967Z,92.68
2023-04-02T04:26:25.557Z,92.39
2023-04-02T04:29:31.924Z,92.02
2023-04-02T04:32:33.751Z,91.37
2023-04-02T04:35:19.172Z,91.34
2023-04-02T04:37:49.715Z,90.63
2023-04-02T04:40:26.212Z,89.82
2023-04-02T04:43:00.916Z,89.32
2023-04-02T04:45:47.665Z,89.87
2023-04-02T04:48:36.597Z,90.02
2023-04-02T04:51:08.589Z,89.57
2023-04-02T04:53:45.845Z,89.56
2023-04-02T04:56:19.520Z,90.13
2023-04-02T04:59:30.359Z,90.62
2023-04-02T05:02:07.577Z,90.62
2023-04-02T05:04:40.541Z,90.28
2023-04-02T05:07:17.176Z,90.25
2023-04-02T05:10:11.729Z,89.18
2023-04-02T05:12:48.465Z,88.15
2023-04-02T05:15:33.550Z,87.04
2023-04-02T05:18:28.102Z,87.41
2023-04-02T05:21:07.099Z,86.00
2023-04-02T05:23:43.278Z,86.20
2023-04-02T05:26:21.706Z,86.68
2023-04-02T05:29:06.276Z,86.40
2023-04-02T05:31:53.209Z,86.65
2023-04-02T05:34:27.143Z,86.99
2023-04-02T05:36:55.639Z,87.35
2023-04-02T05:39:24.758Z,87.22
2023-04-02T05:42:08.395Z,87.34
2023-04-02T05:45:19.390Z,86.17
2023-04-02T05:47:50.670Z,86.59
2023-04-02T05:50:21.586Z,86.11
2023-04-02T05:53:04.049Z,85.92
2023-04-02T05:55:43.136Z,85.88
2023-04-02T05:58:35.271Z,85.92
2023-04-02T06:01:15.556Z,85.76
2023-04-02T06:03:50.566Z,84.82
2023-04-02T06:06:45.935Z,85.15
2023-04-02T06:09:37.781Z,85.31
2023-04-02T06:12:26.530Z,85.44
2023-04-02T06:14:54.024Z,85.28
2023-04-02T06:17:22.791Z,85.11
2023-04-02T06:19:51.595Z,84.78
2023-04-02T06:22:35.432Z,85.08
2023-04-02T06:25:27.836Z,84.97
2023-04-02T06:27:58.253Z,85.07
2023-04-02T06:30:30.833Z,85.27
2023-04-02T06:32:57.915Z,85.54
2023-04-02T06:35:26.116Z,85.01
2023-04-02T06:38:02.954Z,84.99
2023-04-02T06:40:53.014Z,85.37
2023-04-02T06:43:36.105Z,84.93
2023-04-02T06:46:28.822Z,85.11
2023-04-02T06:49:15.061Z,84.22
2023-04-02T06:51:44.695Z,84.51
2023-04-02T06:54:16.119Z,84.75
2023-04-02T06:56:52.928Z,85.14
2023-04-02T06:59:35.303Z,85.08
2023-04-02T07:02:15.847Z,85.10
2023-04-02T07:04:43.160Z,84.78
2023-04-02T07:07:10.210Z,84.87
2023-04-02T07:09:40.258Z,85.56
2023-04-02T07:12:12.465Z,85.15
2023-04-02T07:14:39.492Z,85.18
2023-04-02T07:17:06.388Z,85.18
2023-04-02T07:19:32.878Z,85.04
2023-04-02T07:22:00.358Z,85.32
2023-04-02T07:24:33.106Z,85.21
2023-04-02T07:26:59.571Z,85.57
2023-04-02T07:29:26.157Z,85.07
2023-04-02T07:31:53.888Z,85.17
2023-04-02T07:34:20.441Z,84.98
2023-04-02T07:36:46.900Z,85.17
2023-04-02T07:39:13.351Z,84.75
2023-04-02T07:41:54.149Z,84.99
2023-04-02T07:44:20.705Z,84.79
2023-04-02T07:46:47.180Z,85.17
2023-04-02T07:49:13.608Z,84.86
2023-04-02T07:51:40.251Z,85.38
2023-04-02T07:54:07.659Z,85.32
2023-04-02T07:56:34.151Z,84.71
2023-04-02T07:59:00.608Z,85.04
2023-04-02T08:01:27.722Z,84.07
2023-04-02T08:03:56.131Z,84.30
2023-04-02T08:06:23.429Z,84.45
2023-04-02T08:08:50.706Z,84.66
2023-04-02T08:11:17.410Z,84.59
2023-04-02T08:13:44.122Z,84.70
2023-04-02T08:16:11.013Z,84.53
2023-04-02T08:18:37.965Z,83.94
2023-04-02T08:21:09.364Z,83.73
2023-04-02T08:23:37.037Z,83.73
2023-04-02T08:26:04.705Z,83.72
2023-04-02T08:28:31.377Z,83.56
2023-04-02T08:30:58.001Z,83.13
2023-04-02T08:33:24.566Z,82.79
2023-04-02T08:35:51.125Z,81.89
2023-04-02T08:38:19.619Z,80.96
2023-04-02T08:40:50.431Z,81.00
2023-04-02T08:43:37.407Z,80.76
2023-04-02T08:46:24.582Z,80.99
2023-04-02T08:48:55.461Z,81.04
2023-04-02T08:51:25.701Z,80.59
2023-04-02T08:53:55.487Z,80.09
2023-04-02T08:56:36.684Z,80.76
2023-04-02T08:59:27.098Z,80.15
2023-04-02T09:02:19.102Z,80.63
2023-04-02T09:04:45.688Z,79.75
2023-04-02T09:07:15.376Z,79.34
2023-04-02T09:09:43.056Z,80.10
2023-04-02T09:12:20.960Z,79.54
2023-04-02T09:15:11.063Z,80.10
2023-04-02T09:17:50.629Z,79.51
2023-04-02T09:20:24.143Z,78.98
2023-04-02T09:22:53.032Z,79.06
2023-04-02T09:25:33.776Z,78.87
2023-04-02T09:28:02.327Z,77.25
2023-04-02T09:30:31.732Z,77.35
2023-04-02T09:33:07.335Z,77.06
2023-04-02T09:35:36.815Z,76.95
2023-04-02T09:38:24.424Z,77.12
2023-04-02T09:40:56.098Z,75.68
2023-04-02T09:43:23.711Z,75.22
2023-04-02T09:46:00.968Z,75.65
2023-04-02T09:48:41.175Z,75.94
2023-04-02T09:51:15.384Z,76.14
2023-04-02T09:53:50.148Z,75.38
2023-04-02T09:56:26.354Z,75.83
2023-04-02T09:59:22.207Z,76.18
2023-04-02T10:02:00.795Z,75.14
2023-04-02T10:04:46.903Z,74.44
2023-04-02T10:07:37.338Z,73.21
2023-04-02T10:10:28.965Z,72.67
2023-04-02T10:13:22.951Z,71.44
2023-04-02T10:15:59.333Z,69.67
2023-04-02T10:18:48.518Z,70.49
2023-04-02T10:21:23.595Z,69.17
2023-04-02T10:23:50.101Z,67.74
2023-04-02T10:26:38.747Z,68.39
2023-04-02T10:29:27.102Z,67.02
2023-04-02T10:32:18.752Z,68.18
2023-04-02T10:34:54.268Z,66.64
2023-04-02T10:37:23.621Z,65.83
2023-04-02T10:39:57.036Z,65.47
2023-04-02T10:42:37.417Z,65.55
2023-04-02T10:45:31.752Z,66.05
2023-04-02T10:48:30.597Z,64.72
2023-04-02T10:51:20.402Z,64.72
2023-04-02T10:53:58.508Z,63.29
2023-04-02T10:56:27.146Z,62.18
2023-04-02T10:59:02.322Z,62.98
2023-04-02T11:01:31.122Z,61.82
2023-04-02T11:04:05.691Z,61.85
2023-04-02T11:06:46.214Z,61.78
2023-04-02T11:09:20.131Z,61.97
2023-04-02T11:11:51.299Z,61.82
2023-04-02T11:14:25.242Z,60.75
2023-04-02T11:16:54.143Z,61.26
2023-04-02T11:19:26.678Z,60.84
2023-04-02T11:21:59.368Z,60.62
2023-04-02T11:24:31.665Z,60.14
2023-04-02T11:27:31.322Z,60.44
2023-04-02T11:30:16.176Z,60.50
2023-04-02T11:32:45.274Z,59.37
2023-04-02T11:35:30.670Z,60.54
2023-04-02T11:38:05.478Z,59.79
2023-04-02T11:40:55.180Z,60.71
2023-04-02T11:43:33.637Z,59.59
2023-04-02T11:46:01.742Z,59.70
2023-04-02T11:48:37.525Z,60.33
2023-04-02T11:51:24.988Z,59.96
2023-04-02T11:53:58.354Z,59.49
2023-04-02T11:56:51.130Z,59.45
2023-04-02T11:59:36.463Z,59.65
2023-04-02T12:02:40.459Z,59.99
2023-04-02T12:05:36.818Z,58.31
2023-04-02T12:08:50.687Z,57.83
2023-04-02T12:11:35.876Z,58.20
2023-04-02T12:14:26.976Z,58.50
2023-04-02T12:16:53.675Z,58.24
2023-04-02T12:19:20.464Z,58.44
2023-04-02T12:21:49.708Z,57.24
2023-04-02T12:24:21.296Z,56.66
2023-04-02T12:26:47.997Z,56.44
2023-04-02T12:29:20.965Z,57.21
2023-04-02T12:31:48.252Z,57.90
2023-04-02T12:34:17.789Z,57.97
2023-04-02T12:36:56.357Z,57.79
2023-04-02T12:39:25.213Z,57.28
2023-04-02T12:41:54.138Z,56.98
2023-04-02T12:44:23.357Z,58.50
2023-04-02T12:46:52.190Z,58.19
2023-04-02T12:49:36.977Z,57.28
2023-04-02T12:52:10.252Z,57.00
2023-04-02T12:54:45.957Z,57.33
2023-04-02T12:57:28.816Z,57.79
2023-04-02T13:00:22.870Z,56.50
2023-04-02T13:02:51.611Z,57.55
2023-04-02T13:05:45.411Z,57.37
2023-04-02T13:08:22.858Z,56.86
2023-04-02T13:11:03.726Z,57.03
2023-04-02T13:13:42.202Z,57.54
2023-04-02T13:16:17.606Z,56.81
2023-04-02T13:18:46.270Z,56.18
2023-04-02T13:21:19.309Z,56.67
2023-04-02T13:23:46.479Z,55.80
2023-04-02T13:26:21.949Z,55.81
2023-04-02T13:29:00.738Z,56.68
2023-04-02T13:31:28.834Z,55.35
2023-04-02T13:33:55.379Z,56.68
2023-04-02T13:36:22.231Z,56.27
2023-04-02T13:38:48.811Z,56.11
2023-04-02T13:41:26.410Z,56.69
2023-04-02T13:43:55.248Z,55.59
2023-04-02T13:46:24.904Z,55.89
2023-04-02T13:48:52.617Z,56.36
2023-04-02T13:51:22.518Z,56.16
2023-04-02T13:53:54.317Z,55.66
2023-04-02T13:56:22.763Z,58.51
2023-04-02T13:58:49.294Z,55.05
2023-04-02T14:01:15.877Z,55.63
2023-04-02T14:03:42.405Z,56.16
2023-04-02T14:06:09.501Z,55.15
2023-04-02T14:08:53.067Z,55.13
2023-04-02T14:11:25.855Z,55.27
2023-04-02T14:14:41.445Z,56.34
2023-04-02T14:17:18.318Z,56.26
2023-04-02T14:20:03.090Z,55.69
2023-04-02T14:22:54.926Z,56.76
2023-04-02T14:25:36.593Z,54.75
2023-04-02T14:28:11.139Z,56.21
2023-04-02T14:31:01.539Z,56.67
2023-04-02T14:34:03.531Z,56.43
2023-04-02T14:37:01.308Z,57.09
2023-04-02T14:39:52.041Z,56.92
2023-04-02T14:42:33.001Z,57.02
2023-04-02T14:45:28.788Z,57.21
2023-04-02T14:48:02.873Z,56.71
2023-04-02T14:50:35.239Z,56.87
2023-04-02T14:53:09.362Z,55.72
2023-04-02T14:55:43.502Z,54.80
2023-04-02T14:58:18.887Z,55.10
2023-04-02T15:00:54.873Z,55.56
2023-04-02T15:03:24.812Z,55.42
2023-04-02T15:06:19.799Z,55.27
2023-04-02T15:09:02.106Z,54.93
2023-04-02T15:11:38.580Z,54.52
2023-04-02T15:14:46.260Z,55.32
2023-04-02T15:17:12.997Z,53.55
2023-04-02T15:19:39.741Z,54.24
2023-04-02T15:22:30.789Z,56.11
2023-04-02T15:25:15.760Z,55.24
2023-04-02T15:27:51.234Z,55.13
2023-04-02T15:30:35.871Z,55.51
2023-04-02T15:33:24.354Z,54.97
2023-04-02T15:36:21.433Z,55.13
2023-04-02T15:38:54.335Z,54.65
2023-04-02T15:41:26.537Z,54.15
2023-04-02T15:44:07.878Z,54.00
2023-04-02T15:46:57.617Z,54.13
2023-04-02T15:49:48.874Z,55.33
2023-04-02T15:52:25.713Z,54.11
2023-04-02T15:55:01.958Z,54.65
2023-04-02T15:57:54.521Z,54.68
2023-04-02T16:00:26.777Z,54.27
2023-04-02T16:03:06.215Z,54.73
2023-04-02T16:06:17.216Z,55.75
2023-04-02T16:09:07.989Z,55.14
2023-04-02T16:11:34.838Z,54.92
2023-04-02T16:14:16.654Z,55.63
2023-04-02T16:16:46.696Z,55.04
2023-04-02T16:19:34.614Z,55.18
2023-04-02T16:22:27.802Z,55.25
2023-04-02T16:25:01.478Z,55.59
2023-04-02T16:27:38.199Z,55.47
2023-04-02T16:30:07.650Z,55.32
2023-04-02T16:32:53.053Z,55.80
2023-04-02T16:35:40.903Z,55.46
2023-04-02T16:38:23.970Z,55.69
2023-04-02T16:41:10.978Z,55.38
2023-04-02T16:43:46.928Z,55.72
2023-04-02T16:46:31.833Z,55.99
2023-04-02T16:49:08.373Z,56.65
2023-04-02T16:51:50.945Z,57.11
2023-04-02T16:54:35.505Z,56.79
2023-04-02T16:57:28.189Z,57.32
2023-04-02T17:00:10.981Z,57.15
2023-04-02T17:02:43.248Z,57.42
2023-04-02T17:05:20.593Z,57.26
2023-04-02T17:07:50.810Z,57.91
2023-04-02T17:10:30.207Z,57.42
2023-04-02T17:13:08.395Z,57.81
2023-04-02T17:15:39.298Z,57.68
2023-04-02T17:18:16.534Z,57.30
2023-04-02T17:20:43.501Z,57.84
2023-04-02T17:23:14.085Z,58.01
2023-04-02T17:25:57.143Z,58.43
2023-04-02T17:28:29.461Z,58.49
2023-04-02T17:30:59.756Z,58.86
2023-04-02T17:33:28.472Z,59.09
2023-04-02T17:36:12.668Z,59.12
2023-04-02T17:39:09.601Z,59.16
2023-04-02T17:41:54.936Z,58.97
2023-04-02T17:44:46.174Z,59.04
2023-04-02T17:47:47.687Z,59.46
2023-04-02T17:50:17.144Z,59.73
2023-04-02T17:52:58.370Z,60.21
2023-04-02T17:55:48.898Z,60.29
2023-04-02T17:58:34.193Z,59.77
2023-04-02T18:01:24.855Z,60.17
2023-04-02T18:04:23.413Z,60.51
2023-04-02T18:07:29.317Z,60.74
2023-04-02T18:09:55.847Z,60.54
2023-04-02T18:12:52.986Z,60.95
2023-04-02T18:15:36.035Z,60.91
2023-04-02T18:18:21.530Z,61.18
2023-04-02T18:21:00.762Z,61.40
2023-04-02T18:23:55.435Z,61.34
2023-04-02T18:26:33.737Z,61.28
2023-04-02T18:29:27.789Z,61.76
2023-04-02T18:32:21.219Z,62.26
2023-04-02T18:35:02.812Z,62.28
2023-04-02T18:37:36.905Z,62.66
2023-04-02T18:40:30.582Z,62.83
2023-04-02T18:43:08.160Z,63.38
2023-04-02T18:45:53.562Z,63.75
2023-04-02T18:48:31.293Z,63.86
2023-04-02T18:51:00.334Z,63.96
2023-04-02T18:53:31.025Z,64.45
2023-04-02T18:56:11.437Z,64.65
2023-04-02T18:58:52.716Z,64.48
2023-04-02T19:04:31.295Z,64.96
2023-04-02T19:07:04.563Z,64.75
2023-04-02T19:09:34.913Z,65.10
2023-04-02T19:12:03.748Z,65.23
2023-04-02T19:14:30.557Z,65.60
2023-04-02T19:17:09.862Z,65.11
2023-04-02T19:19:58.261Z,65.43
2023-04-02T19:22:43.484Z,65.62
2023-04-02T19:25:58.795Z,65.85
2023-04-02T19:28:27.994Z,65.90
2023-04-02T19:31:27.924Z,65.85
2023-04-02T19:34:15.381Z,66.16
2023-04-02T19:37:01.296Z,66.40
2023-04-02T19:39:39.605Z,66.73
2023-04-02T19:42:24.519Z,66.75
2023-04-02T19:44:53.382Z,66.91
2023-04-02T19:47:20.218Z,67.21
2023-04-02T19:49:46.889Z,67.40
2023-04-02T19:52:13.394Z,67.75
2023-04-02T19:54:39.897Z,68.12
2023-04-02T19:57:06.712Z,68.36
2023-04-02T19:59:33.242Z,68.35
2023-04-02T20:02:02.002Z,68.53
2023-04-02T20:04:28.572Z,69.01
2023-04-02T20:06:55.366Z,69.42
2023-04-02T20:09:22.309Z,69.27
2023-04-02T20:11:48.986Z,69.49
2023-04-02T20:14:15.541Z,68.92
2023-04-02T20:16:43.802Z,69.20
2023-04-02T20:19:11.047Z,69.20
2023-04-02T20:21:38.851Z,68.76
2023-04-02T20:24:06.510Z,69.19
2023-04-02T20:26:34.229Z,69.03
2023-04-02T20:29:00.740Z,68.87
2023-04-02T20:31:27.745Z,69.03
2023-04-02T20:33:58.289Z,68.96
2023-04-02T20:36:25.080Z,69.25
2023-04-02T20:38:52.180Z,68.96
2023-04-02T20:41:19.532Z,69.04
2023-04-02T20:43:46.098Z,69.00
2023-04-02T20:46:12.992Z,68.94
2023-04-02T20:48:40.113Z,69.16
2023-04-02T20:51:09.447Z,69.29
2023-04-02T20:53:37.695Z,68.90
2023-04-02T20:56:13.646Z,69.20
2023-04-02T20:58:41.477Z,69.08
2023-04-02T21:01:12.440Z,69.11
2023-04-02T21:03:39.929Z,69.17
2023-04-02T21:06:12.158Z,69.34
2023-04-02T21:08:38.605Z,69.54
2023-04-02T21:11:06.108Z,69.25
2023-04-02T21:13:33.732Z,69.33
2023-04-02T21:16:00.444Z,68.97
2023-04-02T21:18:26.971Z,69.42
2023-04-02T21:21:02.294Z,69.33
2023-04-02T21:23:29.254Z,69.54
2023-04-02T21:25:57.544Z,69.63
2023-04-02T21:28:24.817Z,69.48
2023-04-02T21:30:51.674Z,69.58
2023-04-02T21:33:18.202Z,69.53
2023-04-02T21:35:44.646Z,69.39
2023-04-02T21:38:11.142Z,69.30
2023-04-02T21:40:37.550Z,69.29
2023-04-02T21:43:03.984Z,69.42
2023-04-02T21:45:30.509Z,69.42
2023-04-02T21:47:57.079Z,69.46
2023-04-02T21:50:23.622Z,69.13
2023-04-02T21:52:50.195Z,69.12
2023-04-02T21:55:16.737Z,69.13
2023-04-02T21:57:43.311Z,68.82
2023-04-02T22:00:12.282Z,69.17
2023-04-02T22:02:38.876Z,69.12
2023-04-02T22:05:06.103Z,69.14
2023-04-02T22:07:32.602Z,69.22
2023-04-02T22:09:59.105Z,69.44
2023-04-02T22:12:25.783Z,69.32
2023-04-02T22:14:52.268Z,69.20
2023-04-02T22:17:18.701Z,69.36
2023-04-02T22:19:45.182Z,69.14
2023-04-02T22:22:11.678Z,69.46
2023-04-02T22:24:39.971Z,69.61
2023-04-02T22:27:06.442Z,69.84
2023-04-02T22:29:33.567Z,69.97
2023-04-02T22:32:00.008Z,69.89
2023-04-02T22:34:26.485Z,70.10
2023-04-02T22:36:53.283Z,70.28
2023-04-02T22:39:19.705Z,70.24
2023-04-02T22:41:46.366Z,70.09
2023-04-02T22:44:16.153Z,70.25
2023-04-02T22:46:43.081Z,70.40
2023-04-02T22:49:11.035Z,70.62
2023-04-02T22:51:37.435Z,70.47
2023-04-02T22:54:04.082Z,70.58
2023-04-02T22:56:32.730Z,70.91
2023-04-02T22:58:59.356Z,70.91
2023-04-02T23:01:32.293Z,70.97
2023-04-02T23:03:59.391Z,70.88
2023-04-02T23:06:26.316Z,71.10
2023-04-02T23:08:52.887Z,71.35
2023-04-02T23:11:22.184Z,71.14
2023-04-02T23:13:50.587Z,71.38
2023-04-02T23:16:18.157Z,71.09
2023-04-02T23:18:47.885Z,71.13
2023-04-02T23:21:15.839Z,71.18
2023-04-02T23:23:42.386Z,71.18
2023-04-02T23:26:12.698Z,71.21
2023-04-02T23:28:40.268Z,70.88
2023-04-02T23:31:09.470Z,71.13
2023-04-02T23:33:35.981Z,70.99
2023-04-02T23:36:10.822Z,71.04
2023-04-02T23:38:37.318Z,70.81
2023-04-02T23:41:03.881Z,70.83
2023-04-02T23:43:30.533Z,70.94
2023-04-02T23:45:57.135Z,70.97
2023-04-02T23:48:23.697Z,71.08
2023-04-02T23:50:50.364Z,70.99
2023-04-02T23:53:17.052Z,70.93
2023-04-02T23:55:43.706Z,71.13
2023-04-02T23:58:10.247Z,71.10
