createdAt,value
2017-01-30T11:42:51.338Z,82.07
2017-01-30T11:44:05.398Z,82.55
2017-01-30T11:45:33.317Z,82.17
2017-01-30T11:46:47.182Z,81.97
2017-01-30T11:48:01.497Z,82.94
2017-01-30T11:49:14.852Z,82.35
2017-01-30T11:50:29.483Z,81.97
2017-01-30T11:51:43.714Z,81.97
2017-01-30T11:54:40.030Z,80.94
2017-01-30T11:55:54.895Z,80.75
2017-01-30T11:57:09.694Z,81.33
2017-01-30T11:58:23.666Z,80.75
2017-01-30T11:59:38.712Z,81.62
2017-01-30T12:00:53.571Z,81.43
2017-01-30T12:02:21.561Z,80.4
2017-01-30T12:03:50.295Z,80.46
2017-01-30T12:05:05.633Z,80.17
2017-01-30T12:06:20.042Z,80.75
2017-01-30T12:09:02.173Z,80.79
2017-01-30T12:10:15.295Z,80.88
2017-01-30T12:11:29.475Z,80.4
2017-01-30T12:12:43.622Z,79.57
2017-01-30T12:13:57.804Z,78.89
2017-01-30T12:15:24.491Z,77.62
2017-01-30T12:16:52.407Z,77.04
2017-01-30T12:18:06.616Z,76.89
2017-01-30T12:19:20.155Z,76.11
2017-01-30T12:20:34.475Z,75.92
2017-01-30T12:21:48.825Z,75.43
2017-01-30T12:23:03.027Z,75.18
2017-01-30T12:24:16.546Z,75.76
2017-01-30T12:25:30.762Z,75.08
2017-01-30T12:26:44.912Z,75.31
2017-01-30T12:27:59.066Z,75.12
2017-01-30T12:29:26.483Z,74.82
2017-01-30T12:30:40.724Z,73.18
2017-01-30T12:31:54.877Z,73.27
2017-01-30T12:33:09.092Z,73.3
2017-01-30T12:35:49.652Z,73.11
2017-01-30T12:37:02.869Z,72.43
2017-01-30T12:38:16.085Z,72.33
2017-01-30T12:39:29.910Z,71.3
2017-01-30T12:40:43.134Z,70.32
2017-01-30T12:41:56.977Z,70.56
2017-01-30T12:43:10.204Z,69.68
2017-01-30T12:44:23.422Z,67.96
2017-01-30T12:45:37.266Z,67.57
2017-01-30T12:46:51.451Z,66.66
2017-01-30T12:48:05.295Z,66.37
2017-01-30T12:49:18.544Z,66.14
2017-01-30T12:50:32.381Z,67.02
2017-01-30T12:51:46.454Z,66.93
2017-01-30T12:52:59.080Z,65.88
2017-01-30T12:54:12.949Z,64.62
2017-01-30T12:55:26.175Z,65.04
2017-01-30T12:56:39.144Z,64.62
2017-01-30T12:57:52.977Z,63.77
2017-01-30T12:59:06.850Z,64.55
2017-01-30T13:00:20.724Z,63.87
2017-01-30T13:01:34.692Z,63.67
2017-01-30T13:03:02.615Z,63.38
2017-01-30T13:04:30.045Z,63.7
2017-01-30T13:05:43.288Z,63.31
2017-01-30T13:06:56.505Z,62.85
2017-01-30T13:08:10.325Z,61.98
2017-01-30T13:09:23.213Z,61.82
2017-01-30T13:10:37.048Z,60.67
2017-01-30T13:11:50.266Z,59.89
2017-01-30T13:13:04.360Z,60.06
2017-01-30T13:14:18.185Z,60.55
2017-01-30T13:15:32.037Z,60.84
2017-01-30T13:16:45.902Z,60.45
2017-01-30T13:17:59.985Z,61.59
2017-01-30T13:19:13.868Z,61.95
2017-01-30T13:20:54.886Z,61.95
2017-01-30T13:22:08.123Z,63.02
2017-01-30T13:23:20.150Z,61.69
2017-01-30T13:24:33.984Z,60.81
2017-01-30T13:25:47.826Z,60.64
2017-01-30T13:27:00.461Z,60.94
2017-01-30T13:28:13.954Z,59.86
2017-01-30T13:29:41.660Z,60.74
2017-01-30T13:30:55.517Z,58.89
2017-01-30T13:32:08.743Z,59.4
2017-01-30T13:33:22.567Z,60.18
2017-01-30T13:34:36.401Z,59.4
2017-01-30T13:36:04.095Z,59.79
2017-01-30T13:37:31.185Z,59.2
2017-01-30T13:38:45.015Z,58.03
2017-01-30T13:39:58.237Z,57.84
2017-01-30T13:41:25.951Z,58.13
2017-01-30T13:42:39.176Z,58.42
2017-01-30T13:43:53.004Z,58.16
2017-01-30T13:45:06.247Z,57.48
2017-01-30T13:46:18.869Z,55.65
2017-01-30T13:47:32.090Z,56.56
2017-01-30T13:48:45.922Z,56.62
2017-01-30T13:49:59.752Z,56.43
2017-01-30T13:51:12.975Z,56.65
2017-01-30T13:52:26.198Z,55.51
2017-01-30T13:53:39.421Z,55.6
2017-01-30T13:54:53.253Z,54.62
2017-01-30T13:56:06.483Z,54.55
2017-01-30T13:57:20.316Z,55.11
2017-01-30T13:58:34.142Z,55.9
2017-01-30T13:59:47.976Z,55.53
2017-01-30T14:01:01.810Z,55.33
2017-01-30T14:02:15.674Z,54.06
2017-01-30T14:03:28.920Z,53.28
2017-01-30T14:04:42.758Z,53.96
2017-01-30T14:05:55.985Z,54.13
2017-01-30T14:07:09.213Z,54.06
2017-01-30T14:08:23.074Z,55.96
2017-01-30T14:09:36.921Z,55.91
2017-01-30T14:10:50.780Z,56.47
2017-01-30T14:12:04.630Z,57.42
2017-01-30T14:13:18.471Z,57.91
2017-01-30T14:14:32.336Z,57.62
2017-01-30T14:15:46.191Z,57.84
2017-01-30T14:16:59.416Z,56.89
2017-01-30T14:18:13.260Z,56.89
2017-01-30T14:19:27.105Z,56.3
2017-01-30T14:20:40.953Z,56.7
2017-01-30T14:21:54.797Z,56.89
2017-01-30T14:23:08.019Z,56.7
2017-01-30T14:24:21.239Z,56.6
2017-01-30T14:25:35.066Z,56.99
2017-01-30T14:26:48.896Z,56.72
2017-01-30T14:28:02.727Z,56.62
2017-01-30T14:29:16.560Z,55.47
2017-01-30T14:30:30.396Z,54.5
2017-01-30T14:31:44.583Z,54.33
2017-01-30T14:32:58.414Z,54.13
2017-01-30T14:34:12.240Z,54.82
2017-01-30T14:35:24.864Z,52.98
2017-01-30T14:36:39.091Z,52.5
2017-01-30T14:37:52.927Z,51.51
2017-01-30T14:39:06.157Z,51.25
2017-01-30T14:40:20.001Z,50.56
2017-01-30T14:41:33.837Z,50.17
2017-01-30T14:42:47.873Z,49.99
2017-01-30T14:44:01.713Z,49.8
2017-01-30T14:45:14.938Z,49.31
2017-01-30T14:46:28.797Z,50.2
2017-01-30T14:47:42.997Z,50.22
2017-01-30T14:48:56.862Z,49.92
2017-01-30T14:50:10.711Z,50.59
2017-01-30T14:51:23.944Z,50.29
2017-01-30T14:52:38.013Z,48.82
2017-01-30T14:55:18.951Z,49.26
2017-01-30T14:56:32.793Z,49.46
2017-01-30T14:57:46.827Z,49.14
2017-01-30T14:59:00.660Z,49.41
2017-01-30T15:00:14.506Z,48.25
2017-01-30T15:01:28.343Z,46.41
2017-01-30T15:02:42.172Z,45.85
2017-01-30T15:03:56.004Z,46.04
2017-01-30T15:05:08.619Z,46.53
2017-01-30T15:06:21.841Z,47.59
2017-01-30T15:07:35.672Z,51.15
2017-01-30T15:08:49.503Z,53.06
2017-01-30T15:10:03.379Z,54.11
2017-01-30T15:11:17.213Z,55.66
2017-01-30T15:12:31.044Z,56.24
2017-01-30T15:13:44.873Z,57.29
2017-01-30T15:15:12.316Z,57.76
2017-01-30T15:16:24.941Z,58.61
2017-01-30T15:17:52.035Z,59.75
2017-01-30T15:19:06.063Z,60.7
2017-01-30T15:20:19.891Z,61.09
2017-01-30T15:21:33.716Z,62.23
2017-01-30T15:22:46.934Z,62.99
2017-01-30T15:24:00.157Z,63.48
2017-01-30T15:25:13.987Z,64.71
2017-01-30T15:28:09.376Z,65.85
2017-01-30T15:29:23.204Z,67.12
2017-01-30T15:30:37.027Z,66.89
2017-01-30T15:32:04.726Z,66.5
2017-01-30T15:33:18.557Z,67.28
2017-01-30T15:34:32.392Z,67.86
2017-01-30T15:35:45.626Z,67.08
2017-01-30T15:36:59.467Z,66.83
2017-01-30T15:38:12.693Z,66.63
2017-01-30T15:39:26.521Z,67.22
2017-01-30T15:40:40.705Z,67.67
2017-01-30T15:41:53.331Z,68.16
2017-01-30T15:43:07.171Z,68.32
2017-01-30T15:44:21.017Z,67.96
2017-01-30T15:45:47.035Z,67.67
2017-01-30T15:47:00.885Z,68.16
2017-01-30T15:48:14.118Z,68.84
2017-01-30T15:50:56.210Z,68.23
2017-01-30T15:52:10.061Z,68.52
2017-01-30T15:53:23.899Z,67.74
2017-01-30T15:54:37.732Z,68.71
2017-01-30T15:55:51.559Z,68.52
2017-01-30T15:58:33.081Z,68.52
2017-01-30T15:59:46.906Z,68.8
2017-01-30T16:01:00.745Z,69.1
2017-01-30T16:02:14.580Z,69.1
2017-01-30T16:03:28.413Z,69.49
2017-01-30T16:04:41.634Z,69.07
2017-01-30T16:05:55.464Z,69.26
2017-01-30T16:07:09.286Z,69.68
2017-01-30T16:08:22.502Z,69
2017-01-30T16:09:36.330Z,69.1
2017-01-30T16:10:50.159Z,69.46
2017-01-30T16:12:03.377Z,69.59
2017-01-30T16:13:16.597Z,69
2017-01-30T16:14:30.434Z,69.59
2017-01-30T16:15:58.325Z,69.39
2017-01-30T16:17:10.946Z,69
2017-01-30T16:18:24.775Z,68.38
2017-01-30T16:19:38.624Z,69.78
2017-01-30T16:20:52.457Z,69.29
2017-01-30T16:22:06.632Z,69.1
2017-01-30T16:23:19.853Z,69.29
2017-01-30T16:24:33.678Z,69.59
2017-01-30T16:25:47.510Z,69.75
2017-01-30T16:27:00.932Z,69.75
2017-01-30T16:28:14.758Z,69.65
2017-01-30T16:29:28.581Z,69.94
2017-01-30T16:30:42.406Z,69.75
2017-01-30T16:31:56.246Z,70.4
2017-01-30T16:33:10.067Z,70.3
2017-01-30T16:34:23.309Z,70.78
2017-01-30T16:35:37.132Z,71.27
2017-01-30T16:36:50.951Z,72.25
2017-01-30T16:39:31.870Z,72.7
2017-01-30T16:40:44.505Z,71.82
2017-01-30T16:42:12.199Z,72.31
2017-01-30T16:43:39.908Z,72.7
2017-01-30T16:44:53.766Z,72.5
2017-01-30T16:46:07.589Z,72.11
2017-01-30T16:47:21.038Z,72.6
2017-01-30T16:48:34.875Z,72.7
2017-01-30T16:50:02.919Z,72.6
2017-01-30T16:51:16.754Z,72.27
2017-01-30T16:52:44.445Z,72.66
2017-01-30T16:53:57.864Z,72.27
2017-01-30T16:55:11.090Z,72.08
2017-01-30T16:56:24.930Z,72.76
2017-01-30T16:57:38.776Z,73.05
2017-01-30T16:58:51.392Z,72.96
2017-01-30T17:00:04.620Z,72.96
2017-01-30T17:01:17.836Z,72.47
2017-01-30T17:02:31.669Z,72.56
2017-01-30T17:03:45.493Z,72.27
2017-01-30T17:04:59.324Z,72.56
2017-01-30T17:06:12.553Z,71.78
2017-01-30T17:07:25.770Z,72.17
2017-01-30T17:08:38.994Z,72.37
2017-01-30T17:09:52.828Z,71.69
2017-01-30T17:11:06.646Z,72.66
2017-01-30T17:12:19.866Z,72.72
2017-01-30T17:13:33.686Z,73.02
2017-01-30T17:15:01.382Z,73.02
2017-01-30T17:16:14.603Z,73.11
2017-01-30T17:17:28.445Z,72.72
2017-01-30T17:18:56.137Z,72.63
2017-01-30T17:20:09.960Z,73.11
2017-01-30T17:21:23.780Z,73.5
2017-01-30T17:24:05.293Z,74.05
2017-01-30T17:25:19.320Z,74.44
2017-01-30T17:26:33.144Z,74.34
2017-01-30T17:27:46.363Z,74.92
2017-01-30T17:28:59.583Z,75.37
2017-01-30T17:30:13.418Z,74.6
2017-01-30T17:31:27.249Z,74.5
2017-01-30T17:32:41.067Z,73.1
2017-01-30T17:33:54.890Z,72.13
2017-01-30T17:35:08.114Z,72.71
2017-01-30T17:36:22.188Z,73.49
2017-01-30T17:37:36.011Z,74.52
2017-01-30T17:38:49.828Z,74.85
2017-01-30T17:40:03.655Z,74.52
2017-01-30T17:41:30.993Z,75.98
2017-01-30T17:42:44.815Z,76.37
2017-01-30T17:43:58.637Z,76.89
2017-01-30T17:45:12.467Z,78.31
2017-01-30T17:46:26.292Z,79.47
2017-01-30T17:47:40.114Z,79.86
2017-01-30T17:48:53.340Z,80.63
2017-01-30T17:50:07.220Z,81.9
2017-01-30T17:51:20.434Z,82.09
2017-01-30T17:52:34.257Z,82.57
2017-01-30T17:53:47.478Z,82.05
2017-01-30T17:55:01.307Z,82.63
2017-01-30T17:56:14.546Z,82.69
2017-01-30T17:57:28.366Z,83.17
2017-01-30T17:58:42.187Z,82.98
2017-01-30T17:59:55.406Z,83.37
2017-01-30T18:01:09.231Z,83.37
2017-01-30T18:02:22.452Z,83.27
2017-01-30T18:03:36.281Z,83.95
2017-01-30T18:04:49.496Z,84.43
2017-01-30T18:06:17.192Z,84.53
2017-01-30T18:09:11.966Z,85.6
2017-01-30T18:10:25.786Z,85.11
2017-01-30T18:11:39.029Z,85.6
2017-01-30T18:12:52.246Z,85.4
2017-01-30T18:14:06.072Z,85.21
2017-01-30T18:15:19.298Z,85.69
2017-01-30T18:16:33.127Z,85.79
2017-01-30T18:17:46.951Z,85.55
2017-01-30T18:19:00.776Z,86.04
2017-01-30T18:20:14.808Z,85.75
2017-01-30T18:21:28.046Z,85.36
2017-01-30T18:22:41.865Z,85.75
2017-01-30T18:23:55.085Z,85.36
2017-01-30T18:25:08.910Z,85.85
2017-01-30T18:26:22.733Z,86.04
2017-01-30T18:27:36.573Z,86.52
2017-01-30T18:28:49.828Z,87.3
2017-01-30T18:30:03.646Z,87.64
2017-01-30T18:31:16.266Z,87.59
2017-01-30T18:32:30.086Z,87.06
2017-01-30T18:33:57.776Z,87.74
2017-01-30T18:35:25.463Z,87.35
2017-01-30T18:36:39.292Z,87.88
2017-01-30T18:37:53.128Z,87.3
2017-01-30T18:39:07.012Z,87.1
2017-01-30T18:40:20.241Z,87.2
2017-01-30T18:41:47.974Z,87.49
2017-01-30T18:43:01.251Z,86.82
2017-01-30T18:44:15.099Z,87.1
2017-01-30T18:45:28.333Z,87.2
2017-01-30T18:46:42.160Z,87.49
2017-01-30T18:47:55.379Z,87.3
2017-01-30T18:49:09.226Z,87.4
2017-01-30T18:50:23.047Z,87.16
2017-01-30T18:51:36.864Z,86.62
2017-01-30T18:52:50.078Z,86.52
2017-01-30T18:54:03.897Z,86.04
2017-01-30T18:55:30.984Z,86.33
2017-01-30T18:56:44.195Z,86.82
2017-01-30T18:57:58.267Z,86.33
2017-01-30T18:59:12.090Z,86.33
2017-01-30T19:00:25.909Z,86.33
2017-01-30T19:01:39.731Z,86.52
2017-01-30T19:02:53.552Z,86.33
2017-01-30T19:05:35.316Z,86.33
2017-01-30T19:06:49.143Z,86.91
2017-01-30T19:09:30.659Z,86.82
2017-01-30T19:10:44.477Z,86.04
2017-01-30T19:11:57.693Z,86.52
2017-01-30T19:13:10.914Z,86.43
2017-01-30T19:14:24.127Z,86.52
2017-01-30T19:15:37.946Z,87.16
2017-01-30T19:16:51.764Z,87.06
2017-01-30T19:18:04.982Z,87.54
2017-01-30T19:19:17.592Z,87.74
2017-01-30T19:20:31.413Z,87.54
2017-01-30T19:21:45.241Z,87.84
2017-01-30T19:22:59.066Z,88.61
2017-01-30T19:24:12.887Z,88.71
2017-01-30T19:25:25.498Z,88.67
2017-01-30T19:26:38.731Z,89
2017-01-30T19:27:52.543Z,89
2017-01-30T19:29:20.264Z,88.51
2017-01-30T19:30:34.084Z,88.71
2017-01-30T19:31:47.906Z,88.61
2017-01-30T19:33:01.726Z,88.03
2017-01-30T19:34:29.410Z,87.84
2017-01-30T19:35:43.234Z,87.45
2017-01-30T19:36:57.052Z,87.06
2017-01-30T19:38:10.270Z,86.96
2017-01-30T19:39:24.087Z,87.64
2017-01-30T19:40:51.777Z,87.06
2017-01-30T19:42:05.598Z,86.96
2017-01-30T19:43:19.415Z,86.87
2017-01-30T19:44:33.245Z,87.35
2017-01-30T19:45:46.455Z,87.64
2017-01-30T19:46:59.671Z,87.64
2017-01-30T19:48:12.881Z,87.93
2017-01-30T19:49:26.092Z,87.93
2017-01-30T19:50:40.158Z,88.13
2017-01-30T19:51:53.367Z,87.93
2017-01-30T19:53:07.193Z,87.54
2017-01-30T19:54:20.407Z,88.03
2017-01-30T19:55:34.231Z,88.51
2017-01-30T19:56:48.051Z,87.84
2017-01-30T19:58:01.269Z,87.93
2017-01-30T19:59:15.085Z,87.74
2017-01-30T20:00:28.901Z,87.84
2017-01-30T20:01:56.586Z,87.06
2017-01-30T20:03:09.804Z,87.2
2017-01-30T20:04:23.627Z,87.3
2017-01-30T20:05:37.451Z,86.91
2017-01-30T20:06:51.277Z,86.82
2017-01-30T20:08:05.099Z,86.66
2017-01-30T20:09:18.318Z,86.18
2017-01-30T20:10:31.535Z,85.5
2017-01-30T20:11:45.375Z,85.5
2017-01-30T20:12:59.455Z,85.69
2017-01-30T20:14:13.286Z,85.6
2017-01-30T20:15:40.983Z,85.6
2017-01-30T20:16:54.213Z,84.72
2017-01-30T20:18:21.903Z,84.63
2017-01-30T20:19:35.726Z,84.72
2017-01-30T20:20:49.549Z,84.82
2017-01-30T20:23:31.311Z,84.92
2017-01-30T20:24:45.137Z,84.43
2017-01-30T20:25:57.745Z,83.95
2017-01-30T20:27:10.354Z,84.05
2017-01-30T20:28:24.214Z,84.24
2017-01-30T20:29:38.243Z,83.56
2017-01-30T20:30:52.071Z,84.14
2017-01-30T20:32:05.891Z,83.47
2017-01-30T20:33:19.713Z,83.5
2017-01-30T20:34:32.926Z,83.37
2017-01-30T20:35:46.747Z,83.47
2017-01-30T20:37:00.574Z,83.27
2017-01-30T20:38:28.260Z,84.67
2017-01-30T20:39:42.081Z,84.57
2017-01-30T20:40:55.296Z,83.65
2017-01-30T20:42:09.123Z,83.85
2017-01-30T20:43:22.345Z,84.72
2017-01-30T20:46:17.748Z,84.72
2017-01-30T20:47:31.588Z,85.79
2017-01-30T20:48:44.814Z,84.92
2017-01-30T20:49:58.636Z,83.91
2017-01-30T20:51:12.486Z,84.25
2017-01-30T20:52:26.316Z,85.51
2017-01-30T20:53:40.170Z,83.18
2017-01-30T20:54:54.000Z,85.75
2017-01-30T20:56:21.904Z,82.22
2017-01-30T20:57:35.746Z,79.99
2017-01-30T20:58:49.585Z,82.26
2017-01-30T21:00:03.427Z,82.07
2017-01-30T21:01:16.662Z,81.05
2017-01-30T21:02:30.511Z,80.47
2017-01-30T21:03:44.570Z,81.45
2017-01-30T21:04:58.394Z,80.57
2017-01-30T21:06:11.618Z,80.67
2017-01-30T21:07:24.842Z,80.05
2017-01-30T21:08:38.663Z,81.02
2017-01-30T21:09:52.486Z,80.54
2017-01-30T21:11:06.561Z,80.24
2017-01-30T21:12:20.386Z,80.67
2017-01-30T21:13:34.212Z,80.63
2017-01-30T21:14:48.030Z,80.57
2017-01-30T21:16:01.853Z,80.47
2017-01-30T21:17:15.274Z,80.67
2017-01-30T21:18:29.090Z,81.7
2017-01-30T21:19:42.915Z,82.22
2017-01-30T21:20:56.733Z,81.89
2017-01-30T21:22:10.558Z,82.76
2017-01-30T21:23:38.255Z,81.98
2017-01-30T21:24:52.072Z,81.89
2017-01-30T21:26:05.899Z,82.57
2017-01-30T21:27:33.593Z,83.15
2017-01-30T21:28:47.412Z,83.25
2017-01-30T21:30:00.624Z,82.95
2017-01-30T21:31:14.441Z,83.44
2017-01-30T21:32:28.259Z,82.37
2017-01-30T21:33:42.071Z,82.95
2017-01-30T21:34:55.287Z,83.34
2017-01-30T21:36:09.111Z,83.44
2017-01-30T21:37:22.573Z,83.44
2017-01-30T21:38:36.397Z,83.63
2017-01-30T21:39:49.002Z,83.34
2017-01-30T21:41:02.821Z,83.34
2017-01-30T21:42:16.040Z,83.44
2017-01-30T21:43:29.863Z,83.34
2017-01-30T21:44:43.075Z,84.01
2017-01-30T21:45:56.898Z,83.92
2017-01-30T21:47:10.111Z,83.88
2017-01-30T21:48:24.130Z,84.21
2017-01-30T21:49:37.944Z,84.08
2017-01-30T21:50:51.764Z,84.5
2017-01-30T21:52:05.585Z,84.36
2017-01-30T21:53:19.406Z,83.98
2017-01-30T21:54:33.229Z,84.27
2017-01-30T21:55:46.447Z,83.69
2017-01-30T21:57:00.268Z,84.36
2017-01-30T21:58:14.116Z,84.27
2017-01-30T21:59:27.932Z,84.84
2017-01-30T22:00:41.748Z,84.94
2017-01-30T22:01:55.562Z,85.04
2017-01-30T22:03:09.380Z,84.75
2017-01-30T22:04:23.393Z,84.75
2017-01-30T22:05:51.081Z,84.75
2017-01-30T22:07:04.899Z,85.24
2017-01-30T22:08:18.112Z,85.52
2017-01-30T22:09:31.325Z,87.55
2017-01-30T22:10:45.142Z,89.11
2017-01-30T22:11:58.963Z,90.17
2017-01-30T22:13:11.571Z,89.49
2017-01-30T22:14:25.388Z,90.17
2017-01-30T22:15:38.597Z,90.56
2017-01-30T22:16:52.418Z,90.26
2017-01-30T22:18:06.272Z,90.56
2017-01-30T22:19:20.095Z,90.94
2017-01-30T22:20:34.163Z,91.72
2017-01-30T22:21:47.984Z,91.91
2017-01-30T22:23:01.806Z,92
2017-01-30T22:24:15.025Z,92.49
2017-01-30T22:25:56.594Z,92.1
2017-01-30T22:27:09.811Z,91.82
2017-01-30T22:28:23.628Z,92.2
2017-01-30T22:29:37.444Z,92.2
2017-01-30T22:30:50.654Z,92.2
2017-01-30T22:32:04.476Z,92.16
2017-01-30T22:33:15.864Z,92.16
2017-01-30T22:34:29.079Z,92.2
2017-01-30T22:35:42.894Z,92.3
2017-01-30T22:36:56.717Z,92
2017-01-30T22:38:10.540Z,92.4
2017-01-30T22:39:24.361Z,92.1
2017-01-30T22:40:38.529Z,92.78
2017-01-30T22:41:52.354Z,92.78
2017-01-30T22:43:06.175Z,92.54
2017-01-30T22:44:19.387Z,92.2
2017-01-30T22:45:33.211Z,92.78
2017-01-30T22:46:47.055Z,92.49
2017-01-30T22:48:00.880Z,92.49
2017-01-30T22:50:42.000Z,92.3
2017-01-30T22:51:55.844Z,92.4
2017-01-30T22:53:09.677Z,92.2
2017-01-30T22:54:22.906Z,92
2017-01-30T22:55:36.741Z,92.1
2017-01-30T22:56:50.841Z,92
2017-01-30T22:58:04.680Z,92.2
2017-01-30T22:59:18.503Z,92
2017-01-30T23:00:32.335Z,91.42
2017-01-30T23:01:46.158Z,91.72
2017-01-30T23:02:59.974Z,91.72
2017-01-30T23:04:13.794Z,91.82
2017-01-30T23:05:27.620Z,91.04
2017-01-30T23:06:41.437Z,91.04
2017-01-30T23:07:55.254Z,90.65
2017-01-30T23:09:09.070Z,90.17
2017-01-30T23:10:22.894Z,90.46
2017-01-30T23:11:36.711Z,90.46
2017-01-30T23:12:50.531Z,90.36
2017-01-30T23:14:04.356Z,89.78
2017-01-30T23:15:17.570Z,89.69
2017-01-30T23:16:31.386Z,89.78
2017-01-30T23:17:45.211Z,89.69
2017-01-30T23:18:59.031Z,89.39
2017-01-30T23:20:12.850Z,89.88
2017-01-30T23:21:26.674Z,89.78
2017-01-30T23:22:40.493Z,89.59
2017-01-30T23:23:54.319Z,89.59
2017-01-30T23:25:08.133Z,89.34
2017-01-30T23:26:21.947Z,89.2
2017-01-30T23:27:35.766Z,89.01
2017-01-30T23:28:49.787Z,89.11
2017-01-30T23:30:03.605Z,89.11
2017-01-30T23:31:16.825Z,88.62
2017-01-30T23:32:30.646Z,88.81
2017-01-30T23:33:44.475Z,88.91
2017-01-30T23:34:58.296Z,89.29
2017-01-30T23:36:12.122Z,89.01
2017-01-30T23:37:25.332Z,89.11
2017-01-30T23:38:38.748Z,88.91
2017-01-30T23:39:52.577Z,88.81
2017-01-30T23:41:06.398Z,88.53
2017-01-30T23:42:20.213Z,88.23
2017-01-30T23:43:34.029Z,88.23
2017-01-30T23:44:47.850Z,87.85
2017-01-30T23:46:01.673Z,88.53
2017-01-30T23:47:29.362Z,87.99
2017-01-30T23:48:43.429Z,88.04
2017-01-30T23:49:57.256Z,87.51
2017-01-30T23:51:10.470Z,87.75
2017-01-30T23:52:23.685Z,87.95
2017-01-30T23:53:37.503Z,87.95
2017-01-30T23:54:51.321Z,87.85
2017-01-30T23:56:05.137Z,87.95
2017-01-30T23:57:18.951Z,87.55
2017-01-30T23:58:32.780Z,87.95
2017-01-30T23:59:46.607Z,87.55
