createdAt,value
2022-09-24T00:00:07.487Z,12.67
2022-09-24T00:01:15.974Z,12.66
2022-09-24T00:02:16.107Z,12.65
2022-09-24T00:03:20.336Z,12.62
2022-09-24T00:04:24.556Z,12.61
2022-09-24T00:05:28.899Z,12.59
2022-09-24T00:06:36.124Z,12.57
2022-09-24T00:07:39.466Z,12.56
2022-09-24T00:08:43.799Z,12.54
2022-09-24T00:09:48.090Z,12.50
2022-09-24T00:10:52.398Z,12.47
2022-09-24T00:11:56.774Z,12.45
2022-09-24T00:13:00.969Z,12.43
2022-09-24T00:14:05.235Z,12.40
2022-09-24T00:15:09.519Z,12.38
2022-09-24T00:16:13.799Z,12.36
2022-09-24T00:17:17.960Z,12.35
2022-09-24T00:18:22.325Z,12.33
2022-09-24T00:19:26.585Z,12.32
2022-09-24T00:20:30.897Z,12.30
2022-09-24T00:21:35.097Z,12.29
2022-09-24T00:22:39.334Z,12.28
2022-09-24T00:23:43.579Z,12.27
2022-09-24T00:24:47.841Z,12.27
2022-09-24T00:25:52.099Z,12.28
2022-09-24T00:26:56.294Z,12.29
2022-09-24T00:28:00.614Z,12.29
2022-09-24T00:29:04.825Z,12.31
2022-09-24T00:30:09.111Z,12.32
2022-09-24T00:31:13.399Z,12.33
2022-09-24T00:32:17.607Z,12.34
2022-09-24T00:33:21.900Z,12.35
2022-09-24T00:34:26.132Z,12.36
2022-09-24T00:35:30.490Z,12.37
2022-09-24T00:36:34.787Z,12.38
2022-09-24T00:37:38.992Z,12.38
2022-09-24T00:38:43.255Z,12.38
2022-09-24T00:39:47.527Z,12.37
2022-09-24T00:40:51.830Z,12.36
2022-09-24T00:41:56.039Z,12.35
2022-09-24T00:43:00.430Z,12.35
2022-09-24T00:44:04.806Z,12.34
2022-09-24T00:45:08.994Z,12.33
2022-09-24T00:46:13.358Z,12.32
2022-09-24T00:47:17.571Z,12.32
2022-09-24T00:48:21.810Z,12.31
2022-09-24T00:49:26.152Z,12.31
2022-09-24T00:50:30.365Z,12.32
2022-09-24T00:51:34.610Z,12.33
2022-09-24T00:52:38.893Z,12.34
2022-09-24T00:53:43.159Z,12.36
2022-09-24T00:54:47.424Z,12.36
2022-09-24T00:55:51.785Z,12.35
2022-09-24T00:56:55.929Z,12.34
2022-09-24T00:58:00.206Z,12.33
2022-09-24T00:59:04.538Z,12.31
2022-09-24T01:00:08.677Z,12.29
2022-09-24T01:01:13.092Z,12.27
2022-09-24T01:02:17.317Z,12.25
2022-09-24T01:03:21.495Z,12.24
2022-09-24T01:04:25.790Z,12.23
2022-09-24T01:05:30.033Z,12.21
2022-09-24T01:06:34.338Z,12.19
2022-09-24T01:07:38.621Z,12.16
2022-09-24T01:08:42.862Z,12.14
2022-09-24T01:09:47.135Z,12.12
2022-09-24T01:10:51.474Z,12.12
2022-09-24T01:11:55.613Z,12.11
2022-09-24T01:12:59.907Z,12.10
2022-09-24T01:14:04.260Z,12.09
2022-09-24T01:15:08.440Z,12.07
2022-09-24T01:16:12.874Z,12.06
2022-09-24T01:17:17.016Z,12.03
2022-09-24T01:18:21.288Z,12.01
2022-09-24T01:19:25.516Z,11.98
2022-09-24T01:20:29.757Z,11.96
2022-09-24T01:21:48.059Z,11.94
2022-09-24T01:22:51.529Z,11.93
2022-09-24T01:23:55.622Z,11.93
2022-09-24T01:24:59.844Z,11.93
2022-09-24T01:26:04.081Z,11.94
2022-09-24T01:27:08.367Z,11.94
2022-09-24T01:28:12.616Z,11.94
2022-09-24T01:29:16.959Z,11.93
2022-09-24T01:30:21.231Z,11.91
2022-09-24T01:31:25.682Z,11.90
2022-09-24T01:32:32.459Z,11.89
2022-09-24T01:33:34.136Z,11.88
2022-09-24T01:34:38.363Z,11.88
2022-09-24T01:35:42.688Z,11.88
2022-09-24T01:36:46.919Z,11.88
2022-09-24T01:37:51.183Z,11.88
2022-09-24T01:38:55.428Z,11.88
2022-09-24T01:39:59.797Z,11.87
2022-09-24T01:41:03.981Z,11.85
2022-09-24T01:42:08.246Z,11.84
2022-09-24T01:43:12.504Z,11.82
2022-09-24T01:44:16.757Z,11.80
2022-09-24T01:45:20.987Z,11.79
2022-09-24T01:46:25.316Z,11.78
2022-09-24T01:47:34.097Z,11.78
2022-09-24T01:48:33.779Z,11.79
2022-09-24T01:49:38.054Z,11.80
2022-09-24T01:50:42.317Z,11.81
2022-09-24T01:51:46.554Z,11.82
2022-09-24T01:52:50.847Z,11.83
2022-09-24T01:53:55.149Z,11.84
2022-09-24T01:54:59.387Z,11.86
2022-09-24T01:56:03.643Z,11.88
2022-09-24T01:57:07.910Z,11.91
2022-09-24T01:58:12.183Z,11.93
2022-09-24T01:59:16.538Z,11.95
2022-09-24T02:00:20.832Z,11.96
2022-09-24T02:01:25.214Z,11.96
2022-09-24T02:02:29.367Z,11.96
2022-09-24T02:03:33.664Z,11.97
2022-09-24T02:04:37.927Z,11.97
2022-09-24T02:05:42.170Z,11.97
2022-09-24T02:06:46.458Z,11.98
2022-09-24T02:07:50.739Z,12.00
2022-09-24T02:08:54.951Z,12.00
2022-09-24T02:09:59.259Z,12.00
2022-09-24T02:11:03.489Z,11.99
2022-09-24T02:12:07.794Z,11.98
2022-09-24T02:13:12.033Z,11.95
2022-09-24T02:14:16.266Z,11.93
2022-09-24T02:15:20.613Z,11.89
2022-09-24T02:16:24.894Z,11.85
2022-09-24T02:17:29.161Z,11.80
2022-09-24T02:18:33.379Z,11.76
2022-09-24T02:19:37.667Z,11.73
2022-09-24T02:20:41.885Z,11.71
2022-09-24T02:21:46.149Z,11.71
2022-09-24T02:22:50.427Z,11.72
2022-09-24T02:23:54.640Z,11.73
2022-09-24T02:24:59.021Z,11.74
2022-09-24T02:26:03.232Z,11.75
2022-09-24T02:27:07.471Z,11.75
2022-09-24T02:28:11.766Z,11.76
2022-09-24T02:29:16.074Z,11.77
2022-09-24T02:30:20.322Z,11.78
2022-09-24T02:31:24.705Z,11.80
2022-09-24T02:32:28.875Z,11.81
2022-09-24T02:33:33.117Z,11.82
2022-09-24T02:34:37.323Z,11.82
2022-09-24T02:35:41.618Z,11.84
2022-09-24T02:36:45.815Z,11.86
2022-09-24T02:37:50.198Z,11.88
2022-09-24T02:38:54.420Z,11.90
2022-09-24T02:39:58.714Z,11.92
2022-09-24T02:41:02.956Z,11.93
2022-09-24T02:42:07.182Z,11.92
2022-09-24T02:43:11.554Z,11.92
2022-09-24T02:44:15.835Z,11.93
2022-09-24T02:45:20.058Z,11.93
2022-09-24T02:46:24.429Z,11.94
2022-09-24T02:47:28.673Z,11.95
2022-09-24T02:48:32.874Z,11.94
2022-09-24T02:49:37.122Z,11.92
2022-09-24T02:50:41.390Z,11.87
2022-09-24T02:51:45.782Z,11.81
2022-09-24T02:53:03.954Z,11.75
2022-09-24T02:54:06.904Z,11.68
2022-09-24T02:55:11.023Z,11.63
2022-09-24T02:56:15.291Z,11.59
2022-09-24T02:57:19.544Z,11.55
2022-09-24T02:58:23.868Z,11.54
2022-09-24T02:59:28.102Z,11.55
2022-09-24T03:00:32.387Z,11.56
2022-09-24T03:01:36.855Z,11.59
2022-09-24T03:02:41.037Z,11.62
2022-09-24T03:03:45.084Z,11.64
2022-09-24T03:04:49.437Z,11.67
2022-09-24T03:05:53.722Z,11.69
2022-09-24T03:06:58.000Z,11.70
2022-09-24T03:08:02.249Z,11.72
2022-09-24T03:09:06.516Z,11.73
2022-09-24T03:10:10.811Z,11.75
2022-09-24T03:11:18.538Z,11.77
2022-09-24T03:12:19.302Z,11.78
2022-09-24T03:13:23.663Z,11.80
2022-09-24T03:14:27.880Z,11.82
2022-09-24T03:15:32.167Z,11.83
2022-09-24T03:16:36.528Z,11.85
2022-09-24T03:17:40.665Z,11.87
2022-09-24T03:18:45.042Z,11.88
2022-09-24T03:19:49.400Z,11.89
2022-09-24T03:20:53.566Z,11.90
2022-09-24T03:21:57.934Z,11.91
2022-09-24T03:23:02.221Z,11.91
2022-09-24T03:24:06.575Z,11.89
2022-09-24T03:25:10.698Z,11.88
2022-09-24T03:26:14.990Z,11.86
2022-09-24T03:27:19.313Z,11.83
2022-09-24T03:28:23.611Z,11.81
2022-09-24T03:29:27.893Z,11.80
2022-09-24T03:30:32.112Z,11.79
2022-09-24T03:31:36.439Z,11.78
2022-09-24T03:32:40.634Z,11.78
2022-09-24T03:33:44.849Z,11.78
2022-09-24T03:34:49.096Z,11.78
2022-09-24T03:35:53.349Z,11.77
2022-09-24T03:36:57.573Z,11.76
2022-09-24T03:38:01.798Z,11.75
2022-09-24T03:39:06.049Z,11.74
2022-09-24T03:40:10.336Z,11.74
2022-09-24T03:41:14.531Z,11.74
2022-09-24T03:42:18.787Z,11.73
2022-09-24T03:43:23.067Z,11.74
2022-09-24T03:44:27.284Z,11.73
2022-09-24T03:45:31.525Z,11.73
2022-09-24T03:46:35.822Z,11.74
2022-09-24T03:47:40.125Z,11.74
2022-09-24T03:48:44.435Z,11.75
2022-09-24T03:49:48.657Z,11.76
2022-09-24T03:50:52.922Z,11.78
2022-09-24T03:51:57.189Z,11.78
2022-09-24T03:53:01.469Z,11.78
2022-09-24T03:54:05.890Z,11.76
2022-09-24T03:55:10.050Z,11.74
2022-09-24T03:56:14.254Z,11.70
2022-09-24T03:57:18.532Z,11.66
2022-09-24T03:58:22.854Z,11.63
2022-09-24T03:59:27.009Z,11.60
2022-09-24T04:00:31.289Z,11.57
2022-09-24T04:01:35.661Z,11.54
2022-09-24T04:02:39.965Z,11.53
2022-09-24T04:03:44.104Z,11.52
2022-09-24T04:04:48.477Z,11.51
2022-09-24T04:05:52.701Z,11.52
2022-09-24T04:06:56.983Z,11.53
2022-09-24T04:08:01.224Z,11.53
2022-09-24T04:09:05.461Z,11.54
2022-09-24T04:10:09.707Z,11.55
2022-09-24T04:11:14.007Z,11.54
2022-09-24T04:12:18.208Z,11.55
2022-09-24T04:13:22.498Z,11.56
2022-09-24T04:14:26.756Z,11.58
2022-09-24T04:15:30.980Z,11.60
2022-09-24T04:16:35.269Z,11.60
2022-09-24T04:17:39.463Z,11.60
2022-09-24T04:18:43.745Z,11.62
2022-09-24T04:19:47.991Z,11.63
2022-09-24T04:20:52.254Z,11.63
2022-09-24T04:21:56.476Z,11.63
2022-09-24T04:23:00.726Z,11.64
2022-09-24T04:24:05.001Z,11.65
2022-09-24T04:25:14.026Z,11.67
2022-09-24T04:26:13.472Z,11.69
2022-09-24T04:27:17.817Z,11.69
2022-09-24T04:28:21.960Z,11.69
2022-09-24T04:29:26.243Z,11.69
2022-09-24T04:30:30.480Z,11.69
2022-09-24T04:31:34.849Z,11.67
2022-09-24T04:32:39.052Z,11.64
2022-09-24T04:33:43.299Z,11.60
2022-09-24T04:34:47.547Z,11.56
2022-09-24T04:35:51.805Z,11.52
2022-09-24T04:36:56.055Z,11.47
2022-09-24T04:38:00.333Z,11.45
2022-09-24T04:39:04.570Z,11.41
2022-09-24T04:40:08.898Z,11.38
2022-09-24T04:41:13.080Z,11.35
2022-09-24T04:42:17.428Z,11.33
2022-09-24T04:43:21.687Z,11.31
2022-09-24T04:44:25.865Z,11.29
2022-09-24T04:45:30.114Z,11.28
2022-09-24T04:46:34.613Z,11.26
2022-09-24T04:47:38.583Z,11.26
2022-09-24T04:48:42.848Z,11.27
2022-09-24T04:49:47.085Z,11.29
2022-09-24T04:50:51.347Z,11.29
2022-09-24T04:51:55.624Z,11.30
2022-09-24T04:52:59.869Z,11.30
2022-09-24T04:54:04.145Z,11.30
2022-09-24T04:55:08.398Z,11.32
2022-09-24T04:56:12.632Z,11.34
2022-09-24T04:57:17.040Z,11.37
2022-09-24T04:58:21.180Z,11.39
2022-09-24T04:59:25.542Z,11.41
2022-09-24T05:00:29.716Z,11.43
2022-09-24T05:01:34.242Z,11.46
2022-09-24T05:02:38.426Z,11.48
2022-09-24T05:03:42.570Z,11.49
2022-09-24T05:04:46.810Z,11.52
2022-09-24T05:05:51.074Z,11.52
2022-09-24T05:06:55.421Z,11.53
2022-09-24T05:07:59.622Z,11.54
2022-09-24T05:09:03.917Z,11.56
2022-09-24T05:10:08.208Z,11.58
2022-09-24T05:11:12.428Z,11.59
2022-09-24T05:12:16.668Z,11.61
2022-09-24T05:13:20.938Z,11.62
2022-09-24T05:14:25.198Z,11.64
2022-09-24T05:15:29.500Z,11.65
2022-09-24T05:16:39.816Z,11.66
2022-09-24T05:17:42.520Z,11.68
2022-09-24T05:18:46.766Z,11.70
2022-09-24T05:19:51.032Z,11.72
2022-09-24T05:20:55.324Z,11.73
2022-09-24T05:21:59.543Z,11.75
2022-09-24T05:23:03.885Z,11.75
2022-09-24T05:24:08.229Z,11.76
2022-09-24T05:25:12.432Z,11.77
2022-09-24T05:26:16.764Z,11.78
2022-09-24T05:27:20.958Z,11.78
2022-09-24T05:28:25.239Z,11.78
2022-09-24T05:29:29.458Z,11.77
2022-09-24T05:30:33.728Z,11.76
2022-09-24T05:31:38.147Z,11.75
2022-09-24T05:32:42.211Z,11.73
2022-09-24T05:33:46.532Z,11.72
2022-09-24T05:34:50.776Z,11.73
2022-09-24T05:35:55.038Z,11.73
2022-09-24T05:36:59.300Z,11.73
2022-09-24T05:38:03.565Z,11.72
2022-09-24T05:39:07.844Z,11.72
2022-09-24T05:40:12.106Z,11.73
2022-09-24T05:41:16.370Z,11.72
2022-09-24T05:42:20.597Z,11.70
2022-09-24T05:43:24.942Z,11.68
2022-09-24T05:44:29.161Z,11.67
2022-09-24T05:45:33.430Z,11.67
2022-09-24T05:46:37.762Z,11.68
2022-09-24T05:47:41.955Z,11.68
2022-09-24T05:48:46.201Z,11.70
2022-09-24T05:49:50.494Z,11.71
2022-09-24T05:50:54.751Z,11.71
2022-09-24T05:51:59.012Z,11.73
2022-09-24T05:53:03.262Z,11.74
2022-09-24T05:54:07.607Z,11.75
2022-09-24T05:55:11.830Z,11.76
2022-09-24T05:56:16.087Z,11.77
2022-09-24T05:57:20.346Z,11.77
2022-09-24T05:58:24.593Z,11.78
2022-09-24T05:59:28.977Z,11.80
2022-09-24T06:00:33.202Z,11.79
2022-09-24T06:01:37.512Z,11.77
2022-09-24T06:02:41.907Z,11.77
2022-09-24T06:03:46.088Z,11.77
2022-09-24T06:04:50.329Z,11.77
2022-09-24T06:05:54.570Z,11.76
2022-09-24T06:06:58.886Z,11.77
2022-09-24T06:08:03.132Z,11.77
2022-09-24T06:09:07.502Z,11.78
2022-09-24T06:10:11.680Z,11.80
2022-09-24T06:11:15.909Z,11.81
2022-09-24T06:12:20.179Z,11.83
2022-09-24T06:13:24.527Z,11.85
2022-09-24T06:14:28.773Z,11.88
2022-09-24T06:15:33.023Z,11.91
2022-09-24T06:16:37.440Z,11.94
2022-09-24T06:17:41.573Z,11.98
2022-09-24T06:18:45.828Z,12.01
2022-09-24T06:19:50.040Z,12.04
2022-09-24T06:20:54.314Z,12.07
2022-09-24T06:21:58.575Z,12.09
2022-09-24T06:23:02.826Z,12.12
2022-09-24T06:24:07.011Z,12.16
2022-09-24T06:25:11.279Z,12.18
2022-09-24T06:26:15.526Z,12.21
2022-09-24T06:27:19.808Z,12.23
2022-09-24T06:28:24.040Z,12.25
2022-09-24T06:29:28.302Z,12.27
2022-09-24T06:30:32.660Z,12.29
2022-09-24T06:31:36.940Z,12.31
2022-09-24T06:32:41.232Z,12.33
2022-09-24T06:33:45.438Z,12.35
2022-09-24T06:34:49.732Z,12.37
2022-09-24T06:35:54.051Z,12.39
2022-09-24T06:36:58.246Z,12.41
2022-09-24T06:38:02.512Z,12.44
2022-09-24T06:39:06.768Z,12.46
2022-09-24T06:40:11.088Z,12.48
2022-09-24T06:41:15.375Z,12.51
2022-09-24T06:42:19.723Z,12.54
2022-09-24T06:43:24.994Z,12.57
2022-09-24T06:44:28.820Z,12.59
2022-09-24T06:45:33.171Z,12.61
2022-09-24T06:46:37.347Z,12.64
2022-09-24T06:47:41.677Z,12.67
2022-09-24T06:48:45.894Z,12.70
2022-09-24T06:49:50.142Z,12.73
2022-09-24T06:50:54.552Z,12.76
2022-09-24T06:51:58.725Z,12.79
2022-09-24T06:53:03.015Z,12.83
2022-09-24T06:54:07.158Z,12.86
2022-09-24T06:55:11.509Z,12.89
2022-09-24T06:56:15.790Z,12.93
2022-09-24T06:57:20.046Z,12.96
2022-09-24T06:58:24.345Z,13.00
2022-09-24T06:59:28.679Z,13.03
2022-09-24T07:00:33.037Z,13.06
2022-09-24T07:01:37.422Z,13.10
2022-09-24T07:02:41.683Z,13.14
2022-09-24T07:03:45.885Z,13.18
2022-09-24T07:04:50.145Z,13.21
2022-09-24T07:05:54.486Z,13.24
2022-09-24T07:06:58.837Z,13.27
2022-09-24T07:08:02.946Z,13.30
2022-09-24T07:09:07.335Z,13.32
2022-09-24T07:10:11.490Z,13.34
2022-09-24T07:11:15.883Z,13.36
2022-09-24T07:12:20.096Z,13.38
2022-09-24T07:13:24.403Z,13.40
2022-09-24T07:14:28.774Z,13.42
2022-09-24T07:15:33.037Z,13.43
2022-09-24T07:16:37.385Z,13.45
2022-09-24T07:17:41.560Z,13.47
2022-09-24T07:18:45.966Z,13.49
2022-09-24T07:19:50.238Z,13.50
2022-09-24T07:20:54.493Z,13.51
2022-09-24T07:21:58.814Z,13.52
2022-09-24T07:23:03.172Z,13.53
2022-09-24T07:24:07.430Z,13.54
2022-09-24T07:25:11.629Z,13.56
2022-09-24T07:26:16.025Z,13.57
2022-09-24T07:27:20.352Z,13.59
2022-09-24T07:28:24.601Z,13.61
2022-09-24T07:29:28.865Z,13.63
2022-09-24T07:30:33.128Z,13.64
2022-09-24T07:31:37.567Z,13.65
2022-09-24T07:32:41.752Z,13.66
2022-09-24T07:33:46.093Z,13.67
2022-09-24T07:34:50.303Z,13.68
2022-09-24T07:35:54.602Z,13.69
2022-09-24T07:36:58.869Z,13.71
2022-09-24T07:38:03.087Z,13.72
2022-09-24T07:39:07.418Z,13.73
2022-09-24T07:40:11.681Z,13.75
2022-09-24T07:41:15.942Z,13.76
2022-09-24T07:42:20.196Z,13.77
2022-09-24T07:43:24.474Z,13.79
2022-09-24T07:44:28.871Z,13.81
2022-09-24T07:45:33.118Z,13.83
2022-09-24T07:46:37.545Z,13.84
2022-09-24T07:47:41.730Z,13.86
2022-09-24T07:48:46.036Z,13.88
2022-09-24T07:49:50.282Z,13.89
2022-09-24T07:50:54.610Z,13.91
2022-09-24T07:51:58.893Z,13.91
2022-09-24T07:53:03.078Z,13.93
2022-09-24T07:54:07.477Z,13.94
2022-09-24T07:55:11.700Z,13.96
2022-09-24T07:56:15.982Z,13.97
2022-09-24T07:57:20.351Z,13.99
2022-09-24T07:58:24.607Z,14.01
2022-09-24T07:59:28.852Z,14.03
2022-09-24T08:00:33.187Z,14.05
2022-09-24T08:01:37.462Z,14.07
2022-09-24T08:02:41.713Z,14.08
2022-09-24T08:03:46.088Z,14.10
2022-09-24T08:04:50.332Z,14.12
2022-09-24T08:05:54.615Z,14.13
2022-09-24T08:06:58.946Z,14.14
2022-09-24T08:08:03.308Z,14.16
2022-09-24T08:09:07.612Z,14.18
2022-09-24T08:10:11.833Z,14.20
2022-09-24T08:11:16.174Z,14.22
2022-09-24T08:12:20.444Z,14.23
2022-09-24T08:13:27.718Z,14.25
2022-09-24T08:14:29.027Z,14.27
2022-09-24T08:15:33.387Z,14.29
2022-09-24T08:16:37.633Z,14.31
2022-09-24T08:17:41.923Z,14.33
2022-09-24T08:18:46.238Z,14.35
2022-09-24T08:19:51.537Z,14.37
2022-09-24T08:20:55.555Z,14.39
2022-09-24T08:21:59.775Z,14.41
2022-09-24T08:23:04.030Z,14.43
2022-09-24T08:24:08.432Z,14.45
2022-09-24T08:25:12.645Z,14.47
2022-09-24T08:26:16.958Z,14.48
2022-09-24T08:27:21.279Z,14.50
2022-09-24T08:28:25.715Z,14.52
2022-09-24T08:29:29.982Z,14.53
2022-09-24T08:30:34.233Z,14.54
2022-09-24T08:31:38.523Z,14.55
2022-09-24T08:32:42.802Z,14.56
2022-09-24T08:33:47.217Z,14.58
2022-09-24T08:34:52.856Z,14.59
2022-09-24T08:35:55.877Z,14.61
2022-09-24T08:37:00.196Z,14.63
2022-09-24T08:38:04.481Z,14.65
2022-09-24T08:39:08.922Z,14.66
2022-09-24T08:40:13.191Z,14.69
2022-09-24T08:41:17.574Z,14.71
2022-09-24T08:42:21.782Z,14.73
2022-09-24T08:43:26.049Z,14.74
2022-09-24T08:44:30.328Z,14.76
2022-09-24T08:45:34.601Z,14.78
2022-09-24T08:46:39.000Z,14.80
2022-09-24T08:47:43.279Z,14.81
2022-09-24T08:48:47.563Z,14.83
2022-09-24T08:49:51.931Z,14.85
2022-09-24T08:50:56.190Z,14.87
2022-09-24T08:52:00.506Z,14.88
2022-09-24T08:53:04.858Z,14.90
2022-09-24T08:54:09.191Z,14.91
2022-09-24T08:55:13.421Z,14.92
2022-09-24T08:56:17.734Z,14.93
2022-09-24T08:57:22.134Z,14.94
2022-09-24T08:58:26.507Z,14.96
2022-09-24T08:59:30.977Z,14.98
2022-09-24T09:00:35.106Z,14.99
2022-09-24T09:01:39.660Z,15.00
2022-09-24T09:02:43.804Z,15.01
2022-09-24T09:03:48.155Z,15.02
2022-09-24T09:04:52.512Z,15.03
2022-09-24T09:05:56.852Z,15.05
2022-09-24T09:07:01.343Z,15.08
2022-09-24T09:08:21.374Z,15.09
2022-09-24T09:09:09.814Z,15.12
2022-09-24T09:10:14.209Z,15.14
2022-09-24T09:11:18.567Z,15.15
2022-09-24T09:12:22.750Z,15.16
2022-09-24T09:13:27.138Z,15.18
2022-09-24T09:14:31.829Z,15.19
2022-09-24T09:15:36.187Z,15.21
2022-09-24T09:16:40.098Z,15.22
2022-09-24T09:17:44.403Z,15.23
2022-09-24T09:18:48.669Z,15.24
2022-09-24T09:19:53.840Z,15.24
2022-09-24T09:20:57.309Z,15.24
2022-09-24T09:22:01.604Z,15.24
2022-09-24T09:23:05.902Z,15.23
2022-09-24T09:24:10.133Z,15.22
2022-09-24T09:25:14.498Z,15.21
2022-09-24T09:26:18.781Z,15.21
2022-09-24T09:27:23.088Z,15.22
2022-09-24T09:28:27.504Z,15.22
2022-09-24T09:29:31.711Z,15.23
2022-09-24T09:30:36.009Z,15.24
2022-09-24T09:32:49.683Z,15.27
2022-09-24T09:33:53.799Z,15.28
2022-09-24T09:34:58.166Z,15.30
2022-09-24T09:36:02.518Z,15.33
2022-09-24T09:37:06.825Z,15.35
2022-09-24T09:38:11.177Z,15.36
2022-09-24T09:39:15.471Z,15.38
2022-09-24T09:40:19.875Z,15.38
2022-09-24T09:41:24.129Z,15.39
2022-09-24T09:42:28.496Z,15.40
2022-09-24T09:43:32.751Z,15.40
2022-09-24T09:44:37.139Z,15.40
2022-09-24T09:45:41.498Z,15.40
2022-09-24T09:46:45.961Z,15.41
2022-09-24T09:47:50.199Z,15.42
2022-09-24T09:48:54.574Z,15.44
2022-09-24T09:49:58.834Z,15.44
2022-09-24T09:51:03.200Z,15.44
2022-09-24T09:52:07.445Z,15.44
2022-09-24T09:53:11.822Z,15.44
2022-09-24T09:54:16.074Z,15.45
2022-09-24T09:55:20.313Z,15.45
2022-09-24T09:56:24.612Z,15.44
2022-09-24T09:57:29.029Z,15.44
2022-09-24T09:58:33.246Z,15.44
2022-09-24T09:59:37.583Z,15.44
2022-09-24T10:00:41.888Z,15.45
2022-09-24T10:01:46.299Z,15.46
2022-09-24T10:02:50.695Z,15.47
2022-09-24T10:03:54.851Z,15.47
2022-09-24T10:04:59.218Z,15.47
2022-09-24T10:06:03.462Z,15.47
2022-09-24T10:07:07.718Z,15.48
2022-09-24T10:08:12.018Z,15.49
2022-09-24T10:09:16.300Z,15.51
2022-09-24T10:10:20.633Z,15.53
2022-09-24T10:11:24.954Z,15.55
2022-09-24T10:12:29.238Z,15.57
2022-09-24T10:13:33.511Z,15.59
2022-09-24T10:14:37.805Z,15.62
2022-09-24T10:15:45.525Z,15.64
2022-09-24T10:16:46.543Z,15.66
2022-09-24T10:17:50.879Z,15.68
2022-09-24T10:18:55.103Z,15.68
2022-09-24T10:19:59.384Z,15.64
2022-09-24T10:21:03.693Z,15.60
2022-09-24T10:22:08.007Z,15.58
2022-09-24T10:23:12.339Z,15.59
2022-09-24T10:24:16.698Z,15.61
2022-09-24T10:25:20.905Z,15.64
2022-09-24T10:26:25.239Z,15.63
2022-09-24T10:27:29.610Z,15.61
2022-09-24T10:28:33.865Z,15.62
2022-09-24T10:29:38.224Z,15.62
2022-09-24T10:30:42.592Z,15.61
2022-09-24T10:31:47.015Z,15.63
2022-09-24T10:32:51.282Z,15.65
2022-09-24T10:33:55.543Z,15.67
2022-09-24T10:34:59.848Z,15.70
2022-09-24T10:36:07.255Z,15.72
2022-09-24T10:37:11.259Z,15.76
2022-09-24T10:38:14.828Z,15.82
2022-09-24T10:39:19.161Z,15.87
2022-09-24T10:40:23.491Z,15.92
2022-09-24T10:41:33.782Z,15.97
2022-09-24T10:42:36.667Z,16.02
2022-09-24T10:43:41.073Z,16.08
2022-09-24T10:44:48.118Z,16.09
2022-09-24T10:45:49.703Z,16.10
2022-09-24T10:46:54.080Z,16.08
2022-09-24T10:47:58.327Z,16.11
2022-09-24T10:49:02.601Z,16.16
2022-09-24T10:50:06.979Z,16.21
2022-09-24T10:51:11.374Z,16.28
2022-09-24T10:52:15.582Z,16.35
2022-09-24T10:53:19.936Z,16.39
2022-09-24T10:54:24.232Z,16.45
2022-09-24T10:55:28.490Z,16.52
2022-09-24T10:56:32.784Z,16.60
2022-09-24T10:57:37.083Z,16.67
2022-09-24T10:58:41.484Z,16.73
2022-09-24T10:59:45.721Z,16.78
2022-09-24T11:00:50.060Z,16.78
2022-09-24T11:01:54.409Z,16.78
2022-09-24T11:02:58.707Z,16.80
2022-09-24T11:04:03.082Z,16.81
2022-09-24T11:05:07.318Z,16.83
2022-09-24T11:06:11.766Z,16.86
2022-09-24T11:07:16.010Z,16.89
2022-09-24T11:08:20.316Z,16.92
2022-09-24T11:09:24.719Z,16.95
2022-09-24T11:10:29.073Z,16.98
2022-09-24T11:11:33.363Z,17.00
2022-09-24T11:12:37.685Z,17.03
2022-09-24T11:13:41.959Z,17.04
2022-09-24T11:14:46.355Z,17.05
2022-09-24T11:15:50.860Z,17.06
2022-09-24T11:16:55.128Z,17.06
2022-09-24T11:17:59.390Z,17.01
2022-09-24T11:19:03.723Z,16.98
2022-09-24T11:20:08.160Z,16.93
2022-09-24T11:21:12.418Z,16.92
2022-09-24T11:22:16.863Z,16.91
2022-09-24T11:23:21.175Z,16.92
2022-09-24T11:24:25.424Z,16.96
2022-09-24T11:25:29.753Z,16.91
2022-09-24T11:26:34.071Z,16.91
2022-09-24T11:27:38.386Z,16.86
2022-09-24T11:28:42.664Z,16.85
2022-09-24T11:29:46.955Z,16.90
2022-09-24T11:30:51.559Z,16.96
2022-09-24T11:31:55.877Z,17.00
2022-09-24T11:33:00.108Z,17.06
2022-09-24T11:34:04.520Z,17.13
2022-09-24T11:35:08.688Z,17.20
2022-09-24T11:36:13.044Z,17.28
2022-09-24T11:37:17.370Z,17.38
2022-09-24T11:38:21.676Z,17.47
2022-09-24T11:39:26.007Z,17.53
2022-09-24T11:40:30.384Z,17.59
2022-09-24T11:41:34.753Z,17.68
2022-09-24T11:42:39.105Z,17.76
2022-09-24T11:43:43.430Z,17.84
2022-09-24T11:44:47.774Z,17.94
2022-09-24T11:45:52.253Z,18.02
2022-09-24T11:46:56.556Z,18.10
2022-09-24T11:48:00.931Z,18.17
2022-09-24T11:49:05.280Z,18.24
2022-09-24T11:50:09.656Z,18.31
2022-09-24T11:51:13.918Z,18.36
2022-09-24T11:52:18.251Z,18.42
2022-09-24T11:53:22.651Z,18.50
2022-09-24T11:54:26.948Z,18.57
2022-09-24T11:55:31.373Z,18.62
2022-09-24T11:56:35.577Z,18.65
2022-09-24T11:57:39.924Z,18.64
2022-09-24T11:58:44.455Z,18.61
2022-09-24T11:59:48.720Z,18.59
2022-09-24T12:00:53.073Z,18.61
2022-09-24T12:01:57.404Z,18.67
2022-09-24T12:03:01.937Z,18.74
2022-09-24T12:04:06.262Z,18.81
2022-09-24T12:05:10.426Z,18.87
2022-09-24T12:06:14.758Z,18.89
2022-09-24T12:07:19.255Z,18.91
2022-09-24T12:08:23.670Z,18.91
2022-09-24T12:09:27.991Z,18.85
2022-09-24T12:10:32.401Z,18.85
2022-09-24T12:11:36.728Z,18.87
2022-09-24T12:12:41.137Z,18.89
2022-09-24T12:13:45.435Z,18.92
2022-09-24T12:14:49.852Z,18.95
2022-09-24T12:15:54.260Z,18.99
2022-09-24T12:16:58.629Z,19.00
2022-09-24T12:18:02.948Z,19.00
2022-09-24T12:19:07.326Z,19.01
2022-09-24T12:20:11.836Z,19.03
2022-09-24T12:21:16.042Z,19.05
2022-09-24T12:22:20.329Z,19.07
2022-09-24T12:23:24.679Z,19.03
2022-09-24T12:24:29.092Z,18.94
2022-09-24T12:25:33.411Z,18.75
2022-09-24T12:26:37.813Z,18.67
2022-09-24T12:27:42.116Z,18.59
2022-09-24T12:28:46.489Z,18.49
2022-09-24T12:29:50.864Z,18.44
2022-09-24T12:30:55.204Z,18.42
2022-09-24T12:31:59.497Z,18.41
2022-09-24T12:33:03.843Z,18.42
2022-09-24T12:34:08.281Z,18.43
2022-09-24T12:35:12.483Z,18.47
2022-09-24T12:36:16.840Z,18.50
2022-09-24T12:37:21.127Z,18.55
2022-09-24T12:38:25.571Z,18.61
2022-09-24T12:39:29.877Z,18.68
2022-09-24T12:40:34.438Z,18.77
2022-09-24T12:41:38.693Z,18.87
2022-09-24T12:42:43.003Z,18.95
2022-09-24T12:43:47.320Z,18.99
2022-09-24T12:44:51.671Z,19.02
2022-09-24T12:45:56.142Z,19.05
2022-09-24T12:47:00.670Z,19.04
2022-09-24T12:48:04.846Z,19.03
2022-09-24T12:49:09.243Z,18.99
2022-09-24T12:50:13.631Z,18.95
2022-09-24T12:51:18.034Z,18.90
2022-09-24T12:52:22.303Z,18.85
2022-09-24T12:53:26.699Z,18.81
2022-09-24T12:54:31.006Z,18.79
2022-09-24T12:55:35.456Z,18.75
2022-09-24T12:56:39.822Z,18.73
2022-09-24T12:57:44.242Z,18.69
2022-09-24T12:58:48.604Z,18.65
2022-09-24T12:59:53.114Z,18.61
2022-09-24T13:00:57.391Z,18.57
2022-09-24T13:02:01.887Z,18.52
2022-09-24T13:03:06.146Z,18.49
2022-09-24T13:04:10.385Z,18.45
2022-09-24T13:05:14.801Z,18.41
2022-09-24T13:06:19.117Z,18.38
2022-09-24T13:07:23.501Z,18.35
2022-09-24T13:08:27.797Z,18.30
2022-09-24T13:09:32.157Z,18.27
2022-09-24T13:10:36.586Z,18.25
2022-09-24T13:11:40.891Z,18.22
2022-09-24T13:12:45.221Z,18.20
2022-09-24T13:13:49.497Z,18.17
2022-09-24T13:14:53.819Z,18.15
2022-09-24T13:15:58.328Z,18.13
2022-09-24T13:17:02.522Z,18.10
2022-09-24T13:18:09.927Z,18.08
2022-09-24T13:19:13.402Z,18.06
2022-09-24T13:20:17.759Z,18.06
2022-09-24T13:21:22.064Z,18.04
2022-09-24T13:22:26.356Z,18.03
2022-09-24T13:23:30.767Z,18.02
2022-09-24T13:24:35.185Z,18.01
2022-09-24T13:25:39.541Z,18.00
2022-09-24T13:26:43.828Z,17.99
2022-09-24T13:27:48.295Z,17.99
2022-09-24T13:28:52.687Z,17.98
2022-09-24T13:29:57.039Z,17.97
2022-09-24T13:31:01.473Z,17.96
2022-09-24T13:32:05.653Z,17.95
2022-09-24T13:33:10.000Z,17.92
2022-09-24T13:34:14.329Z,17.90
2022-09-24T13:35:21.959Z,17.89
2022-09-24T13:36:23.037Z,17.89
2022-09-24T13:37:27.381Z,17.89
2022-09-24T13:38:31.775Z,17.90
2022-09-24T13:39:36.032Z,17.90
2022-09-24T13:40:40.490Z,17.90
2022-09-24T13:41:44.764Z,17.90
2022-09-24T13:42:49.197Z,17.88
2022-09-24T13:43:53.443Z,17.85
2022-09-24T13:44:57.795Z,17.82
2022-09-24T13:46:02.266Z,17.80
2022-09-24T13:47:06.638Z,17.78
2022-09-24T13:48:10.977Z,17.77
2022-09-24T13:49:15.234Z,17.76