createdAt,value
2023-12-09T00:02:26.209Z,7.60
2023-12-09T00:04:56.437Z,7.60
2023-12-09T00:07:26.649Z,7.50
2023-12-09T00:09:57.381Z,7.50
2023-12-09T00:12:26.364Z,7.50
2023-12-09T00:14:56.915Z,7.50
2023-12-09T00:17:26.109Z,7.50
2023-12-09T00:19:55.588Z,7.50
2023-12-09T00:22:28.744Z,7.50
2023-12-09T00:24:58.389Z,7.50
2023-12-09T00:27:28.936Z,7.40
2023-12-09T00:29:59.753Z,7.40
2023-12-09T00:32:28.948Z,7.40
2023-12-09T00:34:59.808Z,7.50
2023-12-09T00:37:30.782Z,7.50
2023-12-09T00:39:59.672Z,7.50
2023-12-09T00:42:29.013Z,7.50
2023-12-09T00:45:00.034Z,7.50
2023-12-09T00:47:28.882Z,7.50
2023-12-09T00:49:57.555Z,7.50
2023-12-09T00:52:26.348Z,7.50
2023-12-09T00:55:02.484Z,7.50
2023-12-09T00:57:32.024Z,7.50
2023-12-09T01:00:02.528Z,7.60
2023-12-09T01:02:31.976Z,7.50
2023-12-09T01:05:01.318Z,7.50
2023-12-09T01:07:32.631Z,7.50
2023-12-09T01:10:01.520Z,7.60
2023-12-09T01:12:31.770Z,7.50
2023-12-09T01:15:02.186Z,7.60
2023-12-09T01:17:30.767Z,7.50
2023-12-09T01:20:02.473Z,7.50
2023-12-09T01:22:31.739Z,7.50
2023-12-09T01:25:01.192Z,7.50
2023-12-09T01:27:30.648Z,7.50
2023-12-09T01:29:59.454Z,7.40
2023-12-09T01:32:30.222Z,7.40
2023-12-09T01:34:59.443Z,7.40
2023-12-09T01:37:28.178Z,7.30
2023-12-09T01:39:56.879Z,7.30
2023-12-09T01:42:27.376Z,7.30
2023-12-09T01:44:57.744Z,7.40
2023-12-09T01:47:26.651Z,7.40
2023-12-09T01:49:57.165Z,7.40
2023-12-09T01:52:27.908Z,7.30
2023-12-09T01:54:58.445Z,7.40
2023-12-09T01:57:28.193Z,7.40
2023-12-09T01:59:57.761Z,7.40
2023-12-09T02:02:27.711Z,7.50
2023-12-09T02:04:59.083Z,7.50
2023-12-09T02:07:28.253Z,7.40
2023-12-09T02:09:58.341Z,7.40
2023-12-09T02:12:34.916Z,7.40
2023-12-09T02:15:10.593Z,7.40
2023-12-09T02:17:44.611Z,7.40
2023-12-09T02:20:17.213Z,7.40
2023-12-09T02:22:47.913Z,7.30
2023-12-09T02:25:18.521Z,7.40
2023-12-09T02:27:55.577Z,7.40
2023-12-09T02:30:35.395Z,7.40
2023-12-09T02:33:07.564Z,7.40
2023-12-09T02:35:40.975Z,7.30
2023-12-09T02:38:11.224Z,7.30
2023-12-09T02:40:43.115Z,7.30
2023-12-09T02:43:14.026Z,7.30
2023-12-09T02:45:43.382Z,7.30
2023-12-09T02:48:12.557Z,7.20
2023-12-09T02:50:43.147Z,7.20
2023-12-09T02:53:12.258Z,7.20
2023-12-09T02:55:42.911Z,7.10
2023-12-09T02:58:12.408Z,7.20
2023-12-09T03:00:41.665Z,7.20
2023-12-09T03:03:12.217Z,7.20
2023-12-09T03:05:41.311Z,7.20
2023-12-09T03:08:14.762Z,7.20
2023-12-09T03:10:45.643Z,7.10
2023-12-09T03:13:14.921Z,7.20
2023-12-09T03:15:46.906Z,7.20
2023-12-09T03:18:16.577Z,7.20
2023-12-09T03:20:45.827Z,7.10
2023-12-09T03:23:15.084Z,7.10
2023-12-09T03:25:45.784Z,7.10
2023-12-09T03:28:15.975Z,7.10
2023-12-09T03:30:45.584Z,7.20
2023-12-09T03:33:14.543Z,7.20
2023-12-09T03:35:44.337Z,7.20
2023-12-09T03:38:13.445Z,7.20
2023-12-09T03:40:44.599Z,7.20
2023-12-09T03:43:17.169Z,7.30
2023-12-09T03:45:46.806Z,7.30
2023-12-09T03:48:17.518Z,7.30
2023-12-09T03:50:47.972Z,7.30
2023-12-09T03:53:22.229Z,7.30
2023-12-09T03:55:53.546Z,7.30
2023-12-09T03:58:24.048Z,7.20
2023-12-09T04:00:53.305Z,7.10
2023-12-09T04:03:22.282Z,7.10
2023-12-09T04:05:51.342Z,7.00
2023-12-09T04:08:21.649Z,7.00
2023-12-09T04:10:51.057Z,6.90
2023-12-09T04:13:22.618Z,6.90
2023-12-09T04:15:51.364Z,6.90
2023-12-09T04:18:21.603Z,6.90
2023-12-09T04:20:51.080Z,6.90
2023-12-09T04:23:19.841Z,6.90
2023-12-09T04:25:50.637Z,6.70
2023-12-09T04:28:22.874Z,6.50
2023-12-09T04:30:52.736Z,6.50
2023-12-09T04:33:22.027Z,6.50
2023-12-09T04:35:52.430Z,6.40
2023-12-09T04:38:24.133Z,6.30
2023-12-09T04:40:53.600Z,6.20
2023-12-09T04:43:26.716Z,6.20
2023-12-09T04:45:58.986Z,6.00
2023-12-09T04:48:28.018Z,6.00
2023-12-09T04:50:57.093Z,6.00
2023-12-09T04:53:26.136Z,6.10
2023-12-09T04:55:56.292Z,6.10
2023-12-09T04:58:26.569Z,6.10
2023-12-09T05:00:56.324Z,6.20
2023-12-09T05:03:32.707Z,6.20
2023-12-09T05:06:05.736Z,6.20
2023-12-09T05:08:36.024Z,6.20
2023-12-09T05:11:05.145Z,6.20
2023-12-09T05:13:35.428Z,6.20
2023-12-09T05:16:04.813Z,6.20
2023-12-09T05:18:35.500Z,6.20
2023-12-09T05:21:06.644Z,6.30
2023-12-09T05:23:36.311Z,6.30
2023-12-09T05:26:08.933Z,6.30
2023-12-09T05:28:39.356Z,6.30
2023-12-09T05:31:09.375Z,6.30
2023-12-09T05:33:38.746Z,6.30
2023-12-09T05:36:09.004Z,6.20
2023-12-09T05:38:41.185Z,6.30
2023-12-09T05:41:09.819Z,6.20
2023-12-09T05:43:41.170Z,6.20
2023-12-09T05:46:10.283Z,6.20
2023-12-09T05:48:39.528Z,6.20
2023-12-09T05:51:10.362Z,6.20
2023-12-09T05:53:40.546Z,6.20
2023-12-09T05:56:13.373Z,6.20
2023-12-09T05:58:52.016Z,6.20
2023-12-09T06:01:20.641Z,6.20
2023-12-09T06:03:49.946Z,6.10
2023-12-09T06:06:19.121Z,6.10
2023-12-09T06:08:48.510Z,6.20
2023-12-09T06:11:17.748Z,6.20
2023-12-09T06:13:49.744Z,6.20
2023-12-09T06:16:20.155Z,6.20
2023-12-09T06:18:50.567Z,6.20
2023-12-09T06:21:23.739Z,6.20
2023-12-09T06:23:53.413Z,6.20
2023-12-09T06:26:22.644Z,6.20
2023-12-09T06:29:07.520Z,6.20
2023-12-09T06:31:36.311Z,6.30
2023-12-09T06:34:05.494Z,6.30
2023-12-09T06:36:38.388Z,6.30
2023-12-09T06:39:09.114Z,6.30
2023-12-09T06:41:42.386Z,6.30
2023-12-09T06:44:13.113Z,6.30
2023-12-09T06:46:41.964Z,6.30
2023-12-09T06:49:10.844Z,6.40
2023-12-09T06:51:42.467Z,6.40
2023-12-09T06:54:12.030Z,6.50
2023-12-09T06:56:41.398Z,6.50
2023-12-09T06:59:11.833Z,6.50
2023-12-09T07:01:40.696Z,6.50
2023-12-09T07:04:13.838Z,6.60
2023-12-09T07:06:42.809Z,6.60
2023-12-09T07:09:11.790Z,6.60
2023-12-09T07:11:42.185Z,6.60
2023-12-09T07:14:12.481Z,6.70
2023-12-09T07:16:40.913Z,6.70
2023-12-09T07:19:10.312Z,6.70
2023-12-09T07:21:39.437Z,6.70
2023-12-09T07:24:09.375Z,6.70
2023-12-09T07:26:39.635Z,6.70
2023-12-09T07:29:11.538Z,6.70
2023-12-09T07:31:40.189Z,6.70
2023-12-09T07:34:17.771Z,6.80
2023-12-09T07:36:47.047Z,6.80
2023-12-09T07:39:18.784Z,6.80
2023-12-09T07:41:51.844Z,6.80
2023-12-09T07:44:22.775Z,6.80
2023-12-09T07:46:52.158Z,6.90
2023-12-09T07:49:20.912Z,6.90
2023-12-09T07:51:49.664Z,7.00
2023-12-09T07:54:18.597Z,7.00
2023-12-09T07:56:47.746Z,7.00
2023-12-09T07:59:16.291Z,7.00
2023-12-09T08:01:46.635Z,7.10
2023-12-09T08:04:16.343Z,7.10
2023-12-09T08:06:45.433Z,7.10
2023-12-09T08:09:14.733Z,7.10
2023-12-09T08:11:43.692Z,7.10
2023-12-09T08:14:12.992Z,7.10
2023-12-09T08:16:41.948Z,7.20
2023-12-09T08:19:11.884Z,7.20
2023-12-09T08:21:41.564Z,7.20
2023-12-09T08:24:10.698Z,7.20
2023-12-09T08:26:42.616Z,7.30
2023-12-09T08:29:17.046Z,7.20
2023-12-09T08:31:48.131Z,7.30
2023-12-09T08:34:18.987Z,7.30
2023-12-09T08:36:48.075Z,7.40
2023-12-09T08:39:19.378Z,7.40
2023-12-09T08:41:48.267Z,7.50
2023-12-09T08:44:17.513Z,7.50
2023-12-09T08:46:47.507Z,7.50
2023-12-09T08:49:18.945Z,7.50
2023-12-09T08:51:48.186Z,7.60
2023-12-09T08:54:17.678Z,7.60
2023-12-09T08:56:46.395Z,7.60
2023-12-09T08:59:15.445Z,7.70
2023-12-09T09:01:44.187Z,7.80
2023-12-09T09:04:12.740Z,7.90
2023-12-09T09:06:43.677Z,7.90
2023-12-09T09:09:13.153Z,7.90
2023-12-09T09:11:41.961Z,8.00
2023-12-09T09:14:10.755Z,8.10
2023-12-09T09:16:39.502Z,8.10
2023-12-09T09:19:08.764Z,8.20
2023-12-09T09:21:37.638Z,8.20
2023-12-09T09:24:10.298Z,8.30
2023-12-09T09:26:39.228Z,8.30
2023-12-09T09:29:08.188Z,8.40
2023-12-09T09:31:37.729Z,8.40
2023-12-09T09:34:09.596Z,8.50
2023-12-09T09:36:38.611Z,8.60
2023-12-09T09:39:11.352Z,8.70
2023-12-09T09:41:53.064Z,8.80
2023-12-09T09:44:27.629Z,8.90
2023-12-09T09:47:00.112Z,9.10
2023-12-09T09:49:34.355Z,9.10
2023-12-09T09:52:05.150Z,9.10
2023-12-09T09:54:37.431Z,9.00
2023-12-09T09:57:09.451Z,9.00
2023-12-09T09:59:40.128Z,9.00
2023-12-09T10:02:10.816Z,8.90
2023-12-09T10:04:40.993Z,8.80
2023-12-09T10:07:09.836Z,8.80
2023-12-09T10:09:40.517Z,8.70
2023-12-09T10:12:10.439Z,8.70
2023-12-09T10:14:39.293Z,8.70
2023-12-09T10:17:08.211Z,8.70
2023-12-09T10:19:37.199Z,8.80
2023-12-09T10:22:06.753Z,8.80
2023-12-09T10:24:35.552Z,8.80
2023-12-09T10:27:06.608Z,8.80
2023-12-09T10:29:36.579Z,8.80
2023-12-09T10:32:07.673Z,8.80
2023-12-09T10:34:37.349Z,8.70
2023-12-09T10:37:06.226Z,8.70
2023-12-09T10:39:35.513Z,8.70
2023-12-09T10:42:09.383Z,8.70
2023-12-09T10:44:38.592Z,8.70
2023-12-09T10:47:08.514Z,8.70
2023-12-09T10:49:38.283Z,8.70
2023-12-09T10:52:08.495Z,8.70
2023-12-09T10:54:37.714Z,8.70
2023-12-09T10:57:09.977Z,8.70
2023-12-09T10:59:39.924Z,8.70
2023-12-09T11:02:09.566Z,8.70
2023-12-09T11:04:40.037Z,8.80
2023-12-09T11:07:11.288Z,8.80
2023-12-09T11:09:41.657Z,8.80
2023-12-09T11:12:13.061Z,8.90
2023-12-09T11:14:41.788Z,8.90
2023-12-09T11:17:36.757Z,8.90
2023-12-09T11:20:15.979Z,9.00
2023-12-09T11:22:47.353Z,9.10
2023-12-09T11:25:24.756Z,9.10
2023-12-09T11:27:56.732Z,9.10
2023-12-09T11:30:38.136Z,9.20
2023-12-09T11:33:08.090Z,9.30
2023-12-09T11:35:37.721Z,9.30
2023-12-09T11:38:09.907Z,9.20
2023-12-09T11:40:38.953Z,9.10
2023-12-09T11:43:09.952Z,9.10
2023-12-09T11:45:39.741Z,9.00
2023-12-09T11:48:08.834Z,9.00
2023-12-09T11:50:37.735Z,9.00
2023-12-09T11:53:06.610Z,9.10
2023-12-09T11:55:35.199Z,9.00
2023-12-09T11:58:04.775Z,8.90
2023-12-09T12:00:35.817Z,8.80
2023-12-09T12:03:05.157Z,8.80
2023-12-09T12:05:34.089Z,8.80
2023-12-09T12:08:04.055Z,8.80
2023-12-09T12:10:33.574Z,8.80
2023-12-09T12:13:03.751Z,8.70
2023-12-09T12:15:33.006Z,8.70
2023-12-09T12:18:05.169Z,8.70
2023-12-09T12:20:34.671Z,8.70
2023-12-09T12:23:05.821Z,8.70
2023-12-09T12:25:38.644Z,8.80
2023-12-09T12:28:09.989Z,8.90
2023-12-09T12:30:39.072Z,9.00
2023-12-09T12:33:09.539Z,9.10
2023-12-09T12:35:39.478Z,9.10
2023-12-09T12:38:09.460Z,9.10
2023-12-09T12:40:38.831Z,9.20
2023-12-09T12:43:07.407Z,9.30
2023-12-09T12:45:40.741Z,9.40
2023-12-09T12:48:12.447Z,9.30
2023-12-09T12:50:42.811Z,9.30
2023-12-09T12:53:12.514Z,9.30
2023-12-09T12:55:42.046Z,9.30
2023-12-09T12:58:12.417Z,9.20
2023-12-09T13:00:41.800Z,9.20
2023-12-09T13:03:12.779Z,9.10
2023-12-09T13:05:41.928Z,9.10
2023-12-09T13:08:11.237Z,9.20
2023-12-09T13:10:41.798Z,9.10
2023-12-09T13:13:12.740Z,9.20
2023-12-09T13:15:41.907Z,9.10
2023-12-09T13:18:12.758Z,9.00
2023-12-09T13:20:42.874Z,9.00
2023-12-09T13:23:13.856Z,8.90
2023-12-09T13:25:43.301Z,8.90
2023-12-09T13:28:12.791Z,8.90
2023-12-09T13:30:41.740Z,8.90
2023-12-09T13:33:12.717Z,8.80
2023-12-09T13:35:42.039Z,8.80
2023-12-09T13:38:11.013Z,8.80
2023-12-09T13:40:43.364Z,8.80
2023-12-09T13:43:12.602Z,8.70
2023-12-09T13:45:42.279Z,8.70
2023-12-09T13:48:15.231Z,8.70
2023-12-09T13:50:44.463Z,8.70
2023-12-09T13:53:13.341Z,8.60
2023-12-09T13:55:43.018Z,8.60
2023-12-09T13:58:11.662Z,8.50
2023-12-09T14:00:40.885Z,8.50
2023-12-09T14:03:09.791Z,8.40
2023-12-09T14:05:40.999Z,8.40
2023-12-09T14:08:09.922Z,8.40
2023-12-09T14:10:38.562Z,8.40
2023-12-09T14:13:08.082Z,8.40
2023-12-09T14:15:37.480Z,8.40
2023-12-09T14:18:07.439Z,8.30
2023-12-09T14:20:36.637Z,8.30
2023-12-09T14:23:07.124Z,8.30
2023-12-09T14:25:36.340Z,8.30
2023-12-09T14:28:05.734Z,8.30
2023-12-09T14:30:35.094Z,8.30
2023-12-09T14:33:04.201Z,8.30
2023-12-09T14:35:33.166Z,8.30
2023-12-09T14:38:02.364Z,8.20
2023-12-09T14:40:33.357Z,8.20
2023-12-09T14:43:09.980Z,8.20
2023-12-09T14:45:40.907Z,8.20
2023-12-09T14:48:13.550Z,8.20
2023-12-09T14:50:42.736Z,8.10
2023-12-09T14:53:13.931Z,8.10
2023-12-09T14:55:44.238Z,8.00
2023-12-09T14:58:13.174Z,8.00
2023-12-09T15:00:43.530Z,8.10
2023-12-09T15:03:13.606Z,8.00
2023-12-09T15:05:42.598Z,7.90
2023-12-09T15:08:11.759Z,7.90
2023-12-09T15:10:40.755Z,7.90
2023-12-09T15:13:11.095Z,7.90
2023-12-09T15:15:40.154Z,7.80
2023-12-09T15:18:09.594Z,7.80
2023-12-09T15:20:38.705Z,7.80
2023-12-09T15:23:07.646Z,7.80
2023-12-09T15:25:36.621Z,7.70
2023-12-09T15:28:06.013Z,7.70
2023-12-09T15:30:36.688Z,7.70
2023-12-09T15:33:06.209Z,7.70
2023-12-09T15:35:35.617Z,7.60
2023-12-09T15:38:06.789Z,7.50
2023-12-09T15:40:36.235Z,7.50
2023-12-09T15:43:05.464Z,7.50
2023-12-09T15:45:36.479Z,7.50
2023-12-09T15:48:06.260Z,7.50
2023-12-09T15:50:36.584Z,7.50
2023-12-09T15:53:07.031Z,7.50
2023-12-09T15:55:36.822Z,7.40
2023-12-09T15:58:05.957Z,7.40
2023-12-09T16:00:36.425Z,7.40
2023-12-09T16:03:06.246Z,7.30
2023-12-09T16:05:35.851Z,7.30
2023-12-09T16:08:06.417Z,7.30
2023-12-09T16:10:35.298Z,7.30
2023-12-09T16:13:05.154Z,7.30
2023-12-09T16:15:36.003Z,7.30
2023-12-09T16:18:05.325Z,7.30
2023-12-09T16:20:34.537Z,7.30
2023-12-09T16:23:03.415Z,7.30
2023-12-09T16:25:33.082Z,7.30
2023-12-09T16:28:02.014Z,7.30
2023-12-09T16:30:31.291Z,7.30
2023-12-09T16:33:01.523Z,7.30
2023-12-09T16:35:30.510Z,7.30
2023-12-09T16:38:00.531Z,7.30
2023-12-09T16:40:30.664Z,7.30
2023-12-09T16:42:59.798Z,7.30
2023-12-09T16:45:29.085Z,7.30
2023-12-09T16:47:58.440Z,7.40
2023-12-09T16:50:29.436Z,7.30
2023-12-09T16:52:58.130Z,7.40
2023-12-09T16:55:26.859Z,7.40
2023-12-09T16:57:56.047Z,7.40
2023-12-09T17:00:25.002Z,7.40
2023-12-09T17:02:55.134Z,7.40
2023-12-09T17:05:24.848Z,7.40
2023-12-09T17:07:58.399Z,7.50
2023-12-09T17:10:28.033Z,7.50
2023-12-09T17:12:57.529Z,7.50
2023-12-09T17:15:26.677Z,7.50
2023-12-09T17:17:56.641Z,7.50
2023-12-09T17:20:27.335Z,7.50
2023-12-09T17:23:00.092Z,7.60
2023-12-09T17:25:29.450Z,7.60
2023-12-09T17:27:59.110Z,7.60
2023-12-09T17:30:29.220Z,7.60
2023-12-09T17:32:58.945Z,7.60
2023-12-09T17:35:30.884Z,7.60
2023-12-09T17:38:02.793Z,7.50
2023-12-09T17:40:33.365Z,7.60
2023-12-09T17:43:02.437Z,7.50
2023-12-09T17:45:32.855Z,7.60
2023-12-09T17:48:02.380Z,7.60
2023-12-09T17:50:31.861Z,7.60
2023-12-09T17:53:03.085Z,7.60
2023-12-09T17:55:33.765Z,7.60
2023-12-09T17:58:02.829Z,7.60
2023-12-09T18:00:31.867Z,7.70
2023-12-09T18:03:01.186Z,7.70
2023-12-09T18:05:32.918Z,7.70
2023-12-09T18:08:03.228Z,7.60
2023-12-09T18:10:32.049Z,7.60
2023-12-09T18:13:02.288Z,7.60
2023-12-09T18:15:32.259Z,7.60
2023-12-09T18:18:01.499Z,7.60
2023-12-09T18:20:30.890Z,7.50
2023-12-09T18:23:00.756Z,7.50
2023-12-09T18:25:33.081Z,7.50
2023-12-09T18:28:01.633Z,7.50
2023-12-09T18:30:32.896Z,7.50
2023-12-09T18:33:01.660Z,7.50
2023-12-09T18:35:31.416Z,7.50
2023-12-09T18:38:00.719Z,7.50
2023-12-09T18:40:31.396Z,7.50
2023-12-09T18:43:01.306Z,7.50
2023-12-09T18:45:30.309Z,7.40
2023-12-09T18:48:00.069Z,7.40
2023-12-09T18:50:28.997Z,7.50
2023-12-09T18:52:59.384Z,7.50
2023-12-09T18:55:30.135Z,7.50
2023-12-09T18:58:00.730Z,7.50
2023-12-09T19:00:31.362Z,7.50
2023-12-09T19:03:01.924Z,7.40
2023-12-09T19:05:30.970Z,7.40
2023-12-09T19:08:00.377Z,7.50
2023-12-09T19:10:31.007Z,7.50
2023-12-09T19:13:00.730Z,7.50
2023-12-09T19:15:30.043Z,7.50
2023-12-09T19:17:59.436Z,7.60
2023-12-09T19:20:32.132Z,7.60
2023-12-09T19:23:01.515Z,7.60
2023-12-09T19:25:33.415Z,7.70
2023-12-09T19:28:04.600Z,7.70
2023-12-09T19:30:33.659Z,7.70
2023-12-09T19:33:04.945Z,7.70
2023-12-09T19:35:34.007Z,7.70
2023-12-09T19:38:03.792Z,7.70
2023-12-09T19:40:34.373Z,7.70
2023-12-09T19:43:08.546Z,7.80
2023-12-09T19:45:37.725Z,7.80
2023-12-09T19:48:07.797Z,7.80
2023-12-09T19:50:39.453Z,7.80
2023-12-09T19:53:10.171Z,7.70
2023-12-09T19:55:43.453Z,7.80
2023-12-09T19:58:14.315Z,7.70
2023-12-09T20:00:48.355Z,7.70
2023-12-09T20:03:17.559Z,7.80
2023-12-09T20:05:46.067Z,7.80
2023-12-09T20:08:15.315Z,7.90
2023-12-09T20:10:50.950Z,7.90
2023-12-09T20:13:20.874Z,7.90
2023-12-09T20:15:49.988Z,7.90
2023-12-09T20:18:20.891Z,8.00
2023-12-09T20:20:50.345Z,7.90
2023-12-09T20:23:20.808Z,7.90
2023-12-09T20:25:51.698Z,8.00
2023-12-09T20:28:21.446Z,8.00
2023-12-09T20:30:51.432Z,8.00
2023-12-09T20:33:20.112Z,8.00
2023-12-09T20:35:49.156Z,8.00
2023-12-09T20:38:18.332Z,8.10
2023-12-09T20:40:47.449Z,8.10
2023-12-09T20:43:18.090Z,8.10
2023-12-09T20:45:50.261Z,8.10
2023-12-09T20:48:20.879Z,8.10
2023-12-09T20:50:51.900Z,8.10
2023-12-09T20:53:21.070Z,8.20
2023-12-09T20:55:52.700Z,8.20
2023-12-09T20:58:25.253Z,8.20
2023-12-09T21:00:54.187Z,8.30
2023-12-09T21:03:30.854Z,8.30
2023-12-09T21:06:00.718Z,8.40
2023-12-09T21:08:30.630Z,8.40
2023-12-09T21:11:01.040Z,8.40
2023-12-09T21:13:31.486Z,8.50
2023-12-09T21:16:00.960Z,8.50
2023-12-09T21:18:30.048Z,8.50
2023-12-09T21:20:59.067Z,8.50
2023-12-09T21:23:28.376Z,8.50
2023-12-09T21:25:58.680Z,8.60
2023-12-09T21:28:27.671Z,8.60
2023-12-09T21:30:58.256Z,8.60
2023-12-09T21:33:28.958Z,8.60
2023-12-09T21:35:59.452Z,8.70
2023-12-09T21:38:29.729Z,8.70
2023-12-09T21:40:59.467Z,8.70
2023-12-09T21:43:29.377Z,8.70
2023-12-09T21:45:59.977Z,8.80
2023-12-09T21:48:29.805Z,8.80
2023-12-09T21:51:04.291Z,8.80
2023-12-09T21:53:33.559Z,8.80
2023-12-09T21:56:04.684Z,8.80
2023-12-09T21:58:34.148Z,8.90
2023-12-09T22:01:06.504Z,8.80
2023-12-09T22:03:37.146Z,8.90
2023-12-09T22:06:07.065Z,8.90
2023-12-09T22:08:37.613Z,9.00
2023-12-09T22:11:08.496Z,9.10
2023-12-09T22:13:37.785Z,9.10
2023-12-09T22:16:11.621Z,9.10
2023-12-09T22:18:42.370Z,9.20
2023-12-09T22:21:11.860Z,9.20
2023-12-09T22:23:44.509Z,9.20
2023-12-09T22:26:14.890Z,9.20
2023-12-09T22:28:44.823Z,9.20
2023-12-09T22:31:18.070Z,9.20
2023-12-09T22:33:51.571Z,9.30
2023-12-09T22:36:22.964Z,9.30
2023-12-09T22:38:52.245Z,9.30
2023-12-09T22:41:23.414Z,9.30
2023-12-09T22:43:55.918Z,9.40
2023-12-09T22:46:32.827Z,9.50
2023-12-09T22:49:02.659Z,9.70
2023-12-09T22:51:32.011Z,9.70
2023-12-09T22:54:02.290Z,9.90
2023-12-09T22:56:32.476Z,10.10
2023-12-09T22:59:02.534Z,10.20
2023-12-09T23:01:36.034Z,10.30
2023-12-09T23:04:05.141Z,10.30
2023-12-09T23:06:37.005Z,10.30
2023-12-09T23:09:07.675Z,10.30
2023-12-09T23:11:37.879Z,10.30
2023-12-09T23:14:10.602Z,10.30
2023-12-09T23:16:44.547Z,10.20
2023-12-09T23:19:14.771Z,10.30
2023-12-09T23:21:44.622Z,10.20
2023-12-09T23:24:14.031Z,10.20
2023-12-09T23:26:43.018Z,10.30
2023-12-09T23:29:13.963Z,10.20
2023-12-09T23:31:44.982Z,10.20
2023-12-09T23:34:13.860Z,10.20
2023-12-09T23:36:43.013Z,10.20
2023-12-09T23:39:13.085Z,10.20
2023-12-09T23:41:41.866Z,10.20
2023-12-09T23:44:13.080Z,10.20
2023-12-09T23:46:46.173Z,10.20
2023-12-09T23:49:16.662Z,10.10
2023-12-09T23:51:46.008Z,10.20
2023-12-09T23:54:17.718Z,10.20
2023-12-09T23:56:48.085Z,10.10
2023-12-09T23:59:16.693Z,10.20
