createdAt,value
2022-09-10T00:01:59.206Z,56.24
2022-09-10T00:04:25.749Z,55.97
2022-09-10T00:06:52.313Z,55.52
2022-09-10T00:09:19.131Z,56.00
2022-09-10T00:11:46.423Z,55.53
2022-09-10T00:14:17.144Z,55.76
2022-09-10T00:16:44.424Z,55.67
2022-09-10T00:19:11.500Z,56.07
2022-09-10T00:21:38.141Z,55.57
2022-09-10T00:24:05.466Z,55.83
2022-09-10T00:26:39.141Z,55.81
2022-09-10T00:29:08.037Z,55.94
2022-09-10T00:31:35.594Z,55.66
2022-09-10T00:34:02.782Z,55.63
2022-09-10T00:36:33.013Z,55.45
2022-09-10T00:39:04.454Z,55.27
2022-09-10T00:41:31.021Z,54.96
2022-09-10T00:44:04.049Z,55.52
2022-09-10T00:46:48.220Z,55.30
2022-09-10T00:49:18.678Z,55.88
2022-09-10T00:51:47.275Z,56.32
2022-09-10T00:54:17.691Z,56.67
2022-09-10T00:56:45.327Z,55.23
2022-09-10T00:59:16.249Z,55.47
2022-09-10T01:01:43.116Z,56.52
2022-09-10T01:04:10.601Z,56.54
2022-09-10T01:06:41.960Z,56.93
2022-09-10T01:09:09.388Z,56.61
2022-09-10T01:12:08.786Z,57.42
2022-09-10T01:14:54.406Z,56.29
2022-09-10T01:17:45.631Z,56.83
2022-09-10T01:20:30.744Z,56.63
2022-09-10T01:23:41.808Z,56.92
2022-09-10T01:26:31.086Z,56.99
2022-09-10T01:29:08.430Z,57.27
2022-09-10T01:31:41.014Z,57.21
2022-09-10T01:34:18.705Z,57.73
2022-09-10T01:36:48.165Z,57.39
2022-09-10T01:39:18.150Z,57.24
2022-09-10T01:41:45.188Z,57.57
2022-09-10T01:44:48.211Z,57.50
2022-09-10T01:47:43.986Z,57.44
2022-09-10T01:50:36.278Z,56.99
2022-09-10T01:53:14.766Z,56.79
2022-09-10T01:56:27.764Z,56.60
2022-09-10T01:59:03.887Z,57.09
2022-09-10T02:01:45.639Z,56.67
2022-09-10T02:04:15.084Z,56.39
2022-09-10T02:06:46.615Z,56.63
2022-09-10T02:09:15.136Z,57.15
2022-09-10T02:11:56.472Z,56.43
2022-09-10T02:14:23.137Z,56.14
2022-09-10T02:16:55.391Z,56.90
2022-09-10T02:19:22.021Z,56.99
2022-09-10T02:21:48.877Z,57.22
2022-09-10T02:24:15.533Z,56.96
2022-09-10T02:26:44.165Z,57.37
2022-09-10T02:29:13.748Z,56.39
2022-09-10T02:31:41.887Z,57.08
2022-09-10T02:34:08.394Z,56.83
2022-09-10T02:36:35.854Z,56.65
2022-09-10T02:39:04.720Z,57.32
2022-09-10T02:41:33.946Z,57.26
2022-09-10T02:44:04.295Z,58.31
2022-09-10T02:46:31.109Z,57.79
2022-09-10T02:48:57.550Z,58.26
2022-09-10T02:51:25.137Z,57.54
2022-09-10T02:53:51.587Z,57.48
2022-09-10T02:56:19.616Z,58.26
2022-09-10T02:58:46.070Z,57.81
2022-09-10T03:01:20.633Z,58.27
2022-09-10T03:03:58.096Z,58.26
2022-09-10T03:06:26.006Z,57.95
2022-09-10T03:08:55.200Z,58.21
2022-09-10T03:11:27.204Z,58.44
2022-09-10T03:13:54.307Z,58.80
2022-09-10T03:16:21.308Z,58.91
2022-09-10T03:18:47.836Z,58.41
2022-09-10T03:21:20.152Z,58.43
2022-09-10T03:23:49.483Z,58.16
2022-09-10T03:26:18.326Z,58.82
2022-09-10T03:28:45.132Z,59.36
2022-09-10T03:31:13.556Z,59.16
2022-09-10T03:33:41.074Z,58.94
2022-09-10T03:36:13.223Z,58.97
2022-09-10T03:38:40.630Z,59.00
2022-09-10T03:41:07.478Z,58.32
2022-09-10T03:43:35.209Z,58.42
2022-09-10T03:46:02.529Z,58.58
2022-09-10T03:48:29.799Z,58.62
2022-09-10T03:50:56.350Z,58.93
2022-09-10T03:53:23.765Z,58.34
2022-09-10T03:55:50.688Z,59.17
2022-09-10T03:58:18.285Z,59.31
2022-09-10T04:00:46.113Z,58.69
2022-09-10T04:03:14.301Z,58.65
2022-09-10T04:05:43.954Z,58.83
2022-09-10T04:08:12.002Z,59.36
2022-09-10T04:10:39.749Z,58.86
2022-09-10T04:13:06.755Z,58.50
2022-09-10T04:15:33.883Z,59.30
2022-09-10T04:18:00.274Z,58.60
2022-09-10T04:20:27.079Z,58.48
2022-09-10T04:22:54.093Z,58.42
2022-09-10T04:25:21.152Z,58.49
2022-09-10T04:27:48.982Z,57.86
2022-09-10T04:30:16.247Z,59.06
2022-09-10T04:32:42.711Z,58.88
2022-09-10T04:35:09.290Z,59.26
2022-09-10T04:37:35.730Z,59.36
2022-09-10T04:40:02.644Z,59.43
2022-09-10T04:42:31.729Z,59.27
2022-09-10T04:44:59.125Z,59.30
2022-09-10T04:47:26.040Z,59.13
2022-09-10T04:49:52.553Z,58.64
2022-09-10T04:52:22.613Z,58.71
2022-09-10T04:54:49.368Z,58.65
2022-09-10T04:57:16.104Z,58.51
2022-09-10T04:59:42.546Z,59.27
2022-09-10T05:02:09.294Z,59.56
2022-09-10T05:04:36.203Z,59.55
2022-09-10T05:07:02.592Z,60.99
2022-09-10T05:09:31.267Z,61.78
2022-09-10T05:11:58.210Z,60.29
2022-09-10T05:14:25.408Z,60.19
2022-09-10T05:16:51.883Z,61.14
2022-09-10T05:19:18.358Z,62.36
2022-09-10T05:21:45.461Z,60.85
2022-09-10T05:24:12.485Z,59.94
2022-09-10T05:26:39.943Z,60.46
2022-09-10T05:29:06.696Z,61.25
2022-09-10T05:31:35.151Z,61.81
2022-09-10T05:34:01.874Z,61.91
2022-09-10T05:36:28.856Z,61.15
2022-09-10T05:38:55.278Z,60.35
2022-09-10T05:41:21.963Z,60.73
2022-09-10T05:43:48.762Z,60.18
2022-09-10T05:46:15.740Z,59.80
2022-09-10T05:48:42.602Z,59.79
2022-09-10T05:51:09.387Z,60.31
2022-09-10T05:53:35.858Z,60.65
2022-09-10T05:56:02.437Z,60.09
2022-09-10T05:58:30.057Z,59.49
2022-09-10T06:00:58.027Z,58.38
2022-09-10T06:03:24.659Z,58.94
2022-09-10T06:05:51.374Z,58.07
2022-09-10T06:08:21.004Z,57.91
2022-09-10T06:11:02.501Z,58.85
2022-09-10T06:13:28.897Z,59.12
2022-09-10T06:15:55.374Z,58.74
2022-09-10T06:18:22.146Z,58.47
2022-09-10T06:20:49.217Z,58.01
2022-09-10T06:23:16.722Z,57.95
2022-09-10T06:25:44.467Z,58.49
2022-09-10T06:28:12.534Z,57.54
2022-09-10T06:30:39.429Z,58.89
2022-09-10T06:33:05.891Z,58.83
2022-09-10T06:35:33.240Z,57.40
2022-09-10T06:37:59.632Z,58.80
2022-09-10T06:40:29.178Z,57.93
2022-09-10T06:42:55.693Z,59.61
2022-09-10T06:45:22.156Z,57.46
2022-09-10T06:50:35.323Z,56.15
2022-09-10T06:53:01.731Z,56.69
2022-09-10T06:55:28.167Z,55.86
2022-09-10T06:57:54.655Z,56.14
2022-09-10T07:00:22.125Z,54.82
2022-09-10T07:02:50.540Z,54.77
2022-09-10T07:05:16.943Z,55.74
2022-09-10T07:07:43.393Z,54.94
2022-09-10T07:10:09.821Z,53.99
2022-09-10T07:12:36.260Z,55.04
2022-09-10T07:15:02.706Z,54.78
2022-09-10T07:17:31.903Z,55.65
2022-09-10T07:19:58.604Z,54.37
2022-09-10T07:22:25.068Z,55.07
2022-09-10T07:24:51.456Z,55.19
2022-09-10T07:27:18.258Z,55.69
2022-09-10T07:29:44.646Z,55.82
2022-09-10T07:32:13.487Z,54.33
2022-09-10T07:34:40.287Z,54.35
2022-09-10T07:37:07.359Z,56.67
2022-09-10T07:39:33.841Z,57.06
2022-09-10T07:42:00.454Z,56.76
2022-09-10T07:44:27.164Z,54.22
2022-09-10T07:46:53.822Z,53.67
2022-09-10T07:49:20.757Z,53.74
2022-09-10T07:51:47.307Z,55.76
2022-09-10T07:54:16.864Z,54.69
2022-09-10T07:56:43.352Z,53.70
2022-09-10T07:59:09.837Z,54.55
2022-09-10T08:01:37.728Z,53.76
2022-09-10T08:04:05.347Z,52.77
2022-09-10T08:06:32.227Z,52.01
2022-09-10T08:08:59.978Z,52.62
2022-09-10T08:11:26.494Z,52.13
2022-09-10T08:13:54.036Z,51.99
2022-09-10T08:16:25.261Z,51.35
2022-09-10T08:18:51.789Z,47.96
2022-09-10T08:21:19.219Z,47.65
2022-09-10T08:23:57.359Z,45.86
2022-09-10T08:26:25.438Z,43.99
2022-09-10T08:28:53.843Z,42.04
2022-09-10T08:31:20.288Z,41.05
2022-09-10T08:33:51.629Z,43.42
2022-09-10T08:36:19.098Z,42.02
2022-09-10T08:38:46.205Z,46.73
2022-09-10T08:41:35.644Z,44.87
2022-09-10T08:44:16.061Z,45.65
2022-09-10T08:46:49.805Z,45.24
2022-09-10T08:49:24.818Z,46.89
2022-09-10T08:51:57.065Z,45.31
2022-09-10T08:54:34.555Z,46.51
2022-09-10T08:57:02.229Z,46.25
2022-09-10T08:59:33.372Z,48.58
2022-09-10T09:02:31.907Z,49.21
2022-09-10T09:05:12.294Z,48.62
2022-09-10T09:07:40.145Z,47.62
2022-09-10T09:10:24.694Z,46.89
2022-09-10T09:12:51.125Z,46.11
2022-09-10T09:15:31.509Z,46.34
2022-09-10T09:18:20.461Z,48.10
2022-09-10T09:20:56.352Z,47.98
2022-09-10T09:24:02.663Z,47.52
2022-09-10T09:26:35.855Z,45.28
2022-09-10T09:29:05.894Z,43.59
2022-09-10T09:31:37.956Z,46.93
2022-09-10T09:34:26.417Z,47.26
2022-09-10T09:36:55.061Z,47.58
2022-09-10T09:39:30.599Z,47.27
2022-09-10T09:42:21.388Z,46.83
2022-09-10T09:45:02.930Z,48.04
2022-09-10T09:47:29.502Z,45.19
2022-09-10T09:49:56.209Z,46.86
2022-09-10T09:52:24.782Z,46.30
2022-09-10T09:55:15.700Z,47.27
2022-09-10T09:57:42.730Z,45.90
2022-09-10T10:00:35.985Z,45.83
2022-09-10T10:03:26.289Z,45.88
2022-09-10T10:06:02.292Z,46.21
2022-09-10T10:08:33.514Z,45.53
2022-09-10T10:11:00.504Z,46.16
2022-09-10T10:13:45.549Z,46.58
2022-09-10T10:16:33.652Z,44.63
2022-09-10T10:19:00.054Z,45.03
2022-09-10T10:21:33.008Z,45.59
2022-09-10T10:23:59.461Z,43.26
2022-09-10T10:26:36.041Z,44.99
2022-09-10T10:29:06.213Z,44.12
2022-09-10T10:31:44.412Z,44.46
2022-09-10T10:34:16.756Z,44.91
2022-09-10T10:37:03.473Z,43.84
2022-09-10T10:40:01.282Z,43.99
2022-09-10T10:42:53.831Z,42.60
2022-09-10T10:45:26.249Z,42.63
2022-09-10T10:48:20.479Z,43.11
2022-09-10T10:50:53.130Z,44.20
2022-09-10T10:53:52.015Z,44.80
2022-09-10T10:56:32.391Z,44.43
2022-09-10T10:59:23.487Z,43.93
2022-09-10T11:02:16.053Z,43.99
2022-09-10T11:04:54.539Z,42.32
2022-09-10T11:07:34.836Z,43.53
2022-09-10T11:10:14.926Z,44.01
2022-09-10T11:13:03.077Z,44.17
2022-09-10T11:15:44.837Z,45.75
2022-09-10T11:18:21.141Z,44.55
2022-09-10T11:21:20.366Z,45.93
2022-09-10T11:23:56.178Z,45.70
2022-09-10T11:26:43.694Z,44.40
2022-09-10T11:29:28.940Z,43.26
2022-09-10T11:32:22.363Z,44.92
2022-09-10T11:35:12.616Z,45.71
2022-09-10T11:37:43.226Z,45.42
2022-09-10T11:40:35.127Z,47.38
2022-09-10T11:43:19.627Z,45.82
2022-09-10T11:45:54.675Z,44.51
2022-09-10T11:48:33.036Z,44.45
2022-09-10T11:51:07.650Z,44.46
2022-09-10T11:53:36.927Z,44.61
2022-09-10T11:56:09.084Z,46.13
2022-09-10T11:58:59.923Z,45.34
2022-09-10T12:01:49.287Z,46.16
2022-09-10T12:04:40.470Z,46.85
2022-09-10T12:07:15.396Z,47.45
2022-09-10T12:10:18.383Z,46.61
2022-09-10T12:12:50.245Z,47.26
2022-09-10T12:15:27.267Z,47.53
2022-09-10T12:18:02.062Z,46.99
2022-09-10T12:20:33.115Z,46.82
2022-09-10T12:23:00.160Z,47.66
2022-09-10T12:25:34.150Z,48.47
2022-09-10T12:28:05.197Z,47.79
2022-09-10T12:30:33.248Z,47.42
2022-09-10T12:33:02.541Z,49.14
2022-09-10T12:35:31.855Z,47.06
2022-09-10T12:38:35.783Z,48.61
2022-09-10T12:41:04.415Z,47.58
2022-09-10T12:43:40.127Z,48.26
2022-09-10T12:46:06.720Z,47.01
2022-09-10T12:48:35.996Z,49.01
2022-09-10T12:51:24.919Z,47.30
2022-09-10T12:54:27.668Z,48.47
2022-09-10T12:57:23.563Z,47.94
2022-09-10T13:00:14.254Z,46.39
2022-09-10T13:02:58.208Z,48.73
2022-09-10T13:05:30.292Z,47.90
2022-09-10T13:08:11.820Z,46.96
2022-09-10T13:10:40.681Z,48.06
2022-09-10T13:13:34.178Z,46.66
2022-09-10T13:16:02.015Z,47.54
2022-09-10T13:18:36.637Z,46.27
2022-09-10T13:21:29.127Z,46.48
2022-09-10T13:23:57.225Z,46.57
2022-09-10T13:26:38.209Z,45.72
2022-09-10T13:29:39.563Z,46.40
2022-09-10T13:32:14.096Z,46.53
2022-09-10T13:34:59.142Z,46.75
2022-09-10T13:37:59.962Z,47.55
2022-09-10T13:40:56.083Z,47.31
2022-09-10T13:43:44.496Z,47.38
2022-09-10T13:46:20.339Z,47.63
2022-09-10T13:48:56.062Z,47.99
2022-09-10T13:51:25.523Z,46.67
2022-09-10T13:53:53.327Z,46.95
2022-09-10T13:56:25.534Z,47.66
2022-09-10T13:58:56.107Z,47.82
2022-09-10T14:01:55.828Z,48.04
2022-09-10T14:04:44.783Z,48.17
2022-09-10T14:07:14.430Z,48.30
2022-09-10T14:09:50.293Z,47.54
2022-09-10T14:12:20.784Z,48.64
2022-09-10T14:14:52.606Z,48.09
2022-09-10T14:17:35.222Z,48.52
2022-09-10T14:20:07.928Z,48.98
2022-09-10T14:22:37.634Z,49.45
2022-09-10T14:25:05.320Z,49.86
2022-09-10T14:27:34.880Z,49.81
2022-09-10T14:30:23.056Z,48.96
2022-09-10T14:32:50.922Z,50.32
2022-09-10T14:35:46.228Z,49.65
2022-09-10T14:38:36.118Z,49.90
2022-09-10T14:41:17.313Z,48.63
2022-09-10T14:43:43.747Z,49.44
2022-09-10T14:46:32.304Z,48.86
2022-09-10T14:48:58.698Z,49.35
2022-09-10T14:51:25.565Z,48.49
2022-09-10T14:53:57.023Z,49.22
2022-09-10T14:56:26.378Z,48.91
2022-09-10T14:59:01.610Z,50.66
2022-09-10T15:01:29.236Z,50.39
2022-09-10T15:03:56.058Z,52.08
2022-09-10T15:06:26.590Z,54.39
2022-09-10T15:08:55.852Z,52.45
2022-09-10T15:11:24.950Z,56.20
2022-09-10T15:13:52.584Z,55.60
2022-09-10T15:16:19.070Z,54.72
2022-09-10T15:18:45.522Z,57.52
2022-09-10T15:21:15.176Z,52.15
2022-09-10T15:23:42.173Z,53.62
2022-09-10T15:26:12.882Z,50.53
2022-09-10T15:28:39.786Z,50.16
2022-09-10T15:31:06.684Z,48.15
2022-09-10T15:33:33.553Z,47.94
2022-09-10T15:36:00.091Z,46.76
2022-09-10T15:38:26.662Z,50.30
2022-09-10T15:41:05.585Z,47.35
2022-09-10T15:43:37.550Z,47.65
2022-09-10T15:46:04.191Z,49.14
2022-09-10T15:48:33.379Z,48.00
2022-09-10T15:51:02.818Z,47.18
2022-09-10T15:53:32.050Z,48.72
2022-09-10T15:56:07.237Z,48.28
2022-09-10T15:58:35.329Z,48.02
2022-09-10T16:01:15.027Z,47.46
2022-09-10T16:04:03.808Z,49.54
2022-09-10T16:06:39.183Z,48.11
2022-09-10T16:09:09.047Z,47.67
2022-09-10T16:11:37.710Z,47.65
2022-09-10T16:14:09.545Z,48.65
2022-09-10T16:16:37.191Z,47.89
2022-09-10T16:19:04.443Z,48.44
2022-09-10T16:21:32.768Z,51.58
2022-09-10T16:24:00.937Z,49.88
2022-09-10T16:26:34.463Z,49.96
2022-09-10T16:29:03.419Z,49.70
2022-09-10T16:31:35.282Z,50.73
2022-09-10T16:34:04.579Z,50.26
2022-09-10T16:36:36.944Z,50.05
2022-09-10T16:39:06.099Z,50.38
2022-09-10T16:41:35.310Z,50.88
2022-09-10T16:44:01.954Z,51.57
2022-09-10T16:46:28.789Z,50.68
2022-09-10T16:48:56.815Z,49.97
2022-09-10T16:51:24.930Z,50.90
2022-09-10T16:54:05.762Z,50.16
2022-09-10T16:56:43.908Z,50.22
2022-09-10T16:59:14.822Z,50.47
2022-09-10T17:01:43.005Z,50.42
2022-09-10T17:04:18.053Z,50.58
2022-09-10T17:06:46.191Z,50.18
2022-09-10T17:09:13.954Z,52.82
2022-09-10T17:11:40.461Z,52.04
2022-09-10T17:14:08.179Z,51.59
2022-09-10T17:16:37.656Z,51.46
2022-09-10T17:19:15.064Z,51.10
2022-09-10T17:21:44.203Z,50.61
2022-09-10T17:24:12.664Z,50.63
2022-09-10T17:26:40.312Z,50.66
2022-09-10T17:29:12.662Z,50.32
2022-09-10T17:31:39.563Z,50.68
2022-09-10T17:34:06.804Z,50.41
2022-09-10T17:36:34.777Z,50.72
2022-09-10T17:39:01.179Z,50.81
2022-09-10T17:41:28.999Z,51.34
2022-09-10T17:43:57.634Z,50.96
2022-09-10T17:46:24.308Z,50.86
2022-09-10T17:48:51.417Z,51.76
2022-09-10T17:51:21.310Z,51.04
2022-09-10T17:53:47.750Z,51.47
2022-09-10T17:56:16.876Z,51.73
2022-09-10T17:58:43.350Z,51.75
2022-09-10T18:01:23.474Z,51.76
2022-09-10T18:03:50.926Z,52.05
2022-09-10T18:06:17.407Z,51.96
2022-09-10T18:08:43.962Z,52.57
2022-09-10T18:11:16.438Z,53.28
2022-09-10T18:13:44.444Z,54.26
2022-09-10T18:16:14.659Z,53.86
2022-09-10T18:18:41.142Z,53.91
2022-09-10T18:21:24.029Z,53.59
2022-09-10T18:24:01.631Z,54.01
2022-09-10T18:26:34.515Z,53.88
2022-09-10T18:29:07.699Z,54.18
2022-09-10T18:31:36.826Z,54.88
2022-09-10T18:34:05.173Z,54.60
2022-09-10T18:36:31.689Z,53.94
2022-09-10T18:39:02.097Z,54.07
2022-09-10T18:41:31.140Z,54.43
2022-09-10T18:44:00.663Z,54.83
2022-09-10T18:46:28.989Z,54.57
2022-09-10T18:48:56.304Z,54.35
2022-09-10T18:51:24.687Z,54.39
2022-09-10T18:53:59.917Z,54.81
2022-09-10T18:56:29.864Z,54.87
2022-09-10T18:59:04.590Z,55.53
2022-09-10T19:01:31.736Z,55.47
2022-09-10T19:03:58.797Z,55.28
2022-09-10T19:06:28.805Z,55.40
2022-09-10T19:08:57.799Z,54.91
2022-09-10T19:11:33.175Z,54.95
2022-09-10T19:14:01.671Z,54.99
2022-09-10T19:16:33.088Z,54.58
2022-09-10T19:19:05.383Z,54.14
2022-09-10T19:21:35.200Z,54.08
2022-09-10T19:24:02.388Z,53.50
2022-09-10T19:26:32.149Z,53.52
2022-09-10T19:29:00.249Z,53.35
2022-09-10T19:31:28.476Z,52.88
2022-09-10T19:34:05.908Z,53.04
2022-09-10T19:36:35.317Z,52.75
2022-09-10T19:39:06.760Z,52.51
2022-09-10T19:41:35.277Z,52.38
2022-09-10T19:44:02.466Z,51.91
2022-09-10T19:46:30.187Z,53.10
2022-09-10T19:48:59.382Z,53.91
2022-09-10T19:51:31.174Z,54.41
2022-09-10T19:54:02.163Z,54.91
2022-09-10T19:56:34.662Z,53.18
2022-09-10T19:59:02.572Z,52.86
2022-09-10T20:01:32.451Z,54.02
2022-09-10T20:04:04.934Z,54.35
2022-09-10T20:06:32.955Z,55.38
2022-09-10T20:08:59.604Z,54.64
2022-09-10T20:11:29.886Z,53.77
2022-09-10T20:13:59.428Z,53.11
2022-09-10T20:16:26.205Z,54.57
2022-09-10T20:18:53.149Z,54.61
2022-09-10T20:21:25.382Z,53.95
2022-09-10T20:23:55.469Z,57.64
2022-09-10T20:26:28.861Z,58.56
2022-09-10T20:29:04.065Z,57.98
2022-09-10T20:31:32.526Z,58.46
2022-09-10T20:34:01.143Z,59.88
2022-09-10T20:36:28.523Z,58.47
2022-09-10T20:38:56.143Z,58.96
2022-09-10T20:41:23.454Z,58.36
2022-09-10T20:43:53.564Z,58.67
2022-09-10T20:46:22.428Z,58.25
2022-09-10T20:48:50.885Z,58.47
2022-09-10T20:51:18.694Z,58.76
2022-09-10T20:53:45.561Z,58.69
2022-09-10T20:56:15.245Z,58.55
2022-09-10T20:58:42.079Z,60.22
2022-09-10T21:01:10.908Z,60.77
2022-09-10T21:03:38.086Z,60.22
2022-09-10T21:06:04.812Z,61.46
2022-09-10T21:08:31.693Z,62.02
2022-09-10T21:11:05.689Z,61.58
2022-09-10T21:13:36.216Z,61.48
2022-09-10T21:16:12.249Z,62.54
2022-09-10T21:18:41.679Z,61.71
2022-09-10T21:21:12.619Z,61.57
2022-09-10T21:23:43.998Z,61.72
2022-09-10T21:26:11.973Z,61.70
2022-09-10T21:28:39.217Z,61.73
2022-09-10T21:31:07.200Z,61.90
2022-09-10T21:33:34.559Z,62.24
2022-09-10T21:36:11.237Z,61.98
2022-09-10T21:38:38.367Z,62.10
2022-09-10T21:41:06.506Z,62.76
2022-09-10T21:43:34.754Z,62.19
2022-09-10T21:46:02.160Z,62.38
2022-09-10T21:48:30.103Z,62.33
2022-09-10T21:51:00.579Z,63.58
2022-09-10T21:53:27.763Z,63.97
2022-09-10T21:55:55.908Z,63.09
2022-09-10T21:58:23.501Z,63.33
2022-09-10T22:00:50.178Z,62.46
2022-09-10T22:03:16.981Z,62.77
2022-09-10T22:05:43.422Z,63.54
2022-09-10T22:08:09.816Z,62.56
2022-09-10T22:10:41.215Z,63.55
2022-09-10T22:13:08.438Z,63.54
2022-09-10T22:15:42.480Z,66.31
2022-09-10T22:18:09.410Z,67.21
2022-09-10T22:20:36.572Z,65.98
2022-09-10T22:23:03.994Z,64.40
2022-09-10T22:25:31.129Z,64.15
2022-09-10T22:28:00.556Z,63.67
2022-09-10T22:30:30.314Z,64.40
2022-09-10T22:32:57.608Z,64.08
2022-09-10T22:35:25.790Z,64.50
2022-09-10T22:37:56.449Z,65.74
2022-09-10T22:40:24.386Z,66.00
2022-09-10T22:42:51.628Z,69.05
2022-09-10T22:45:20.905Z,68.18
2022-09-10T22:47:50.506Z,66.13
2022-09-10T22:50:16.997Z,65.73
2022-09-10T22:52:44.244Z,67.15
2022-09-10T22:55:10.689Z,67.19
2022-09-10T22:57:39.467Z,65.82
2022-09-10T23:00:06.671Z,65.28
2022-09-10T23:02:33.064Z,64.68
2022-09-10T23:04:59.936Z,64.93
2022-09-10T23:07:26.325Z,64.78
2022-09-10T23:09:52.701Z,64.95
2022-09-10T23:12:21.223Z,65.08
2022-09-10T23:14:47.629Z,64.66
2022-09-10T23:17:16.064Z,64.47
2022-09-10T23:19:44.925Z,63.97
2022-09-10T23:22:11.425Z,64.58
2022-09-10T23:24:38.031Z,65.43
2022-09-10T23:27:04.719Z,64.40
2022-09-10T23:29:31.728Z,64.40
2022-09-10T23:31:58.133Z,64.49
2022-09-10T23:34:24.512Z,64.91
2022-09-10T23:36:52.263Z,64.09
2022-09-10T23:39:20.775Z,64.31
2022-09-10T23:41:48.239Z,64.03
2022-09-10T23:44:14.875Z,63.89
2022-09-10T23:46:41.315Z,63.31
2022-09-10T23:49:08.574Z,63.27
2022-09-10T23:51:35.219Z,63.58
2022-09-10T23:54:01.619Z,63.17
2022-09-10T23:56:28.950Z,63.26
2022-09-10T23:58:59.202Z,63.23
