createdAt,value
2022-08-24T00:01:17.180Z,21.70
2022-08-24T00:05:25.851Z,21.60
2022-08-24T00:09:34.828Z,21.60
2022-08-24T00:13:44.544Z,21.60
2022-08-24T00:17:53.225Z,21.60
2022-08-24T00:22:02.111Z,21.60
2022-08-24T00:26:11.088Z,21.60
2022-08-24T00:30:39.070Z,21.50
2022-08-24T00:34:56.141Z,21.40
2022-08-24T00:38:58.009Z,21.40
2022-08-24T00:43:09.437Z,21.30
2022-08-24T00:47:23.690Z,21.20
2022-08-24T00:51:40.986Z,21.20
2022-08-24T00:55:52.949Z,21.20
2022-08-24T01:00:05.166Z,21.10
2022-08-24T01:04:16.869Z,21.10
2022-08-24T01:08:26.210Z,21.10
2022-08-24T01:12:37.041Z,21.10
2022-08-24T01:17:04.058Z,21.10
2022-08-24T01:21:24.499Z,21.00
2022-08-24T01:25:35.653Z,21.00
2022-08-24T01:29:47.437Z,21.00
2022-08-24T01:33:57.219Z,20.90
2022-08-24T01:38:08.973Z,20.80
2022-08-24T01:42:37.108Z,20.80
2022-08-24T01:46:54.901Z,20.80
2022-08-24T01:51:03.653Z,20.80
2022-08-24T01:55:14.915Z,20.80
2022-08-24T01:59:25.433Z,20.70
2022-08-24T02:03:34.048Z,20.70
2022-08-24T02:07:43.306Z,20.70
2022-08-24T02:11:52.003Z,20.60
2022-08-24T02:16:00.954Z,20.50
2022-08-24T02:20:10.418Z,20.50
2022-08-24T02:24:19.036Z,20.50
2022-08-24T02:28:28.695Z,20.40
2022-08-24T02:32:37.373Z,20.40
2022-08-24T02:36:46.858Z,20.40
2022-08-24T02:40:56.816Z,20.40
2022-08-24T02:45:06.324Z,20.40
2022-08-24T02:49:15.008Z,20.20
2022-08-24T02:53:24.395Z,20.20
2022-08-24T02:57:33.246Z,20.20
2022-08-24T03:01:42.049Z,20.10
2022-08-24T03:05:50.636Z,20.10
2022-08-24T03:10:01.228Z,20.10
2022-08-24T03:14:10.290Z,20.10
2022-08-24T03:18:19.362Z,20.10
2022-08-24T03:22:29.692Z,20.10
2022-08-24T03:26:39.190Z,20.00
2022-08-24T03:30:49.993Z,20.00
2022-08-24T03:34:58.915Z,20.00
2022-08-24T03:39:08.460Z,20.00
2022-08-24T03:43:35.861Z,20.10
2022-08-24T03:47:45.295Z,20.00
2022-08-24T03:51:53.984Z,19.90
2022-08-24T03:56:22.015Z,19.90
2022-08-24T04:00:30.630Z,19.90
2022-08-24T04:04:58.651Z,19.90
2022-08-24T04:09:26.624Z,19.90
2022-08-24T04:13:36.878Z,19.80
2022-08-24T04:17:45.487Z,19.80
2022-08-24T04:21:56.465Z,19.80
2022-08-24T04:26:06.201Z,19.70
2022-08-24T04:30:15.322Z,19.80
2022-08-24T04:34:24.104Z,19.80
2022-08-24T04:38:32.648Z,19.80
2022-08-24T04:42:41.361Z,19.80
2022-08-24T04:46:49.953Z,19.80
2022-08-24T04:51:04.766Z,19.70
2022-08-24T04:55:13.444Z,19.70
2022-08-24T04:59:22.058Z,19.70
2022-08-24T05:03:30.649Z,19.80
2022-08-24T05:07:39.391Z,19.80
2022-08-24T05:11:49.876Z,19.70
2022-08-24T05:15:58.305Z,19.60
2022-08-24T05:20:09.144Z,19.60
2022-08-24T05:24:18.286Z,19.60
2022-08-24T05:28:26.915Z,19.70
2022-08-24T05:32:36.604Z,19.70
2022-08-24T05:36:45.570Z,19.70
2022-08-24T05:40:54.177Z,19.70
2022-08-24T05:45:03.203Z,19.80
2022-08-24T05:49:12.150Z,19.70
2022-08-24T05:53:20.901Z,19.80
2022-08-24T05:57:34.420Z,19.80
2022-08-24T06:01:45.430Z,19.80
2022-08-24T06:05:55.102Z,20.00
2022-08-24T06:10:32.794Z,20.10
2022-08-24T06:14:17.402Z,20.10
2022-08-24T06:18:26.701Z,20.20
2022-08-24T06:22:35.463Z,20.30
2022-08-24T06:27:03.267Z,20.40
2022-08-24T06:31:11.903Z,20.60
2022-08-24T06:35:20.703Z,20.60
2022-08-24T06:39:29.952Z,20.70
2022-08-24T06:43:38.735Z,20.70
2022-08-24T06:47:47.343Z,20.80
2022-08-24T06:51:56.709Z,20.80
2022-08-24T06:56:05.632Z,20.90
2022-08-24T07:00:15.318Z,21.00
2022-08-24T07:04:28.222Z,21.10
2022-08-24T07:08:37.701Z,21.20
2022-08-24T07:12:47.123Z,21.30
2022-08-24T07:16:56.557Z,21.40
2022-08-24T07:21:06.780Z,21.60
2022-08-24T07:25:15.661Z,21.70
2022-08-24T07:29:46.267Z,21.80
2022-08-24T07:33:36.054Z,21.90
2022-08-24T07:37:44.629Z,22.00
2022-08-24T07:42:18.852Z,22.20
2022-08-24T07:46:24.067Z,22.30
2022-08-24T07:50:33.134Z,22.50
2022-08-24T07:54:41.728Z,22.70
2022-08-24T07:58:50.606Z,22.80
2022-08-24T08:03:02.987Z,23.00
2022-08-24T08:07:13.576Z,23.10
2022-08-24T08:11:22.210Z,23.30
2022-08-24T08:15:31.084Z,23.40
2022-08-24T08:19:39.784Z,23.60
2022-08-24T08:24:05.922Z,23.80
2022-08-24T08:28:25.332Z,24.00
2022-08-24T08:32:25.764Z,24.20
2022-08-24T08:36:34.718Z,24.40
2022-08-24T08:40:56.440Z,24.60
2022-08-24T08:45:14.350Z,24.70
2022-08-24T08:50:00.399Z,24.90
2022-08-24T08:54:24.700Z,25.10
2022-08-24T08:59:01.622Z,25.20
2022-08-24T09:03:28.210Z,25.50
2022-08-24T09:07:48.774Z,25.60
2022-08-24T09:12:15.385Z,25.90
2022-08-24T09:16:48.442Z,26.10
2022-08-24T09:21:06.473Z,26.40
2022-08-24T09:25:37.784Z,26.60
2022-08-24T09:30:02.274Z,26.80
2022-08-24T09:34:36.778Z,27.00
2022-08-24T09:39:08.950Z,27.10
2022-08-24T09:43:29.228Z,27.10
2022-08-24T09:48:03.556Z,27.20
2022-08-24T09:52:21.475Z,27.20
2022-08-24T09:56:59.853Z,27.40
2022-08-24T10:01:26.021Z,27.70
2022-08-24T10:05:50.068Z,28.00
2022-08-24T10:10:09.354Z,28.10
2022-08-24T10:14:51.289Z,28.20
2022-08-24T10:19:30.134Z,28.30
2022-08-24T10:24:03.206Z,28.50
2022-08-24T10:33:18.183Z,28.80
2022-08-24T10:37:46.480Z,29.10
2022-08-24T10:42:18.752Z,29.30
2022-08-24T10:46:39.195Z,29.40
2022-08-24T10:51:10.080Z,29.40
2022-08-24T10:55:24.869Z,29.30
2022-08-24T10:59:46.280Z,29.30
2022-08-24T11:04:01.148Z,29.60
2022-08-24T11:08:11.960Z,29.90
2022-08-24T11:12:42.426Z,30.00
2022-08-24T11:16:55.758Z,29.90
2022-08-24T11:21:02.739Z,29.80
2022-08-24T11:25:23.427Z,29.80
2022-08-24T11:29:53.138Z,29.90
2022-08-24T11:34:17.140Z,30.10
2022-08-24T11:38:30.813Z,30.30
2022-08-24T11:42:45.230Z,30.50
2022-08-24T11:46:56.969Z,30.80
2022-08-24T11:51:31.453Z,30.80
2022-08-24T11:55:51.976Z,30.90
2022-08-24T12:00:16.146Z,31.20
2022-08-24T12:04:49.106Z,31.40
2022-08-24T12:09:06.933Z,31.60
2022-08-24T12:13:21.322Z,31.80
2022-08-24T12:17:33.686Z,31.90
2022-08-24T12:21:45.518Z,32.10
2022-08-24T12:26:33.126Z,32.20
2022-08-24T12:30:42.490Z,32.10
2022-08-24T12:35:08.932Z,32.20
2022-08-24T12:39:20.607Z,32.10
2022-08-24T12:43:38.457Z,32.00
2022-08-24T12:47:53.067Z,32.00
2022-08-24T12:52:31.495Z,32.20
2022-08-24T12:56:55.314Z,32.40
2022-08-24T13:01:06.614Z,32.50
2022-08-24T13:05:19.101Z,32.60
2022-08-24T13:09:36.580Z,32.70
2022-08-24T13:13:51.269Z,32.80
2022-08-24T13:18:11.814Z,32.60
2022-08-24T13:22:32.536Z,32.60
2022-08-24T13:26:41.159Z,32.70
2022-08-24T13:31:05.918Z,32.70
2022-08-24T13:35:37.031Z,32.60
2022-08-24T13:39:48.696Z,32.40
2022-08-24T13:44:06.196Z,32.20
2022-08-24T13:48:26.890Z,32.20
2022-08-24T13:53:07.488Z,32.00
2022-08-24T13:57:22.058Z,31.80
2022-08-24T14:01:39.733Z,32.00
2022-08-24T14:05:57.950Z,32.20
2022-08-24T14:10:13.003Z,32.40
2022-08-24T14:14:59.701Z,32.50
2022-08-24T14:19:17.238Z,32.60
2022-08-24T14:23:46.892Z,32.50
2022-08-24T14:28:01.166Z,32.40
2022-08-24T14:32:12.935Z,32.30
2022-08-24T14:36:48.274Z,32.10
2022-08-24T14:41:25.569Z,32.00
2022-08-24T14:45:52.658Z,32.00
2022-08-24T14:50:20.219Z,32.20
2022-08-24T14:54:35.859Z,32.40
2022-08-24T14:59:06.607Z,32.60
2022-08-24T15:03:30.139Z,32.70
2022-08-24T15:07:39.165Z,32.90
2022-08-24T15:11:51.253Z,32.90
2022-08-24T15:16:12.929Z,32.90
2022-08-24T15:20:40.894Z,32.90
2022-08-24T15:25:09.161Z,32.80
2022-08-24T15:29:21.482Z,32.80
2022-08-24T15:33:53.678Z,32.80
2022-08-24T15:38:22.953Z,32.70
2022-08-24T15:42:34.691Z,32.60
2022-08-24T15:46:46.910Z,32.40
2022-08-24T15:51:32.788Z,32.30
2022-08-24T15:55:47.432Z,32.20
2022-08-24T15:59:58.461Z,31.90
2022-08-24T16:04:15.749Z,31.70
2022-08-24T16:08:25.308Z,31.50
2022-08-24T16:12:34.061Z,31.30
2022-08-24T16:16:46.272Z,31.30
2022-08-24T16:20:57.943Z,31.30
2022-08-24T16:25:13.204Z,31.30
2022-08-24T16:29:41.915Z,31.40
2022-08-24T16:33:51.585Z,31.30
2022-08-24T16:38:01.388Z,31.40
2022-08-24T16:42:24.907Z,31.40
2022-08-24T16:46:33.579Z,31.40
2022-08-24T16:50:42.254Z,31.30
2022-08-24T16:54:51.735Z,31.20
2022-08-24T16:59:00.541Z,31.10
2022-08-24T17:03:12.915Z,31.00
2022-08-24T17:07:22.670Z,30.90
2022-08-24T17:11:31.273Z,30.80
2022-08-24T17:15:39.820Z,30.70
2022-08-24T17:19:51.155Z,30.60
2022-08-24T17:23:59.971Z,30.60
2022-08-24T17:28:09.229Z,30.50
2022-08-24T17:32:18.586Z,30.50
2022-08-24T17:36:32.301Z,30.50
2022-08-24T17:40:38.412Z,30.50
2022-08-24T17:44:47.051Z,30.40
2022-08-24T17:48:56.893Z,30.30
2022-08-24T17:53:05.519Z,30.20
2022-08-24T17:57:15.247Z,30.10
2022-08-24T18:01:24.496Z,30.00
2022-08-24T18:05:34.962Z,29.90
2022-08-24T18:09:48.634Z,29.80
2022-08-24T18:13:57.313Z,29.70
2022-08-24T18:18:09.123Z,29.60
2022-08-24T18:22:18.317Z,29.40
2022-08-24T18:26:29.684Z,29.30
2022-08-24T18:30:39.923Z,29.20
2022-08-24T18:34:49.607Z,29.10
2022-08-24T18:38:58.827Z,29.00
2022-08-24T18:43:08.258Z,28.80
2022-08-24T18:47:17.322Z,28.70
2022-08-24T18:51:28.128Z,28.50
2022-08-24T18:55:38.367Z,28.40
2022-08-24T18:59:47.242Z,28.30
2022-08-24T19:03:56.392Z,28.20
2022-08-24T19:08:06.504Z,28.00
2022-08-24T19:12:15.630Z,27.80
2022-08-24T19:16:24.233Z,27.70
2022-08-24T19:20:32.888Z,27.60
2022-08-24T19:24:42.227Z,27.50
2022-08-24T19:28:53.089Z,27.40
2022-08-24T19:33:02.787Z,27.30
2022-08-24T19:37:11.604Z,27.30
2022-08-24T19:41:20.675Z,27.20
2022-08-24T19:45:48.711Z,27.20
2022-08-24T19:49:57.325Z,27.10
2022-08-24T19:54:27.946Z,27.20
2022-08-24T19:58:42.613Z,27.10
2022-08-24T20:02:53.876Z,27.00
2022-08-24T20:07:02.523Z,27.00
2022-08-24T20:11:11.396Z,26.90
2022-08-24T20:15:21.659Z,26.80
2022-08-24T20:19:32.086Z,26.70
2022-08-24T20:23:40.737Z,26.60
2022-08-24T20:27:55.009Z,26.60
2022-08-24T20:32:02.010Z,26.50
2022-08-24T20:36:13.697Z,26.40
2022-08-24T20:40:26.068Z,26.40
2022-08-24T20:44:34.661Z,26.40
2022-08-24T20:48:43.495Z,26.30
2022-08-24T20:52:53.663Z,26.20
2022-08-24T20:57:04.465Z,26.10
2022-08-24T21:01:13.568Z,26.10
2022-08-24T21:05:22.668Z,26.00
2022-08-24T21:09:31.285Z,25.90
2022-08-24T21:13:39.932Z,25.90
2022-08-24T21:17:48.545Z,25.90
2022-08-24T21:21:57.149Z,25.80
2022-08-24T21:26:09.174Z,25.80
2022-08-24T21:30:21.307Z,25.80
2022-08-24T21:34:42.452Z,25.80
2022-08-24T21:38:52.422Z,25.70
2022-08-24T21:43:02.822Z,25.60
2022-08-24T21:47:14.093Z,25.60
2022-08-24T21:51:22.948Z,25.50
2022-08-24T21:55:31.536Z,25.40
2022-08-24T21:59:40.227Z,25.30
2022-08-24T22:03:49.025Z,25.30
2022-08-24T22:07:58.562Z,25.20
2022-08-24T22:12:10.345Z,25.20
2022-08-24T22:16:19.084Z,25.10
2022-08-24T22:20:27.912Z,25.00
2022-08-24T22:24:37.520Z,24.80
2022-08-24T22:28:46.127Z,24.70
2022-08-24T22:32:54.665Z,24.60
2022-08-24T22:37:05.061Z,24.50
2022-08-24T22:41:14.353Z,24.40
2022-08-24T22:45:22.957Z,24.40
2022-08-24T22:49:51.004Z,24.30
2022-08-24T22:54:00.030Z,24.20
2022-08-24T22:58:08.633Z,24.20
2022-08-24T23:02:36.648Z,24.20
2022-08-24T23:06:45.253Z,24.20
2022-08-24T23:10:54.898Z,24.20
2022-08-24T23:15:05.547Z,24.20
2022-08-24T23:19:33.142Z,24.20
2022-08-24T23:23:42.730Z,24.20
2022-08-24T23:27:51.326Z,24.20
2022-08-24T23:32:00.321Z,24.20
2022-08-24T23:36:11.689Z,24.20
2022-08-24T23:40:20.405Z,24.20
2022-08-24T23:44:30.905Z,24.10
2022-08-24T23:48:41.539Z,24.10
2022-08-24T23:52:50.130Z,24.00
2022-08-24T23:56:58.849Z,24.00
