createdAt,value
2024-03-03T00:00:46.868Z,89.46
2024-03-03T00:03:14.940Z,89.24
2024-03-03T00:05:42.263Z,89.23
2024-03-03T00:08:09.652Z,89.49
2024-03-03T00:10:36.880Z,89.34
2024-03-03T00:13:04.766Z,89.33
2024-03-03T00:15:32.035Z,89.32
2024-03-03T00:17:59.551Z,89.51
2024-03-03T00:20:27.698Z,89.43
2024-03-03T00:22:54.914Z,89.62
2024-03-03T00:25:22.115Z,89.49
2024-03-03T00:27:49.444Z,89.24
2024-03-03T00:30:16.741Z,89.17
2024-03-03T00:32:48.847Z,88.99
2024-03-03T00:35:16.226Z,88.94
2024-03-03T00:37:43.602Z,88.71
2024-03-03T00:40:11.958Z,88.92
2024-03-03T00:42:39.350Z,88.68
2024-03-03T00:45:07.867Z,88.82
2024-03-03T00:47:35.662Z,88.50
2024-03-03T00:50:03.172Z,88.41
2024-03-03T00:52:31.108Z,88.30
2024-03-03T00:54:58.610Z,88.09
2024-03-03T00:57:27.099Z,88.17
2024-03-03T00:59:54.333Z,88.13
2024-03-03T01:02:21.665Z,88.18
2024-03-03T01:04:51.541Z,88.13
2024-03-03T01:07:19.047Z,88.07
2024-03-03T01:09:46.997Z,87.89
2024-03-03T01:12:14.318Z,88.01
2024-03-03T01:14:41.766Z,88.17
2024-03-03T01:17:08.983Z,87.99
2024-03-03T01:19:37.898Z,88.21
2024-03-03T01:22:05.566Z,88.17
2024-03-03T01:24:33.089Z,88.44
2024-03-03T01:27:02.135Z,88.59
2024-03-03T01:29:29.520Z,88.37
2024-03-03T01:31:57.200Z,88.36
2024-03-03T01:34:24.687Z,88.56
2024-03-03T01:36:53.659Z,88.42
2024-03-03T01:39:20.933Z,88.44
2024-03-03T01:41:49.010Z,88.55
2024-03-03T01:44:16.690Z,88.71
2024-03-03T01:46:44.130Z,88.83
2024-03-03T01:49:15.379Z,88.90
2024-03-03T01:51:43.444Z,88.89
2024-03-03T01:54:10.873Z,88.95
2024-03-03T01:56:38.564Z,89.13
2024-03-03T01:59:07.119Z,88.77
2024-03-03T02:01:35.238Z,88.77
2024-03-03T02:04:02.770Z,88.82
2024-03-03T02:06:34.909Z,88.80
2024-03-03T02:09:03.157Z,88.94
2024-03-03T02:11:31.010Z,89.02
2024-03-03T02:13:59.996Z,89.00
2024-03-03T02:16:27.780Z,89.36
2024-03-03T02:18:56.551Z,88.88
2024-03-03T02:21:27.384Z,89.20
2024-03-03T02:23:54.571Z,89.20
2024-03-03T02:26:23.400Z,89.48
2024-03-03T02:28:52.806Z,89.45
2024-03-03T02:31:20.484Z,89.15
2024-03-03T02:33:48.043Z,89.61
2024-03-03T02:36:15.692Z,89.32
2024-03-03T02:38:51.377Z,89.53
2024-03-03T02:41:19.112Z,89.48
2024-03-03T02:43:46.365Z,89.46
2024-03-03T02:46:14.982Z,89.47
2024-03-03T02:48:42.676Z,89.63
2024-03-03T02:51:10.340Z,89.58
2024-03-03T02:53:38.506Z,89.47
2024-03-03T02:56:08.747Z,89.24
2024-03-03T02:58:36.245Z,89.30
2024-03-03T03:01:04.037Z,89.32
2024-03-03T03:03:32.578Z,89.37
2024-03-03T03:05:59.866Z,89.42
2024-03-03T03:08:27.589Z,89.52
2024-03-03T03:10:55.674Z,89.71
2024-03-03T03:13:22.889Z,89.74
2024-03-03T03:15:50.400Z,89.83
2024-03-03T03:18:18.661Z,89.78
2024-03-03T03:20:46.373Z,90.05
2024-03-03T03:23:13.647Z,90.12
2024-03-03T03:25:41.018Z,90.45
2024-03-03T03:28:08.293Z,90.38
2024-03-03T03:30:35.645Z,90.54
2024-03-03T03:33:03.780Z,90.46
2024-03-03T03:35:31.001Z,90.50
2024-03-03T03:37:58.154Z,90.41
2024-03-03T03:40:26.049Z,90.40
2024-03-03T03:42:53.324Z,90.55
2024-03-03T03:45:20.924Z,90.68
2024-03-03T03:47:48.135Z,90.65
2024-03-03T03:50:15.675Z,90.60
2024-03-03T03:52:43.175Z,90.50
2024-03-03T03:55:10.579Z,90.74
2024-03-03T03:57:39.311Z,90.55
2024-03-03T04:00:07.324Z,90.91
2024-03-03T04:02:40.178Z,90.66
2024-03-03T04:05:07.689Z,90.66
2024-03-03T04:07:35.081Z,90.61
2024-03-03T04:10:02.884Z,90.75
2024-03-03T04:12:30.315Z,90.95
2024-03-03T04:14:57.578Z,90.50
2024-03-03T04:17:24.792Z,90.77
2024-03-03T04:19:52.113Z,90.60
2024-03-03T04:22:20.043Z,90.26
2024-03-03T04:24:47.356Z,90.21
2024-03-03T04:27:14.530Z,90.12
2024-03-03T04:29:41.810Z,89.64
2024-03-03T04:32:09.413Z,89.67
2024-03-03T04:34:41.200Z,89.69
2024-03-03T04:37:09.181Z,89.39
2024-03-03T04:39:36.671Z,89.43
2024-03-03T04:42:05.062Z,89.19
2024-03-03T04:44:32.707Z,89.14
2024-03-03T04:47:00.849Z,89.20
2024-03-03T04:49:29.515Z,88.89
2024-03-03T04:51:56.872Z,88.74
2024-03-03T04:54:24.066Z,88.42
2024-03-03T04:56:51.356Z,88.18
2024-03-03T04:59:20.261Z,87.89
2024-03-03T05:01:47.443Z,87.66
2024-03-03T05:04:15.114Z,87.37
2024-03-03T05:06:49.991Z,87.11
2024-03-03T05:09:17.183Z,86.51
2024-03-03T05:11:45.383Z,85.65
2024-03-03T05:14:12.733Z,84.70
2024-03-03T05:16:39.998Z,84.22
2024-03-03T05:19:10.298Z,83.69
2024-03-03T05:21:37.958Z,82.99
2024-03-03T05:24:05.801Z,82.48
2024-03-03T05:26:33.067Z,82.28
2024-03-03T05:29:00.337Z,81.85
2024-03-03T05:31:32.855Z,81.59
2024-03-03T05:33:59.997Z,81.29
2024-03-03T05:36:27.485Z,81.37
2024-03-03T05:38:54.672Z,81.11
2024-03-03T05:41:27.094Z,80.55
2024-03-03T05:43:54.616Z,80.21
2024-03-03T05:46:22.222Z,79.71
2024-03-03T05:48:50.744Z,78.41
2024-03-03T05:51:18.474Z,78.22
2024-03-03T05:53:46.711Z,77.62
2024-03-03T05:56:17.644Z,77.08
2024-03-03T05:58:46.040Z,76.45
2024-03-03T06:01:13.396Z,75.74
2024-03-03T06:03:41.971Z,75.07
2024-03-03T06:06:11.298Z,74.84
2024-03-03T06:08:46.601Z,73.93
2024-03-03T06:11:17.013Z,73.58
2024-03-03T06:13:45.111Z,72.53
2024-03-03T06:16:12.631Z,72.04
2024-03-03T06:18:39.912Z,70.96
2024-03-03T06:21:08.379Z,70.64
2024-03-03T06:23:37.388Z,70.14
2024-03-03T06:26:05.677Z,70.01
2024-03-03T06:28:32.961Z,70.00
2024-03-03T06:31:00.779Z,68.67
2024-03-03T06:33:28.840Z,68.46
2024-03-03T06:35:56.156Z,68.21
2024-03-03T06:38:23.846Z,67.88
2024-03-03T06:40:51.286Z,67.78
2024-03-03T06:43:19.102Z,67.60
2024-03-03T06:45:46.430Z,66.59
2024-03-03T06:48:13.872Z,66.25
2024-03-03T06:50:41.733Z,66.26
2024-03-03T06:53:09.231Z,65.72
2024-03-03T06:55:36.638Z,64.91
2024-03-03T06:58:03.939Z,64.42
2024-03-03T07:00:31.482Z,63.83
2024-03-03T07:03:14.351Z,63.31
2024-03-03T07:05:43.409Z,62.33
2024-03-03T07:08:10.649Z,62.27
2024-03-03T07:10:38.019Z,62.03
2024-03-03T07:13:05.650Z,61.91
2024-03-03T07:15:32.861Z,61.17
2024-03-03T07:18:01.297Z,60.52
2024-03-03T07:20:28.532Z,59.98
2024-03-03T07:22:56.669Z,59.42
2024-03-03T07:25:23.955Z,59.32
2024-03-03T07:27:51.325Z,59.17
2024-03-03T07:30:20.959Z,59.02
2024-03-03T07:32:49.614Z,59.21
2024-03-03T07:35:16.872Z,58.63
2024-03-03T07:37:44.149Z,58.12
2024-03-03T07:40:11.593Z,57.48
2024-03-03T07:42:39.132Z,56.78
2024-03-03T07:45:07.044Z,56.32
2024-03-03T07:47:34.484Z,55.58
2024-03-03T07:50:01.815Z,54.73
2024-03-03T07:52:29.328Z,53.87
2024-03-03T07:54:56.576Z,53.16
2024-03-03T07:57:24.835Z,52.80
2024-03-03T07:59:52.104Z,52.46
2024-03-03T08:02:19.782Z,51.62
2024-03-03T08:04:46.966Z,50.65
2024-03-03T08:07:14.283Z,50.72
2024-03-03T08:09:42.577Z,49.81
2024-03-03T08:12:10.084Z,48.59
2024-03-03T08:14:37.249Z,48.42
2024-03-03T08:17:04.678Z,47.71
2024-03-03T08:19:31.881Z,46.68
2024-03-03T08:21:59.153Z,46.22
2024-03-03T08:24:26.484Z,45.51
2024-03-03T08:26:53.767Z,44.72
2024-03-03T08:29:21.374Z,44.41
2024-03-03T08:31:48.643Z,44.01
2024-03-03T08:34:16.493Z,44.16
2024-03-03T08:36:44.588Z,42.40
2024-03-03T08:39:12.714Z,42.58
2024-03-03T08:41:44.483Z,41.33
2024-03-03T08:44:12.290Z,40.46
2024-03-03T08:46:39.634Z,39.90
2024-03-03T08:49:07.038Z,39.27
2024-03-03T08:51:39.033Z,39.25
2024-03-03T08:54:06.461Z,38.12
2024-03-03T08:56:33.978Z,37.80
2024-03-03T08:59:01.252Z,37.21
2024-03-03T09:01:28.590Z,37.30
2024-03-03T09:03:55.895Z,37.43
2024-03-03T09:06:24.606Z,37.43
2024-03-03T09:08:51.895Z,37.29
2024-03-03T09:11:19.197Z,37.15
2024-03-03T09:13:47.054Z,36.66
2024-03-03T09:16:14.611Z,36.07
2024-03-03T09:18:42.066Z,35.39
2024-03-03T09:21:10.051Z,35.51
2024-03-03T09:23:37.488Z,35.27
2024-03-03T09:26:05.032Z,34.94
2024-03-03T09:28:32.455Z,34.65
2024-03-03T09:30:59.805Z,33.94
2024-03-03T09:33:27.327Z,33.78
2024-03-03T09:35:55.054Z,34.04
2024-03-03T09:38:22.270Z,33.82
2024-03-03T09:40:49.501Z,33.27
2024-03-03T09:43:19.894Z,33.05
2024-03-03T09:45:49.788Z,32.81
2024-03-03T09:48:17.122Z,32.40
2024-03-03T09:50:44.626Z,31.17
2024-03-03T09:53:12.879Z,30.69
2024-03-03T09:55:40.381Z,30.83
2024-03-03T09:58:11.334Z,30.67
2024-03-03T10:00:39.160Z,30.27
2024-03-03T10:03:08.263Z,30.40
2024-03-03T10:05:38.731Z,29.86
2024-03-03T10:08:06.178Z,29.75
2024-03-03T10:10:39.444Z,29.13
2024-03-03T10:13:07.716Z,28.85
2024-03-03T10:15:37.008Z,28.53
2024-03-03T10:18:04.539Z,28.17
2024-03-03T10:20:33.684Z,28.10
2024-03-03T10:23:01.029Z,27.86
2024-03-03T10:25:28.380Z,27.74
2024-03-03T10:28:11.701Z,27.29
2024-03-03T10:30:39.039Z,27.68
2024-03-03T10:33:08.296Z,27.19
2024-03-03T10:35:35.684Z,27.18
2024-03-03T10:38:05.637Z,27.13
2024-03-03T10:40:33.270Z,26.78
2024-03-03T10:43:00.984Z,26.50
2024-03-03T10:45:28.520Z,26.30
2024-03-03T10:47:55.802Z,26.09
2024-03-03T10:50:24.250Z,25.88
2024-03-03T10:52:53.132Z,26.07
2024-03-03T10:55:20.554Z,25.49
2024-03-03T10:57:48.207Z,25.75
2024-03-03T11:00:17.648Z,25.62
2024-03-03T11:02:46.372Z,25.20
2024-03-03T11:05:14.523Z,25.44
2024-03-03T11:07:43.762Z,25.02
2024-03-03T11:10:11.471Z,24.61
2024-03-03T11:12:47.286Z,24.85
2024-03-03T11:15:19.840Z,24.48
2024-03-03T11:17:59.560Z,24.66
2024-03-03T11:20:33.181Z,23.94
2024-03-03T11:23:16.328Z,23.78
2024-03-03T11:26:08.437Z,24.28
2024-03-03T11:28:36.093Z,24.26
2024-03-03T11:31:04.193Z,24.19
2024-03-03T11:33:33.409Z,23.95
2024-03-03T11:36:01.014Z,23.96
2024-03-03T11:38:44.343Z,23.47
2024-03-03T11:41:12.322Z,23.67
2024-03-03T11:43:43.703Z,23.28
2024-03-03T11:46:11.521Z,23.32
2024-03-03T11:48:43.540Z,23.23
2024-03-03T11:51:27.481Z,23.93
2024-03-03T11:54:08.942Z,23.87
2024-03-03T11:56:51.745Z,23.52
2024-03-03T11:59:19.224Z,23.12
2024-03-03T12:01:50.515Z,22.74
2024-03-03T12:04:19.142Z,22.33
2024-03-03T12:06:47.554Z,22.87
2024-03-03T12:09:16.909Z,23.23
2024-03-03T12:11:44.902Z,22.82
2024-03-03T12:14:12.244Z,23.13
2024-03-03T12:16:39.450Z,23.66
2024-03-03T12:19:06.803Z,22.97
2024-03-03T12:21:35.040Z,23.10
2024-03-03T12:24:06.096Z,22.99
2024-03-03T12:26:33.936Z,23.32
2024-03-03T12:29:01.293Z,22.84
2024-03-03T12:31:34.912Z,22.51
2024-03-03T12:34:02.643Z,23.32
2024-03-03T12:36:29.903Z,23.05
2024-03-03T12:38:57.754Z,23.19
2024-03-03T12:41:25.884Z,22.63
2024-03-03T12:43:59.653Z,22.84
2024-03-03T12:46:30.459Z,23.00
2024-03-03T12:48:57.830Z,23.53
2024-03-03T12:51:25.529Z,23.13
2024-03-03T12:53:54.500Z,23.02
2024-03-03T12:56:23.664Z,22.66
2024-03-03T12:58:51.467Z,22.96
2024-03-03T13:01:19.407Z,23.21
2024-03-03T13:03:56.751Z,22.94
2024-03-03T13:06:24.376Z,22.92
2024-03-03T13:08:54.477Z,23.15
2024-03-03T13:11:22.562Z,23.11
2024-03-03T13:13:51.408Z,22.87
2024-03-03T13:16:18.943Z,22.69
2024-03-03T13:18:46.311Z,22.95
2024-03-03T13:21:17.395Z,23.00
2024-03-03T13:23:44.847Z,22.77
2024-03-03T13:26:13.129Z,22.63
2024-03-03T13:28:43.622Z,22.61
2024-03-03T13:31:10.792Z,22.67
2024-03-03T13:33:38.788Z,22.93
2024-03-03T13:36:14.005Z,22.75
2024-03-03T13:38:41.576Z,23.16
2024-03-03T13:41:09.133Z,23.65
2024-03-03T13:43:36.584Z,22.99
2024-03-03T13:46:04.109Z,23.55
2024-03-03T13:48:31.509Z,23.29
2024-03-03T13:51:02.317Z,23.65
2024-03-03T13:53:31.153Z,24.46
2024-03-03T13:55:58.352Z,24.29
2024-03-03T13:58:25.713Z,24.96
2024-03-03T14:00:53.227Z,25.01
2024-03-03T14:03:20.695Z,24.96
2024-03-03T14:05:47.802Z,25.65
2024-03-03T14:08:15.347Z,25.83
2024-03-03T14:10:42.794Z,25.75
2024-03-03T14:13:10.227Z,25.90
2024-03-03T14:15:38.351Z,27.82
2024-03-03T14:18:06.341Z,30.57
2024-03-03T14:20:34.062Z,32.33
2024-03-03T14:23:01.388Z,33.46
2024-03-03T14:25:28.702Z,34.19
2024-03-03T14:28:04.627Z,34.89
2024-03-03T14:30:39.405Z,35.77
2024-03-03T14:33:07.334Z,36.39
2024-03-03T14:35:34.458Z,36.93
2024-03-03T14:38:02.058Z,37.06
2024-03-03T14:40:29.509Z,37.24
2024-03-03T14:42:57.913Z,38.07
2024-03-03T14:45:37.492Z,38.44
2024-03-03T14:48:05.109Z,38.20
2024-03-03T14:50:32.372Z,38.33
2024-03-03T14:53:00.678Z,38.66
2024-03-03T14:55:27.906Z,39.41
2024-03-03T14:57:55.055Z,39.82
2024-03-03T15:00:24.735Z,39.77
2024-03-03T15:03:10.733Z,40.41
2024-03-03T15:05:38.553Z,40.65
2024-03-03T15:08:06.406Z,41.12
2024-03-03T15:10:37.237Z,41.44
2024-03-03T15:13:06.916Z,42.02
2024-03-03T15:15:34.813Z,41.94
2024-03-03T15:18:02.018Z,42.52
2024-03-03T15:20:30.166Z,42.93
2024-03-03T15:22:58.027Z,42.75
2024-03-03T15:25:25.335Z,43.30
2024-03-03T15:27:52.871Z,43.37
2024-03-03T15:30:20.636Z,43.62
2024-03-03T15:32:48.093Z,44.03
2024-03-03T15:35:15.259Z,44.61
2024-03-03T15:37:42.397Z,44.75
2024-03-03T15:40:10.134Z,45.12
2024-03-03T15:42:38.000Z,44.94
2024-03-03T15:45:05.596Z,45.23
2024-03-03T15:47:32.763Z,45.42
2024-03-03T15:50:00.260Z,45.37
2024-03-03T15:52:27.664Z,46.08
2024-03-03T15:54:54.920Z,46.31
2024-03-03T15:57:22.069Z,46.44
2024-03-03T15:59:49.515Z,46.57
2024-03-03T16:02:18.616Z,46.90
2024-03-03T16:04:45.959Z,46.77
2024-03-03T16:07:13.281Z,46.71
2024-03-03T16:09:40.644Z,46.87
2024-03-03T16:12:09.203Z,47.17
2024-03-03T16:14:37.060Z,46.88
2024-03-03T16:17:04.990Z,47.44
2024-03-03T16:19:32.421Z,48.18
2024-03-03T16:21:59.789Z,48.17
2024-03-03T16:24:26.976Z,48.01
2024-03-03T16:26:54.425Z,48.17
2024-03-03T16:29:21.656Z,48.67
2024-03-03T16:31:49.238Z,48.69
2024-03-03T16:34:17.326Z,49.06
2024-03-03T16:36:44.589Z,49.21
2024-03-03T16:39:12.034Z,48.94
2024-03-03T16:41:39.310Z,49.37
2024-03-03T16:44:06.470Z,49.60
2024-03-03T16:46:33.843Z,49.92
2024-03-03T16:49:02.517Z,50.29
2024-03-03T16:51:29.787Z,50.43
2024-03-03T16:53:57.228Z,50.71
2024-03-03T16:56:24.700Z,50.66
2024-03-03T16:58:53.084Z,50.86
2024-03-03T17:01:20.950Z,51.05
2024-03-03T17:03:48.265Z,51.12
2024-03-03T17:06:16.562Z,51.33
2024-03-03T17:08:44.022Z,51.63
2024-03-03T17:11:11.388Z,52.00
2024-03-03T17:13:38.766Z,52.13
2024-03-03T17:16:06.575Z,51.43
2024-03-03T17:18:34.586Z,51.24
2024-03-03T17:21:02.628Z,50.94
2024-03-03T17:23:48.462Z,51.21
2024-03-03T17:26:15.840Z,51.14
2024-03-03T17:28:43.138Z,51.75
2024-03-03T17:31:10.628Z,51.64
2024-03-03T17:33:38.947Z,51.63
2024-03-03T17:36:06.677Z,51.46
2024-03-03T17:38:34.459Z,51.45
2024-03-03T17:41:20.369Z,51.76
2024-03-03T17:43:48.678Z,51.48
2024-03-03T17:46:15.957Z,51.60
2024-03-03T17:48:43.187Z,51.86
2024-03-03T17:51:10.564Z,52.04
2024-03-03T17:53:37.773Z,52.43
2024-03-03T17:56:06.264Z,52.53
2024-03-03T17:58:33.608Z,52.17
2024-03-03T18:01:01.807Z,52.13
2024-03-03T18:03:48.606Z,51.95
2024-03-03T18:06:15.869Z,52.14
2024-03-03T18:08:43.209Z,52.08
2024-03-03T18:11:10.479Z,52.26
2024-03-03T18:13:37.746Z,52.88
2024-03-03T18:16:08.234Z,52.69
2024-03-03T18:18:35.547Z,52.55
2024-03-03T18:21:03.015Z,52.78
2024-03-03T18:23:33.006Z,52.86
2024-03-03T18:26:01.066Z,52.91
2024-03-03T18:28:30.263Z,52.71
2024-03-03T18:30:58.108Z,52.96
2024-03-03T18:33:25.593Z,53.12
2024-03-03T18:35:53.561Z,53.52
2024-03-03T18:38:20.729Z,53.51
2024-03-03T18:40:48.934Z,53.89
2024-03-03T18:43:21.582Z,53.86
2024-03-03T18:45:48.989Z,54.06
2024-03-03T18:48:16.242Z,54.34
2024-03-03T18:51:02.758Z,54.31
2024-03-03T18:53:30.498Z,54.59
2024-03-03T18:56:03.007Z,55.08
2024-03-03T18:58:30.435Z,55.53
2024-03-03T19:00:57.906Z,55.74
2024-03-03T19:03:43.610Z,55.76
2024-03-03T19:06:11.928Z,55.62
2024-03-03T19:08:40.148Z,55.80
2024-03-03T19:11:07.383Z,55.99
2024-03-03T19:13:35.533Z,56.35
2024-03-03T19:16:02.783Z,56.29
2024-03-03T19:18:31.794Z,55.97
2024-03-03T19:20:59.221Z,56.29
2024-03-03T19:23:26.400Z,56.01
2024-03-03T19:26:12.178Z,55.76
2024-03-03T19:28:40.731Z,55.94
2024-03-03T19:31:08.246Z,56.24
2024-03-03T19:33:35.665Z,56.48
2024-03-03T19:36:02.912Z,56.74
2024-03-03T19:38:30.329Z,56.61
2024-03-03T19:40:58.356Z,56.75
2024-03-03T19:43:26.611Z,56.84
2024-03-03T19:45:53.979Z,56.87
2024-03-03T19:48:21.439Z,57.66
2024-03-03T19:50:50.890Z,57.65
2024-03-03T19:53:19.430Z,57.68
2024-03-03T19:55:46.822Z,57.55
2024-03-03T19:58:14.300Z,57.87
2024-03-03T20:00:41.599Z,57.77
2024-03-03T20:03:09.519Z,57.72
2024-03-03T20:05:37.066Z,57.71
2024-03-03T20:08:06.088Z,57.84
2024-03-03T20:10:34.191Z,57.65
2024-03-03T20:13:05.437Z,57.74
2024-03-03T20:15:33.133Z,57.52
2024-03-03T20:18:00.781Z,57.66
2024-03-03T20:20:28.062Z,57.84
2024-03-03T20:22:55.439Z,57.47
2024-03-03T20:25:23.907Z,57.51
2024-03-03T20:27:51.393Z,57.99
2024-03-03T20:30:19.743Z,57.84
2024-03-03T20:32:48.520Z,58.09
2024-03-03T20:35:15.843Z,58.43
2024-03-03T20:37:43.643Z,58.74
2024-03-03T20:40:14.951Z,58.74
2024-03-03T20:42:42.908Z,58.87
2024-03-03T20:45:10.549Z,59.11
2024-03-03T20:47:39.340Z,59.43
2024-03-03T20:50:07.902Z,59.28
2024-03-03T20:52:37.748Z,59.01
2024-03-03T20:55:09.462Z,59.14
2024-03-03T20:57:37.034Z,59.48
2024-03-03T21:00:07.912Z,59.23
2024-03-03T21:02:37.169Z,59.14
2024-03-03T21:05:08.193Z,58.92
2024-03-03T21:07:35.789Z,59.27
2024-03-03T21:10:03.467Z,59.48
2024-03-03T21:12:32.358Z,59.63
2024-03-03T21:15:00.397Z,59.75
2024-03-03T21:17:27.796Z,59.78
2024-03-03T21:19:55.483Z,59.77
2024-03-03T21:22:23.731Z,59.70
2024-03-03T21:24:51.285Z,59.60
2024-03-03T21:27:18.651Z,59.68
2024-03-03T21:29:45.877Z,59.90
2024-03-03T21:32:13.546Z,60.10
2024-03-03T21:34:40.878Z,60.50
2024-03-03T21:37:08.784Z,60.44
2024-03-03T21:39:36.369Z,60.62
2024-03-03T21:42:03.810Z,60.45
2024-03-03T21:44:32.629Z,60.75
2024-03-03T21:46:59.882Z,60.42
2024-03-03T21:49:27.125Z,59.79
2024-03-03T21:51:54.535Z,59.97
2024-03-03T21:54:21.920Z,59.98
2024-03-03T21:56:49.372Z,60.21
2024-03-03T21:59:16.591Z,60.56
2024-03-03T22:01:52.416Z,60.59
2024-03-03T22:04:27.372Z,61.03
2024-03-03T22:06:54.643Z,61.24
2024-03-03T22:09:21.964Z,61.28
2024-03-03T22:11:51.868Z,61.11
2024-03-03T22:14:20.631Z,61.00
2024-03-03T22:16:48.061Z,60.71
2024-03-03T22:19:15.776Z,60.83
2024-03-03T22:21:43.052Z,60.45
2024-03-03T22:24:10.305Z,60.45
2024-03-03T22:26:42.887Z,60.32
2024-03-03T22:29:11.442Z,60.40
2024-03-03T22:31:38.731Z,60.08
2024-03-03T22:34:06.406Z,60.63
2024-03-03T22:36:33.740Z,60.60
2024-03-03T22:39:01.083Z,60.63
2024-03-03T22:41:28.290Z,60.84
2024-03-03T22:43:55.504Z,60.53
2024-03-03T22:46:23.318Z,60.54
2024-03-03T22:48:50.849Z,60.57
2024-03-03T22:51:18.108Z,60.47
2024-03-03T22:53:45.958Z,60.69
2024-03-03T22:56:13.185Z,60.58
2024-03-03T22:58:40.626Z,60.28
2024-03-03T23:01:08.266Z,60.29
2024-03-03T23:03:35.612Z,60.14
2024-03-03T23:06:04.671Z,60.01
2024-03-03T23:08:31.971Z,59.27
2024-03-03T23:10:59.385Z,59.30
2024-03-03T23:13:26.660Z,59.66
2024-03-03T23:15:55.291Z,59.64
2024-03-03T23:18:22.835Z,59.46
2024-03-03T23:20:50.194Z,59.30
2024-03-03T23:23:18.367Z,59.44
2024-03-03T23:25:45.774Z,59.12
2024-03-03T23:28:13.260Z,58.80
2024-03-03T23:30:40.408Z,58.68
2024-03-03T23:33:07.690Z,58.86
2024-03-03T23:35:35.001Z,58.93
2024-03-03T23:38:05.279Z,59.11
2024-03-03T23:40:32.526Z,58.52
2024-03-03T23:43:00.825Z,58.12
2024-03-03T23:45:28.641Z,58.42
2024-03-03T23:47:56.033Z,58.59
2024-03-03T23:50:23.406Z,58.52
2024-03-03T23:52:50.714Z,58.64
2024-03-03T23:55:18.223Z,58.41
2024-03-03T23:57:46.330Z,58.76
