createdAt,value
2022-08-27T00:00:48.770Z,99.90
2022-08-27T00:03:16.016Z,99.90
2022-08-27T00:05:43.460Z,99.90
2022-08-27T00:08:12.749Z,99.90
2022-08-27T00:10:41.266Z,99.90
2022-08-27T00:13:08.431Z,99.90
2022-08-27T00:15:35.834Z,99.90
2022-08-27T00:18:02.724Z,99.90
2022-08-27T00:20:29.956Z,99.90
2022-08-27T00:22:56.769Z,99.90
2022-08-27T00:25:23.742Z,99.90
2022-08-27T00:27:51.133Z,99.90
2022-08-27T00:30:20.656Z,99.90
2022-08-27T00:32:47.552Z,99.90
2022-08-27T00:35:16.085Z,99.90
2022-08-27T00:37:43.784Z,99.90
2022-08-27T00:40:14.689Z,99.90
2022-08-27T00:42:42.579Z,99.90
2022-08-27T00:45:10.143Z,99.90
2022-08-27T00:47:42.576Z,99.90
2022-08-27T00:50:14.527Z,99.90
2022-08-27T00:52:48.890Z,99.90
2022-08-27T00:55:18.589Z,99.90
2022-08-27T00:57:52.618Z,99.90
2022-08-27T01:00:20.131Z,99.90
2022-08-27T01:02:47.598Z,99.90
2022-08-27T01:05:21.880Z,99.90
2022-08-27T01:07:51.949Z,99.90
2022-08-27T01:10:21.539Z,99.90
2022-08-27T01:12:53.532Z,99.90
2022-08-27T01:15:23.607Z,99.90
2022-08-27T01:17:51.058Z,99.90
2022-08-27T01:20:30.707Z,99.90
2022-08-27T01:23:24.723Z,99.90
2022-08-27T01:25:52.219Z,99.90
2022-08-27T01:28:23.186Z,99.90
2022-08-27T01:30:51.863Z,99.90
2022-08-27T01:33:21.056Z,99.90
2022-08-27T01:35:50.779Z,99.90
2022-08-27T01:38:30.598Z,99.90
2022-08-27T01:41:00.392Z,99.90
2022-08-27T01:43:28.810Z,99.90
2022-08-27T01:45:55.612Z,99.90
2022-08-27T01:48:22.735Z,99.90
2022-08-27T01:50:50.132Z,99.90
2022-08-27T01:53:26.060Z,99.90
2022-08-27T01:55:54.459Z,99.90
2022-08-27T01:58:25.122Z,99.90
2022-08-27T02:00:56.923Z,99.90
2022-08-27T02:03:24.757Z,99.90
2022-08-27T02:05:52.100Z,99.90
2022-08-27T02:08:19.387Z,99.90
2022-08-27T02:10:48.113Z,99.90
2022-08-27T02:13:15.982Z,99.90
2022-08-27T02:15:43.839Z,99.90
2022-08-27T02:18:12.443Z,99.90
2022-08-27T02:20:39.761Z,99.90
2022-08-27T02:23:06.758Z,99.90
2022-08-27T02:25:34.009Z,99.90
2022-08-27T02:28:01.886Z,99.90
2022-08-27T02:30:31.967Z,99.90
2022-08-27T02:33:02.918Z,99.90
2022-08-27T02:35:34.813Z,99.90
2022-08-27T02:38:02.435Z,99.90
2022-08-27T02:40:29.730Z,99.90
2022-08-27T02:42:56.611Z,99.90
2022-08-27T02:45:23.749Z,99.90
2022-08-27T02:47:50.574Z,99.90
2022-08-27T02:50:18.087Z,99.90
2022-08-27T02:52:46.374Z,99.90
2022-08-27T02:55:14.261Z,99.90
2022-08-27T02:57:44.938Z,99.90
2022-08-27T03:00:14.521Z,99.90
2022-08-27T03:02:41.629Z,99.90
2022-08-27T03:05:10.916Z,99.90
2022-08-27T03:07:37.866Z,99.90
2022-08-27T03:10:06.503Z,99.90
2022-08-27T03:12:36.332Z,99.90
2022-08-27T03:15:09.905Z,99.90
2022-08-27T03:17:55.904Z,99.90
2022-08-27T03:20:23.194Z,99.90
2022-08-27T03:22:49.994Z,99.90
2022-08-27T03:25:16.937Z,99.90
2022-08-27T03:27:44.237Z,99.90
2022-08-27T03:30:16.340Z,99.90
2022-08-27T03:32:43.433Z,99.90
2022-08-27T03:35:11.701Z,99.90
2022-08-27T03:37:38.728Z,99.90
2022-08-27T03:40:07.445Z,99.90
2022-08-27T03:42:35.702Z,99.90
2022-08-27T03:45:02.622Z,99.90
2022-08-27T03:47:29.406Z,99.90
2022-08-27T03:49:56.485Z,99.90
2022-08-27T03:52:23.386Z,99.90
2022-08-27T03:54:50.239Z,99.90
2022-08-27T03:57:17.239Z,99.90
2022-08-27T03:59:44.205Z,99.90
2022-08-27T04:02:11.773Z,99.90
2022-08-27T04:04:41.827Z,99.90
2022-08-27T04:07:10.141Z,99.90
2022-08-27T04:09:37.007Z,99.90
2022-08-27T04:12:04.035Z,99.90
2022-08-27T04:14:30.999Z,99.90
2022-08-27T04:16:57.951Z,99.90
2022-08-27T04:19:28.033Z,99.90
2022-08-27T04:22:00.344Z,99.90
2022-08-27T04:24:27.470Z,99.90
2022-08-27T04:26:54.308Z,99.90
2022-08-27T04:29:21.102Z,99.90
2022-08-27T04:31:48.167Z,99.90
2022-08-27T04:34:16.531Z,99.90
2022-08-27T04:36:43.332Z,99.90
2022-08-27T04:39:10.337Z,99.90
2022-08-27T04:41:37.195Z,99.90
2022-08-27T04:44:08.951Z,99.90
2022-08-27T04:46:38.651Z,99.90
2022-08-27T04:49:10.511Z,99.90
2022-08-27T04:51:38.080Z,99.90
2022-08-27T04:54:07.896Z,99.90
2022-08-27T04:56:36.426Z,99.90
2022-08-27T04:59:05.349Z,99.90
2022-08-27T05:01:32.629Z,99.90
2022-08-27T05:03:59.545Z,99.90
2022-08-27T05:06:27.151Z,99.90
2022-08-27T05:08:55.097Z,99.90
2022-08-27T05:11:24.023Z,99.90
2022-08-27T05:13:51.014Z,99.90
2022-08-27T05:16:20.931Z,99.90
2022-08-27T05:18:50.118Z,99.90
2022-08-27T05:21:23.193Z,99.90
2022-08-27T05:23:50.961Z,99.90
2022-08-27T05:26:18.604Z,99.90
2022-08-27T05:28:45.445Z,99.90
2022-08-27T05:31:14.079Z,99.90
2022-08-27T05:33:42.516Z,99.90
2022-08-27T05:36:47.952Z,99.90
2022-08-27T05:39:16.650Z,99.90
2022-08-27T05:41:43.787Z,99.90
2022-08-27T05:44:39.173Z,99.90
2022-08-27T05:46:58.080Z,99.90
2022-08-27T05:49:25.061Z,99.90
2022-08-27T05:51:51.872Z,99.90
2022-08-27T05:54:21.501Z,99.90
2022-08-27T05:56:49.804Z,99.90
2022-08-27T05:59:35.690Z,99.90
2022-08-27T06:02:05.981Z,99.90
2022-08-27T06:04:33.035Z,99.90
2022-08-27T06:06:59.843Z,99.90
2022-08-27T06:09:29.333Z,99.90
2022-08-27T06:11:58.427Z,99.90
2022-08-27T06:14:26.784Z,99.90
2022-08-27T06:16:54.199Z,99.90
2022-08-27T06:19:21.391Z,99.90
2022-08-27T06:22:01.160Z,99.90
2022-08-27T06:24:36.328Z,99.90
2022-08-27T06:27:03.456Z,99.90
2022-08-27T06:29:30.327Z,99.90
2022-08-27T06:31:57.192Z,99.90
2022-08-27T06:34:24.099Z,99.90
2022-08-27T06:36:50.922Z,99.90
2022-08-27T06:39:17.830Z,99.90
2022-08-27T06:41:45.498Z,99.90
2022-08-27T06:44:13.847Z,99.90
2022-08-27T06:46:41.598Z,99.90
2022-08-27T06:49:08.984Z,99.90
2022-08-27T06:51:41.376Z,99.90
2022-08-27T06:54:10.471Z,99.90
2022-08-27T06:56:37.868Z,99.90
2022-08-27T06:59:11.838Z,99.90
2022-08-27T07:01:42.556Z,99.90
2022-08-27T07:04:14.042Z,99.90
2022-08-27T07:06:41.137Z,99.90
2022-08-27T07:09:09.409Z,99.90
2022-08-27T07:11:37.953Z,99.90
2022-08-27T07:14:06.563Z,99.90
2022-08-27T07:16:33.804Z,99.90
2022-08-27T07:19:04.413Z,99.90
2022-08-27T07:21:33.403Z,99.90
2022-08-27T07:24:05.508Z,99.90
2022-08-27T07:26:38.284Z,99.90
2022-08-27T07:29:07.515Z,99.90
2022-08-27T07:31:35.761Z,99.90
2022-08-27T07:34:04.791Z,99.90
2022-08-27T07:36:32.938Z,99.90
2022-08-27T07:39:01.596Z,99.90
2022-08-27T07:41:33.157Z,99.90
2022-08-27T07:44:19.435Z,99.90
2022-08-27T07:46:48.715Z,99.90
2022-08-27T07:49:19.988Z,99.90
2022-08-27T07:51:47.779Z,99.90
2022-08-27T07:54:15.711Z,99.90
2022-08-27T07:56:44.345Z,99.90
2022-08-27T07:59:27.315Z,99.90
2022-08-27T08:01:56.027Z,99.90
2022-08-27T08:04:23.844Z,99.90
2022-08-27T08:06:51.504Z,99.90
2022-08-27T08:09:18.907Z,99.90
2022-08-27T08:11:48.678Z,99.90
2022-08-27T08:14:15.615Z,99.90
2022-08-27T08:16:43.142Z,99.90
2022-08-27T08:19:10.006Z,99.90
2022-08-27T08:21:38.643Z,99.90
2022-08-27T08:24:06.500Z,99.90
2022-08-27T08:26:34.016Z,99.90
2022-08-27T08:29:04.947Z,99.90
2022-08-27T08:31:32.776Z,99.90
2022-08-27T08:33:59.633Z,99.90
2022-08-27T08:36:26.422Z,99.90
2022-08-27T08:38:54.741Z,99.90
2022-08-27T08:41:44.070Z,99.90
2022-08-27T08:44:34.031Z,99.90
2022-08-27T08:47:14.429Z,99.90
2022-08-27T08:49:54.509Z,99.90
2022-08-27T08:52:30.872Z,99.90
2022-08-27T08:55:43.746Z,99.90
2022-08-27T08:58:13.617Z,99.90
2022-08-27T09:00:43.904Z,99.90
2022-08-27T09:03:15.636Z,99.90
2022-08-27T09:05:53.616Z,99.90
2022-08-27T09:08:38.947Z,99.90
2022-08-27T09:11:20.705Z,99.90
2022-08-27T09:13:52.062Z,99.90
2022-08-27T09:16:19.204Z,99.90
2022-08-27T09:18:46.164Z,99.90
2022-08-27T09:21:30.447Z,99.90
2022-08-27T09:24:15.211Z,99.90
2022-08-27T09:26:43.947Z,99.90
2022-08-27T09:29:16.443Z,99.90
2022-08-27T09:31:49.532Z,99.90
2022-08-27T09:34:16.429Z,99.90
2022-08-27T09:36:57.762Z,99.90
2022-08-27T09:39:40.589Z,99.90
2022-08-27T09:42:08.086Z,99.90
2022-08-27T09:44:51.556Z,99.90
2022-08-27T09:47:20.352Z,99.90
2022-08-27T09:49:47.488Z,99.90
2022-08-27T09:52:33.257Z,99.90
2022-08-27T09:55:05.489Z,99.90
2022-08-27T09:57:42.142Z,99.90
2022-08-27T10:00:16.849Z,99.90
2022-08-27T10:02:54.932Z,99.90
2022-08-27T10:05:30.279Z,99.90
2022-08-27T10:08:05.754Z,99.90
2022-08-27T10:11:16.548Z,99.90
2022-08-27T10:13:46.807Z,99.90
2022-08-27T10:16:34.867Z,99.90
2022-08-27T10:19:29.447Z,99.90
2022-08-27T10:22:26.286Z,99.90
2022-08-27T10:24:58.947Z,99.90
2022-08-27T10:27:43.685Z,99.90
2022-08-27T10:30:12.092Z,99.90
2022-08-27T10:32:55.226Z,99.90
2022-08-27T10:35:36.448Z,99.90
2022-08-27T10:38:21.584Z,99.90
2022-08-27T10:41:03.261Z,99.90
2022-08-27T10:44:05.520Z,99.90
2022-08-27T10:47:03.428Z,99.90
2022-08-27T10:49:58.364Z,99.90
2022-08-27T10:52:51.415Z,99.90
2022-08-27T10:55:22.912Z,99.90
2022-08-27T10:58:08.289Z,99.90
2022-08-27T11:01:01.402Z,99.90
2022-08-27T11:03:42.850Z,99.50
2022-08-27T11:06:26.258Z,97.00
2022-08-27T11:09:05.328Z,96.20
2022-08-27T11:12:12.878Z,94.50
2022-08-27T11:14:56.907Z,93.80
2022-08-27T11:17:32.292Z,93.10
2022-08-27T11:20:14.068Z,93.70
2022-08-27T11:22:49.307Z,94.10
2022-08-27T11:25:30.944Z,94.50
2022-08-27T11:27:58.692Z,95.10
2022-08-27T11:30:34.848Z,95.30
2022-08-27T11:33:17.346Z,96.00
2022-08-27T11:35:58.032Z,95.10
2022-08-27T11:38:44.379Z,94.50
2022-08-27T11:41:54.702Z,93.00
2022-08-27T11:44:24.349Z,91.50
2022-08-27T11:47:13.829Z,90.20
2022-08-27T11:49:47.734Z,90.10
2022-08-27T11:52:29.249Z,90.60
2022-08-27T11:55:15.296Z,90.20
2022-08-27T11:57:42.924Z,87.80
2022-08-27T12:00:20.933Z,83.00
2022-08-27T12:03:21.654Z,79.20
2022-08-27T12:05:54.418Z,76.10
2022-08-27T12:08:24.631Z,73.90
2022-08-27T12:11:07.423Z,76.30
2022-08-27T12:14:08.369Z,79.40
2022-08-27T12:16:41.887Z,81.70
2022-08-27T12:19:20.668Z,82.50
2022-08-27T12:21:56.611Z,83.40
2022-08-27T12:24:26.164Z,85.20
2022-08-27T12:27:02.731Z,83.20
2022-08-27T12:29:46.698Z,83.40
2022-08-27T12:32:37.944Z,82.90
2022-08-27T12:35:13.747Z,82.70
2022-08-27T12:37:49.630Z,83.60
2022-08-27T12:40:26.378Z,85.40
2022-08-27T12:43:07.414Z,86.80
2022-08-27T12:45:41.782Z,87.40
2022-08-27T12:48:09.976Z,88.10
2022-08-27T12:50:38.350Z,85.10
2022-08-27T12:53:34.710Z,81.80
2022-08-27T12:56:35.654Z,81.00
2022-08-27T12:59:12.443Z,82.20
2022-08-27T13:01:51.591Z,83.60
2022-08-27T13:04:41.058Z,83.80
2022-08-27T13:07:07.985Z,85.00
2022-08-27T13:09:37.940Z,85.70
2022-08-27T13:12:14.528Z,84.50
2022-08-27T13:14:41.764Z,83.80
2022-08-27T13:17:16.512Z,82.90
2022-08-27T13:19:59.013Z,82.40
2022-08-27T13:22:31.718Z,82.70
2022-08-27T13:25:02.781Z,83.20
2022-08-27T13:27:33.573Z,84.70
2022-08-27T13:30:08.151Z,85.50
2022-08-27T13:32:37.561Z,86.20
2022-08-27T13:35:06.565Z,86.40
2022-08-27T13:37:45.222Z,88.30
2022-08-27T13:40:28.729Z,87.10
2022-08-27T13:43:02.063Z,86.20
2022-08-27T13:45:29.184Z,86.50
2022-08-27T13:47:56.805Z,87.50
2022-08-27T13:50:30.622Z,85.90
2022-08-27T13:53:22.169Z,82.50
2022-08-27T13:55:50.672Z,77.80
2022-08-27T13:58:27.536Z,74.60
2022-08-27T14:00:55.732Z,70.00
2022-08-27T14:03:32.187Z,68.70
2022-08-27T14:05:59.853Z,67.70
2022-08-27T14:08:36.088Z,68.30
2022-08-27T14:11:09.674Z,69.30
2022-08-27T14:13:46.033Z,70.30
2022-08-27T14:16:24.030Z,70.30
2022-08-27T14:19:08.499Z,70.20
2022-08-27T14:21:36.428Z,71.10
2022-08-27T14:24:04.350Z,73.40
2022-08-27T14:26:31.776Z,74.00
2022-08-27T14:28:58.792Z,74.50
2022-08-27T14:31:26.019Z,75.10
2022-08-27T14:33:56.665Z,76.20
2022-08-27T14:36:25.356Z,78.00
2022-08-27T14:38:53.797Z,79.50
2022-08-27T14:41:21.923Z,79.50
2022-08-27T14:43:49.764Z,80.20
2022-08-27T14:46:41.546Z,81.00
2022-08-27T14:49:21.236Z,81.50
2022-08-27T14:51:49.067Z,81.60
2022-08-27T14:54:16.002Z,80.90
2022-08-27T14:56:42.844Z,81.50
2022-08-27T14:59:09.692Z,82.60
2022-08-27T15:01:38.107Z,81.30
2022-08-27T15:04:06.286Z,80.80
2022-08-27T15:06:33.738Z,81.60
2022-08-27T15:09:01.670Z,82.70
2022-08-27T15:11:33.060Z,83.90
2022-08-27T15:14:02.530Z,84.40
2022-08-27T15:16:32.049Z,84.40
2022-08-27T15:19:01.066Z,85.30
2022-08-27T15:21:29.251Z,85.70
2022-08-27T15:23:59.896Z,86.80
2022-08-27T15:26:27.095Z,87.40
2022-08-27T15:28:54.107Z,87.90
2022-08-27T15:31:21.112Z,87.60
2022-08-27T15:33:48.111Z,88.00
2022-08-27T15:36:15.376Z,89.10
2022-08-27T15:38:42.485Z,88.80
2022-08-27T15:41:10.311Z,89.60
2022-08-27T15:43:38.249Z,90.10
2022-08-27T15:46:05.858Z,90.60
2022-08-27T15:48:33.046Z,91.00
2022-08-27T15:51:06.261Z,91.20
2022-08-27T15:53:34.594Z,91.00
2022-08-27T15:56:03.945Z,90.90
2022-08-27T15:58:31.085Z,90.70
2022-08-27T16:01:07.921Z,90.70
2022-08-27T16:03:35.560Z,90.60
2022-08-27T16:06:05.006Z,90.90
2022-08-27T16:08:33.842Z,90.80
2022-08-27T16:11:03.970Z,90.90
2022-08-27T16:13:31.081Z,91.00
2022-08-27T16:15:58.372Z,91.50
2022-08-27T16:18:31.847Z,91.60
2022-08-27T16:21:01.289Z,93.10
2022-08-27T16:23:29.174Z,93.40
2022-08-27T16:25:56.601Z,93.60
2022-08-27T16:28:25.117Z,93.70
2022-08-27T16:30:54.369Z,93.90
2022-08-27T16:33:22.092Z,93.90
2022-08-27T16:35:49.512Z,93.60
2022-08-27T16:38:17.141Z,93.80
2022-08-27T16:40:55.060Z,93.90
2022-08-27T16:43:25.591Z,94.20
2022-08-27T16:45:55.656Z,94.60
2022-08-27T16:48:42.407Z,94.60
2022-08-27T16:51:20.829Z,94.50
2022-08-27T16:53:49.505Z,94.60
2022-08-27T16:56:18.773Z,95.00
2022-08-27T16:58:48.924Z,95.20
2022-08-27T17:01:19.755Z,95.50
2022-08-27T17:04:08.774Z,95.80
2022-08-27T17:06:39.710Z,96.00
2022-08-27T17:09:07.291Z,96.40
2022-08-27T17:11:36.033Z,96.80
2022-08-27T17:14:04.524Z,96.80
2022-08-27T17:16:34.124Z,97.00
2022-08-27T17:19:04.297Z,97.40
2022-08-27T17:21:32.742Z,97.80
2022-08-27T17:24:02.548Z,98.00
2022-08-27T17:26:31.233Z,98.00
2022-08-27T17:28:58.585Z,97.90
2022-08-27T17:31:31.068Z,97.90
2022-08-27T17:33:59.778Z,97.90
2022-08-27T17:36:29.657Z,98.00
2022-08-27T17:38:57.153Z,98.10
2022-08-27T17:41:34.391Z,98.20
2022-08-27T17:44:11.260Z,98.50
2022-08-27T17:46:38.150Z,98.80
2022-08-27T17:49:04.992Z,99.10
2022-08-27T17:51:31.873Z,99.40
2022-08-27T17:54:01.159Z,99.70
2022-08-27T17:56:29.798Z,99.90
2022-08-27T17:58:56.845Z,99.90
2022-08-27T18:01:31.793Z,99.90
2022-08-27T18:03:59.293Z,99.90
2022-08-27T18:06:27.868Z,99.90
2022-08-27T18:08:54.940Z,99.90
2022-08-27T18:11:22.167Z,99.90
2022-08-27T18:13:52.915Z,99.90
2022-08-27T18:16:20.811Z,99.90
2022-08-27T18:18:48.065Z,99.90
2022-08-27T18:21:24.172Z,99.90
2022-08-27T18:23:52.303Z,99.90
2022-08-27T18:26:21.533Z,99.90
2022-08-27T18:28:49.064Z,99.90
2022-08-27T18:31:18.378Z,99.90
2022-08-27T18:33:45.503Z,99.90
2022-08-27T18:36:12.314Z,99.90
2022-08-27T18:38:39.259Z,99.90
2022-08-27T18:41:08.555Z,99.90
2022-08-27T18:43:36.245Z,99.90
2022-08-27T18:46:05.102Z,99.90
2022-08-27T18:48:32.631Z,99.90
2022-08-27T18:51:02.872Z,99.90
2022-08-27T18:53:33.132Z,99.90
2022-08-27T18:56:01.302Z,99.90
2022-08-27T18:58:28.526Z,99.90
2022-08-27T19:00:59.046Z,99.90
2022-08-27T19:03:33.624Z,99.90
2022-08-27T19:06:00.865Z,99.90
2022-08-27T19:08:28.187Z,99.90
2022-08-27T19:10:55.662Z,99.90
2022-08-27T19:13:22.854Z,99.90
2022-08-27T19:16:08.171Z,99.90
2022-08-27T19:18:38.003Z,99.90
2022-08-27T19:21:06.110Z,99.90
2022-08-27T19:23:34.574Z,99.90
2022-08-27T19:26:02.351Z,99.90
2022-08-27T19:28:38.835Z,99.90
2022-08-27T19:31:08.257Z,99.90
2022-08-27T19:33:36.394Z,99.90
2022-08-27T19:36:04.381Z,99.90
2022-08-27T19:38:31.934Z,99.90
2022-08-27T19:41:01.140Z,99.90
2022-08-27T19:43:28.407Z,99.90
2022-08-27T19:45:57.527Z,99.90
2022-08-27T19:48:25.016Z,99.90
2022-08-27T19:50:51.855Z,99.90
2022-08-27T19:53:18.813Z,99.90
2022-08-27T19:55:46.128Z,99.90
2022-08-27T19:58:14.018Z,99.90
2022-08-27T20:00:41.653Z,99.90
2022-08-27T20:03:09.314Z,99.90
2022-08-27T20:05:37.036Z,99.90
2022-08-27T20:08:04.932Z,99.90
2022-08-27T20:10:35.988Z,99.90
2022-08-27T20:13:04.277Z,99.90
2022-08-27T20:15:31.267Z,99.90
2022-08-27T20:17:59.371Z,99.90
2022-08-27T20:20:27.388Z,99.90
2022-08-27T20:22:55.791Z,99.90
2022-08-27T20:25:23.582Z,99.90
2022-08-27T20:27:51.062Z,99.90
2022-08-27T20:30:20.750Z,99.90
2022-08-27T20:32:47.578Z,99.90
2022-08-27T20:35:14.968Z,99.90
2022-08-27T20:37:42.772Z,99.90
2022-08-27T20:40:13.394Z,99.90
2022-08-27T20:42:40.458Z,99.90
2022-08-27T20:45:11.940Z,99.90
2022-08-27T20:47:40.683Z,99.90
2022-08-27T20:50:08.629Z,99.90
2022-08-27T20:52:36.194Z,99.90
2022-08-27T20:55:04.150Z,99.90
2022-08-27T20:57:31.158Z,99.90
2022-08-27T21:00:16.409Z,99.90
2022-08-27T21:02:43.220Z,99.90
2022-08-27T21:05:12.966Z,99.90
2022-08-27T21:07:40.315Z,99.90
2022-08-27T21:10:08.473Z,99.90
2022-08-27T21:12:35.531Z,99.90
2022-08-27T21:15:06.237Z,99.90
2022-08-27T21:17:33.097Z,99.90
2022-08-27T21:20:00.113Z,99.90
2022-08-27T21:22:27.724Z,99.90
2022-08-27T21:24:54.655Z,99.90
2022-08-27T21:27:21.991Z,99.90
2022-08-27T21:29:49.088Z,99.90
2022-08-27T21:32:16.687Z,99.90
2022-08-27T21:34:43.663Z,99.90
2022-08-27T21:37:11.771Z,99.90
2022-08-27T21:39:39.551Z,99.90
2022-08-27T21:42:06.773Z,99.90
2022-08-27T21:44:34.360Z,99.90
2022-08-27T21:47:03.536Z,99.90
2022-08-27T21:49:34.099Z,99.90
2022-08-27T21:52:06.060Z,99.90
2022-08-27T21:54:35.174Z,99.90
2022-08-27T21:57:04.368Z,99.90
2022-08-27T21:59:32.987Z,99.90
2022-08-27T22:02:01.331Z,99.90
2022-08-27T22:04:30.914Z,99.90
2022-08-27T22:06:59.260Z,99.90
2022-08-27T22:09:27.215Z,99.90
2022-08-27T22:11:54.885Z,99.90
2022-08-27T22:14:21.757Z,99.90
2022-08-27T22:16:48.583Z,99.90
2022-08-27T22:19:15.402Z,99.90
2022-08-27T22:21:42.401Z,99.90
2022-08-27T22:24:09.740Z,99.90
2022-08-27T22:26:36.771Z,99.90
2022-08-27T22:29:05.006Z,99.90
2022-08-27T22:31:32.795Z,99.90
2022-08-27T22:34:01.249Z,99.90
2022-08-27T22:36:28.292Z,99.90
2022-08-27T22:38:59.621Z,99.90
2022-08-27T22:41:30.616Z,99.90
2022-08-27T22:44:00.074Z,99.90
2022-08-27T22:46:27.412Z,99.90
2022-08-27T22:48:54.428Z,99.90
2022-08-27T22:51:21.472Z,99.90
2022-08-27T22:53:48.310Z,99.90
2022-08-27T22:56:15.223Z,99.90
2022-08-27T22:58:45.885Z,99.90
2022-08-27T23:01:18.239Z,99.90
2022-08-27T23:03:45.258Z,99.90
2022-08-27T23:06:12.245Z,99.90
2022-08-27T23:08:39.733Z,99.90
2022-08-27T23:11:06.587Z,99.90
2022-08-27T23:13:34.037Z,99.90
2022-08-27T23:16:02.954Z,99.90
2022-08-27T23:18:29.969Z,99.90
2022-08-27T23:20:56.812Z,99.90
2022-08-27T23:23:24.425Z,99.90
2022-08-27T23:26:15.152Z,99.90
2022-08-27T23:28:41.995Z,99.90
2022-08-27T23:31:09.209Z,99.90
2022-08-27T23:33:36.109Z,99.90
2022-08-27T23:36:03.296Z,99.90
2022-08-27T23:38:30.595Z,99.90
2022-08-27T23:40:57.994Z,99.90
2022-08-27T23:43:27.576Z,99.90
2022-08-27T23:45:54.602Z,99.90
2022-08-27T23:48:21.409Z,99.90
2022-08-27T23:50:48.309Z,99.90
2022-08-27T23:53:15.299Z,99.90
2022-08-27T23:55:42.364Z,99.90
2022-08-27T23:58:10.068Z,99.90
