createdAt,value
2022-09-03T00:01:30.240Z,101274.25
2022-09-03T00:05:05.846Z,101273.66
2022-09-03T00:08:40.757Z,101273.38
2022-09-03T00:12:15.532Z,101268.42
2022-09-03T00:16:01.368Z,101269.17
2022-09-03T00:19:35.955Z,101269.90
2022-09-03T00:23:17.500Z,101271.91
2022-09-03T00:26:54.842Z,101269.95
2022-09-03T00:30:22.697Z,101263.27
2022-09-03T00:33:53.086Z,101258.41
2022-09-03T00:37:20.080Z,101259.86
2022-09-03T00:40:58.312Z,101255.52
2022-09-03T00:44:45.613Z,101256.79
2022-09-03T00:48:27.929Z,101261.10
2022-09-03T00:52:05.124Z,101263.71
2022-09-03T00:55:44.175Z,101262.78
2022-09-03T00:59:24.737Z,101264.16
2022-09-03T01:03:09.154Z,101266.22
2022-09-03T01:06:45.021Z,101267.17
2022-09-03T01:10:27.637Z,101264.91
2022-09-03T01:14:06.803Z,101259.86
2022-09-03T01:17:46.316Z,101258.89
2022-09-03T01:21:29.945Z,101258.23
2022-09-03T01:25:14.598Z,101260.56
2022-09-03T01:29:01.969Z,101254.81
2022-09-03T01:32:35.193Z,101250.59
2022-09-03T01:36:02.395Z,101253.59
2022-09-03T01:39:36.751Z,101255.68
2022-09-03T01:43:29.264Z,101252.30
2022-09-03T01:47:13.217Z,101254.08
2022-09-03T01:50:50.924Z,101259.23
2022-09-03T01:54:31.957Z,101258.98
2022-09-03T01:58:04.096Z,101257.40
2022-09-03T02:01:34.557Z,101254.70
2022-09-03T02:05:09.556Z,101255.72
2022-09-03T02:08:36.762Z,101253.86
2022-09-03T02:12:10.166Z,101251.41
2022-09-03T02:15:41.463Z,101250.73
2022-09-03T02:19:13.488Z,101251.71
2022-09-03T02:22:41.496Z,101252.83
2022-09-03T02:26:11.736Z,101255.50
2022-09-03T02:29:38.659Z,101249.77
2022-09-03T02:33:06.014Z,101250.82
2022-09-03T02:36:35.010Z,101247.44
2022-09-03T02:40:02.680Z,101239.29
2022-09-03T02:43:39.146Z,101245.35
2022-09-03T02:47:10.107Z,101246.05
2022-09-03T02:50:46.118Z,101248.94
2022-09-03T02:54:21.342Z,101242.60
2022-09-03T02:57:49.150Z,101241.67
2022-09-03T03:01:24.192Z,101241.54
2022-09-03T03:04:58.654Z,101240.66
2022-09-03T03:08:29.194Z,101245.36
2022-09-03T03:11:56.851Z,101248.98
2022-09-03T03:15:23.770Z,101247.03
2022-09-03T03:18:51.374Z,101241.75
2022-09-03T03:22:18.562Z,101243.92
2022-09-03T03:25:46.008Z,101249.92
2022-09-03T03:29:19.520Z,101248.05
2022-09-03T03:32:47.591Z,101244.95
2022-09-03T03:36:18.291Z,101242.86
2022-09-03T03:39:47.283Z,101242.23
2022-09-03T03:43:14.372Z,101238.25
2022-09-03T03:46:43.273Z,101247.27
2022-09-03T03:50:11.706Z,101248.41
2022-09-03T03:53:40.420Z,101250.42
2022-09-03T03:57:07.312Z,101255.19
2022-09-03T04:00:39.689Z,101255.36
2022-09-03T04:04:07.460Z,101261.98
2022-09-03T04:07:34.397Z,101264.53
2022-09-03T04:11:05.412Z,101265.23
2022-09-03T04:14:32.623Z,101262.75
2022-09-03T04:18:01.212Z,101263.32
2022-09-03T04:21:30.873Z,101263.70
2022-09-03T04:24:57.813Z,101262.33
2022-09-03T04:28:25.380Z,101259.88
2022-09-03T04:32:09.651Z,101256.92
2022-09-03T04:35:37.338Z,101252.73
2022-09-03T04:39:04.358Z,101253.80
2022-09-03T04:42:31.388Z,101250.20
2022-09-03T04:46:02.136Z,101254.84
2022-09-03T04:49:29.106Z,101257.84
2022-09-03T04:52:56.564Z,101262.42
2022-09-03T04:56:26.051Z,101259.92
2022-09-03T04:59:53.397Z,101262.98
2022-09-03T05:03:22.321Z,101265.38
2022-09-03T05:06:49.435Z,101265.71
2022-09-03T05:10:20.715Z,101267.95
2022-09-03T05:13:50.636Z,101268.48
2022-09-03T05:17:17.818Z,101273.34
2022-09-03T05:20:45.223Z,101270.34
2022-09-03T05:24:12.795Z,101276.30
2022-09-03T05:27:39.673Z,101276.91
2022-09-03T05:31:08.554Z,101280.11
2022-09-03T05:34:35.184Z,101279.01
2022-09-03T05:38:02.478Z,101279.47
2022-09-03T05:41:30.419Z,101283.77
2022-09-03T05:44:57.837Z,101281.46
2022-09-03T05:48:24.825Z,101282.20
2022-09-03T05:51:51.509Z,101278.28
2022-09-03T05:55:18.650Z,101277.13
2022-09-03T05:58:48.362Z,101280.05
2022-09-03T06:02:15.383Z,101278.76
2022-09-03T06:05:50.994Z,101276.36
2022-09-03T06:09:19.955Z,101274.41
2022-09-03T06:12:50.081Z,101276.61
2022-09-03T06:16:17.596Z,101281.83
2022-09-03T06:19:44.391Z,101279.98
2022-09-03T06:23:11.169Z,101280.80
2022-09-03T06:26:38.404Z,101282.00
2022-09-03T06:30:07.778Z,101283.23
2022-09-03T06:33:36.365Z,101286.55
2022-09-03T06:37:04.014Z,101283.73
2022-09-03T06:40:31.157Z,101284.92
2022-09-03T06:44:03.623Z,101287.76
2022-09-03T06:47:32.139Z,101291.89
2022-09-03T06:51:04.025Z,101294.71
2022-09-03T06:54:31.322Z,101294.01
2022-09-03T06:57:59.963Z,101294.45
2022-09-03T07:01:30.364Z,101295.86
2022-09-03T07:04:57.461Z,101295.38
2022-09-03T07:08:24.612Z,101296.14
2022-09-03T07:11:51.854Z,101297.55
2022-09-03T07:15:20.162Z,101297.52
2022-09-03T07:18:47.423Z,101293.86
2022-09-03T07:22:15.033Z,101290.39
2022-09-03T07:25:41.778Z,101295.91
2022-09-03T07:29:10.212Z,101299.20
2022-09-03T07:32:41.249Z,101303.09
2022-09-03T07:36:10.330Z,101303.62
2022-09-03T07:39:38.174Z,101304.11
2022-09-03T07:43:05.099Z,101305.45
2022-09-03T07:46:34.304Z,101306.64
2022-09-03T07:50:01.303Z,101307.42
2022-09-03T07:53:29.328Z,101305.77
2022-09-03T07:56:57.529Z,101309.73
2022-09-03T08:00:26.396Z,101308.27
2022-09-03T08:03:57.024Z,101306.92
2022-09-03T08:07:24.309Z,101310.48
2022-09-03T08:10:54.066Z,101310.09
2022-09-03T08:14:20.922Z,101314.98
2022-09-03T08:17:49.903Z,101317.73
2022-09-03T08:21:19.068Z,101316.98
2022-09-03T08:24:46.194Z,101310.96
2022-09-03T08:28:13.127Z,101310.89
2022-09-03T08:31:40.337Z,101313.93
2022-09-03T08:35:09.556Z,101308.54
2022-09-03T08:38:38.412Z,101299.83
2022-09-03T08:42:22.712Z,101295.39
2022-09-03T08:45:49.513Z,101293.34
2022-09-03T08:49:23.514Z,101290.54
2022-09-03T08:52:53.129Z,101291.58
2022-09-03T08:56:28.069Z,101293.41
2022-09-03T08:59:57.700Z,101295.19
2022-09-03T09:03:43.894Z,101298.33
2022-09-03T09:07:16.888Z,101292.16
2022-09-03T09:10:49.812Z,101287.27
2022-09-03T09:14:29.222Z,101292.83
2022-09-03T09:18:12.565Z,101290.59
2022-09-03T09:21:47.603Z,101285.07
2022-09-03T09:25:20.193Z,101286.95
2022-09-03T09:28:56.015Z,101281.98
2022-09-03T09:32:38.186Z,101277.27
2022-09-03T09:36:10.024Z,101273.33
2022-09-03T09:39:37.693Z,101264.09
2022-09-03T09:43:12.542Z,101274.23
2022-09-03T09:46:43.469Z,101271.11
2022-09-03T09:50:27.312Z,101265.39
2022-09-03T09:54:04.803Z,101266.51
2022-09-03T09:57:34.948Z,101266.42
2022-09-03T10:01:13.880Z,101270.48
2022-09-03T10:04:44.224Z,101264.23
2022-09-03T10:08:22.969Z,101265.21
2022-09-03T10:11:56.798Z,101263.98
2022-09-03T10:15:29.822Z,101261.85
2022-09-03T10:19:04.654Z,101268.02
2022-09-03T10:22:47.099Z,101269.20
2022-09-03T10:26:32.114Z,101257.91
2022-09-03T10:30:00.943Z,101250.16
2022-09-03T10:33:33.899Z,101244.45
2022-09-03T10:37:12.014Z,101244.30
2022-09-03T10:40:44.021Z,101248.06
2022-09-03T10:44:42.472Z,101236.59
2022-09-03T10:48:29.951Z,101235.81
2022-09-03T10:52:09.394Z,101231.47
2022-09-03T10:55:43.673Z,101231.49
2022-09-03T10:59:33.258Z,101225.58
2022-09-03T11:03:27.186Z,101221.14
2022-09-03T11:06:54.705Z,101222.27
2022-09-03T11:10:30.806Z,101213.85
2022-09-03T11:14:03.691Z,101207.56
2022-09-03T11:17:36.881Z,101211.47
2022-09-03T11:21:12.328Z,101209.23
2022-09-03T11:24:42.803Z,101202.79
2022-09-03T11:28:21.524Z,101202.73
2022-09-03T11:32:00.383Z,101200.61
2022-09-03T11:35:43.527Z,101196.42
2022-09-03T11:39:26.837Z,101199.35
2022-09-03T11:42:53.746Z,101196.85
2022-09-03T11:51:03.643Z,101190.71
2022-09-03T11:54:33.770Z,101192.36
2022-09-03T11:58:11.599Z,101192.34
2022-09-03T12:01:41.466Z,101190.73
2022-09-03T12:05:30.758Z,101181.66
2022-09-03T12:09:45.405Z,101180.31
2022-09-03T12:13:28.718Z,101178.02
2022-09-03T12:17:22.748Z,101176.42
2022-09-03T12:21:08.755Z,101171.88
2022-09-03T12:24:38.317Z,101168.11
2022-09-03T12:28:20.516Z,101167.97
2022-09-03T12:31:52.213Z,101164.64
2022-09-03T12:39:16.196Z,101153.62
2022-09-03T12:42:45.820Z,101143.82
2022-09-03T12:46:33.584Z,101150.14
2022-09-03T12:50:11.267Z,101138.75
2022-09-03T12:53:39.582Z,101137.42
2022-09-03T12:57:08.655Z,101142.46
2022-09-03T13:00:44.587Z,101142.49
2022-09-03T13:04:17.662Z,101138.99
2022-09-03T13:07:52.050Z,101135.79
2022-09-03T13:11:26.298Z,101129.52
2022-09-03T13:14:54.176Z,101132.33
2022-09-03T13:18:32.895Z,101131.89
2022-09-03T13:22:11.169Z,101132.95
2022-09-03T13:25:53.265Z,101125.66
2022-09-03T13:29:39.051Z,101125.34
2022-09-03T13:33:20.295Z,101124.35
2022-09-03T13:36:53.104Z,101122.05
2022-09-03T13:40:31.830Z,101117.75
2022-09-03T13:44:09.142Z,101117.92
2022-09-03T13:48:05.686Z,101116.75
2022-09-03T13:51:40.131Z,101112.80
2022-09-03T13:55:24.772Z,101110.20
2022-09-03T13:59:05.947Z,101106.86
2022-09-03T14:02:54.462Z,101108.80
2022-09-03T14:06:56.160Z,101107.29
2022-09-03T14:10:32.465Z,101106.35
2022-09-03T14:14:11.994Z,101109.80
2022-09-03T14:17:48.484Z,101106.96
2022-09-03T14:21:24.303Z,101105.72
2022-09-03T14:25:02.061Z,101104.09
2022-09-03T14:28:38.525Z,101101.55
2022-09-03T14:32:28.998Z,101103.30
2022-09-03T14:36:14.172Z,101105.83
2022-09-03T14:39:55.338Z,101111.42
2022-09-03T14:43:56.319Z,101115.24
2022-09-03T14:47:40.252Z,101114.58
2022-09-03T14:51:24.793Z,101112.50
2022-09-03T14:58:40.695Z,101113.36
2022-09-03T15:02:40.876Z,101111.73
2022-09-03T15:06:16.945Z,101107.21
2022-09-03T15:09:56.149Z,101104.92
2022-09-03T15:13:26.399Z,101104.20
2022-09-03T15:17:01.052Z,101104.58
2022-09-03T15:20:43.836Z,101108.17
2022-09-03T15:24:21.879Z,101111.48
2022-09-03T15:28:02.768Z,101110.51
2022-09-03T15:31:45.680Z,101108.61
2022-09-03T15:35:20.702Z,101110.93
2022-09-03T15:38:58.105Z,101113.19
2022-09-03T15:42:30.913Z,101115.27
2022-09-03T15:46:01.525Z,101115.88
2022-09-03T15:49:46.761Z,101114.52
2022-09-03T15:53:27.213Z,101118.21
2022-09-03T15:57:01.224Z,101122.08
2022-09-03T16:00:40.935Z,101122.00
2022-09-03T16:04:38.444Z,101123.88
2022-09-03T16:08:19.993Z,101122.57
2022-09-03T16:12:02.760Z,101117.88
2022-09-03T16:15:35.763Z,101121.07
2022-09-03T16:19:12.470Z,101118.56
2022-09-03T16:22:47.860Z,101116.98
2022-09-03T16:26:21.786Z,101114.86
2022-09-03T16:30:00.606Z,101117.70
2022-09-03T16:33:35.441Z,101113.64
2022-09-03T16:37:11.487Z,101117.06
2022-09-03T16:40:43.384Z,101119.67
2022-09-03T16:44:22.103Z,101120.27
2022-09-03T16:48:07.863Z,101118.08
2022-09-03T16:51:41.323Z,101117.02
2022-09-03T16:55:22.469Z,101120.88
2022-09-03T16:59:03.775Z,101124.48
2022-09-03T17:03:07.784Z,101128.69
2022-09-03T17:06:51.643Z,101131.86
2022-09-03T17:10:28.048Z,101134.27
2022-09-03T17:14:21.498Z,101127.95
2022-09-03T17:18:06.584Z,101129.63
2022-09-03T17:21:50.465Z,101134.80
2022-09-03T17:25:27.398Z,101136.35
2022-09-03T17:29:14.005Z,101141.19
2022-09-03T17:33:33.408Z,101148.00
2022-09-03T17:37:15.653Z,101152.77
2022-09-03T17:40:49.663Z,101151.00
2022-09-03T17:44:29.511Z,101152.13
2022-09-03T17:48:11.652Z,101156.09
2022-09-03T17:51:46.622Z,101163.73
2022-09-03T17:55:23.463Z,101159.08
2022-09-03T17:58:56.507Z,101156.94
2022-09-03T18:02:42.658Z,101160.39
2022-09-03T18:06:22.822Z,101157.85
2022-09-03T18:10:01.962Z,101158.77
2022-09-03T18:13:52.051Z,101166.98
2022-09-03T18:17:28.627Z,101172.85
2022-09-03T18:21:24.300Z,101174.75
2022-09-03T18:25:15.211Z,101171.58
2022-09-03T18:29:04.587Z,101174.30
2022-09-03T18:32:55.651Z,101175.19
2022-09-03T18:36:43.728Z,101180.23
2022-09-03T18:40:40.747Z,101186.23
2022-09-03T18:44:35.303Z,101188.39
2022-09-03T18:48:32.861Z,101189.34
2022-09-03T18:52:30.781Z,101188.21
2022-09-03T18:56:46.200Z,101190.64
2022-09-03T19:00:37.453Z,101193.77
2022-09-03T19:04:31.707Z,101198.16
2022-09-03T19:08:28.271Z,101196.21
2022-09-03T19:12:25.331Z,101195.84
2022-09-03T19:16:19.316Z,101195.80
2022-09-03T19:20:24.351Z,101198.89
2022-09-03T19:24:14.352Z,101202.49
2022-09-03T19:28:10.867Z,101200.40
2022-09-03T19:32:11.822Z,101200.60
2022-09-03T19:36:12.102Z,101201.73
2022-09-03T19:40:21.758Z,101199.85
2022-09-03T19:44:23.801Z,101202.94
2022-09-03T19:48:24.272Z,101206.64
2022-09-03T19:52:27.205Z,101201.52
2022-09-03T19:56:16.401Z,101204.95
2022-09-03T20:00:09.536Z,101211.33
2022-09-03T20:03:57.575Z,101209.77
2022-09-03T20:07:43.702Z,101215.25
2022-09-03T20:11:20.041Z,101217.06
2022-09-03T20:14:48.220Z,101216.27
2022-09-03T20:18:26.724Z,101217.88
2022-09-03T20:22:02.896Z,101222.81
2022-09-03T20:25:55.664Z,101224.52
2022-09-03T20:29:49.637Z,101230.98
2022-09-03T20:33:35.524Z,101229.41
2022-09-03T20:37:24.806Z,101232.41
2022-09-03T20:41:07.265Z,101234.88
2022-09-03T20:45:04.950Z,101232.32
2022-09-03T20:48:41.943Z,101236.35
2022-09-03T20:52:18.832Z,101233.03
2022-09-03T20:55:51.442Z,101224.70
2022-09-03T20:59:34.279Z,101222.78
2022-09-03T21:03:31.397Z,101235.95
2022-09-03T21:07:09.295Z,101238.07
2022-09-03T21:10:50.423Z,101238.38
2022-09-03T21:14:32.655Z,101237.34
2022-09-03T21:18:20.779Z,101240.23
2022-09-03T21:22:08.070Z,101240.92
2022-09-03T21:25:40.143Z,101242.70
2022-09-03T21:29:18.373Z,101241.45
2022-09-03T21:32:56.059Z,101243.70
2022-09-03T21:36:31.928Z,101248.55
2022-09-03T21:40:02.459Z,101248.16
2022-09-03T21:43:40.417Z,101244.09
2022-09-03T21:47:18.336Z,101243.66
2022-09-03T21:50:53.699Z,101243.98
2022-09-03T21:54:28.535Z,101243.30
2022-09-03T21:58:11.543Z,101247.26
2022-09-03T22:01:51.132Z,101249.30
2022-09-03T22:05:23.564Z,101245.24
2022-09-03T22:08:58.193Z,101241.98
2022-09-03T22:12:32.846Z,101239.88
2022-09-03T22:16:13.725Z,101243.63
2022-09-03T22:19:42.708Z,101247.44
2022-09-03T22:23:14.211Z,101252.50
2022-09-03T22:26:53.400Z,101253.16
2022-09-03T22:30:27.877Z,101252.66
2022-09-03T22:34:08.511Z,101256.12
2022-09-03T22:37:53.324Z,101250.44
2022-09-03T22:41:36.623Z,101245.94
2022-09-03T22:45:29.790Z,101248.91
2022-09-03T22:49:27.681Z,101253.63
2022-09-03T22:53:09.859Z,101256.00
2022-09-03T22:56:41.936Z,101254.60
2022-09-03T23:00:17.941Z,101262.02
2022-09-03T23:03:54.011Z,101261.55
2022-09-03T23:07:28.807Z,101261.61
2022-09-03T23:11:08.305Z,101264.50
2022-09-03T23:14:51.798Z,101263.45
2022-09-03T23:18:27.390Z,101267.13
2022-09-03T23:21:59.157Z,101266.96
2022-09-03T23:25:32.138Z,101264.59
2022-09-03T23:29:12.397Z,101268.10
2022-09-03T23:32:40.149Z,101267.06
2022-09-03T23:36:26.999Z,101268.16
2022-09-03T23:40:18.323Z,101262.18
2022-09-03T23:44:31.721Z,101269.38
2022-09-03T23:48:08.725Z,101272.98
2022-09-03T23:51:51.139Z,101269.20
2022-09-03T23:55:28.808Z,101269.77
2022-09-03T23:59:13.665Z,101269.35
