createdAt,value
2023-04-29T00:00:32.354Z,46.69
2023-04-29T00:01:37.545Z,49.00
2023-04-29T00:02:42.149Z,49.74
2023-04-29T00:03:47.860Z,49.76
2023-04-29T00:04:51.043Z,48.46
2023-04-29T00:05:55.280Z,46.66
2023-04-29T00:06:58.170Z,43.00
2023-04-29T00:08:02.220Z,41.87
2023-04-29T00:09:05.051Z,41.69
2023-04-29T00:10:09.602Z,41.54
2023-04-29T00:11:12.318Z,45.23
2023-04-29T00:12:16.727Z,45.83
2023-04-29T00:13:19.341Z,45.99
2023-04-29T00:14:22.938Z,46.15
2023-04-29T00:15:25.883Z,42.78
2023-04-29T00:16:29.844Z,41.61
2023-04-29T00:17:32.760Z,41.03
2023-04-29T00:18:37.240Z,40.03
2023-04-29T00:19:41.760Z,42.17
2023-04-29T00:20:46.538Z,42.15
2023-04-29T00:21:49.865Z,42.48
2023-04-29T00:22:54.073Z,42.49
2023-04-29T00:23:57.357Z,40.08
2023-04-29T00:25:01.047Z,40.69
2023-04-29T00:26:03.779Z,39.66
2023-04-29T00:27:07.686Z,39.78
2023-04-29T00:28:10.783Z,40.54
2023-04-29T00:29:14.742Z,41.06
2023-04-29T00:30:17.529Z,40.89
2023-04-29T00:31:22.307Z,39.84
2023-04-29T00:32:25.473Z,38.71
2023-04-29T00:33:29.316Z,38.69
2023-04-29T00:34:31.924Z,39.29
2023-04-29T00:35:36.841Z,38.83
2023-04-29T00:36:39.715Z,38.85
2023-04-29T00:37:44.031Z,37.78
2023-04-29T00:38:51.873Z,37.92
2023-04-29T00:39:55.501Z,37.56
2023-04-29T00:40:58.243Z,37.61
2023-04-29T00:42:04.502Z,37.29
2023-04-29T00:43:07.936Z,37.02
2023-04-29T00:44:12.742Z,37.43
2023-04-29T00:45:18.055Z,37.35
2023-04-29T00:46:23.053Z,37.28
2023-04-29T00:47:27.641Z,36.92
2023-04-29T00:48:31.359Z,36.25
2023-04-29T00:49:34.214Z,37.29
2023-04-29T00:50:39.306Z,36.88
2023-04-29T00:51:42.527Z,37.29
2023-04-29T00:52:46.801Z,36.69
2023-04-29T00:53:50.231Z,37.02
2023-04-29T00:54:55.108Z,37.34
2023-04-29T00:55:58.717Z,38.27
2023-04-29T00:57:04.276Z,38.48
2023-04-29T00:58:10.324Z,38.52
2023-04-29T00:59:16.064Z,39.50
2023-04-29T01:00:19.772Z,38.92
2023-04-29T01:01:24.890Z,38.25
2023-04-29T01:02:28.910Z,39.09
2023-04-29T01:03:33.237Z,37.91
2023-04-29T01:04:36.109Z,39.54
2023-04-29T01:05:42.067Z,40.61
2023-04-29T01:06:57.755Z,38.54
2023-04-29T01:08:17.899Z,38.09
2023-04-29T01:09:34.258Z,37.77
2023-04-29T01:10:46.194Z,37.48
2023-04-29T01:12:00.382Z,36.81
2023-04-29T01:13:11.305Z,36.85
2023-04-29T01:14:14.910Z,37.44
2023-04-29T01:15:24.210Z,37.12
2023-04-29T01:16:35.248Z,36.95
2023-04-29T01:17:43.399Z,36.97
2023-04-29T01:18:50.606Z,37.17
2023-04-29T01:19:58.032Z,36.65
2023-04-29T01:21:03.424Z,36.49
2023-04-29T01:22:07.733Z,36.64
2023-04-29T01:23:11.290Z,36.77
2023-04-29T01:24:16.513Z,36.49
2023-04-29T01:25:19.127Z,36.31
2023-04-29T01:26:23.118Z,36.17
2023-04-29T01:27:32.294Z,36.67
2023-04-29T01:28:48.626Z,36.77
2023-04-29T01:29:59.856Z,36.66
2023-04-29T01:31:10.488Z,35.94
2023-04-29T01:32:18.640Z,36.18
2023-04-29T01:33:31.258Z,36.26
2023-04-29T01:34:40.883Z,36.21
2023-04-29T01:35:54.936Z,36.52
2023-04-29T01:37:09.169Z,36.24
2023-04-29T01:38:34.465Z,36.26
2023-04-29T01:39:47.113Z,35.81
2023-04-29T01:40:59.414Z,35.47
2023-04-29T01:42:11.750Z,35.82
2023-04-29T01:43:16.159Z,35.28
2023-04-29T01:44:25.903Z,35.74
2023-04-29T01:45:30.269Z,35.88
2023-04-29T01:46:34.509Z,35.25
2023-04-29T01:47:39.611Z,35.78
2023-04-29T01:48:43.855Z,35.69
2023-04-29T01:49:47.459Z,35.44
2023-04-29T01:50:52.565Z,35.45
2023-04-29T01:51:56.768Z,34.74
2023-04-29T01:53:01.906Z,34.84
2023-04-29T01:54:05.450Z,34.98
2023-04-29T01:55:12.214Z,34.72
2023-04-29T01:56:15.172Z,35.01
2023-04-29T01:57:21.256Z,34.64
2023-04-29T01:58:24.113Z,34.75
2023-04-29T01:59:30.224Z,34.33
2023-04-29T02:00:34.281Z,34.95
2023-04-29T02:01:38.604Z,34.39
2023-04-29T02:02:41.260Z,34.61
2023-04-29T02:03:46.087Z,34.71
2023-04-29T02:04:50.943Z,34.90
2023-04-29T02:05:55.183Z,34.39
2023-04-29T02:06:57.896Z,34.41
2023-04-29T02:08:02.685Z,34.63
2023-04-29T02:09:05.282Z,34.51
2023-04-29T02:10:12.153Z,34.90
2023-04-29T02:11:15.693Z,34.38
2023-04-29T02:12:18.622Z,34.54
2023-04-29T02:13:22.359Z,34.30
2023-04-29T02:14:24.838Z,34.34
2023-04-29T02:15:28.874Z,34.79
2023-04-29T02:16:32.571Z,34.61
2023-04-29T02:17:35.605Z,34.21
2023-04-29T02:18:40.983Z,34.79
2023-04-29T02:19:44.892Z,34.21
2023-04-29T02:20:50.264Z,34.31
2023-04-29T02:21:53.248Z,34.16
2023-04-29T02:22:57.289Z,34.19
2023-04-29T02:24:00.697Z,34.59
2023-04-29T02:25:05.575Z,34.52
2023-04-29T02:26:11.206Z,34.27
2023-04-29T02:27:14.786Z,34.65
2023-04-29T02:28:18.023Z,34.82
2023-04-29T02:29:22.582Z,34.67
2023-04-29T02:30:25.354Z,34.78
2023-04-29T02:31:29.429Z,34.26
2023-04-29T02:32:32.395Z,34.64
2023-04-29T02:33:36.493Z,34.68
2023-04-29T02:34:39.098Z,34.21
2023-04-29T02:35:42.953Z,34.95
2023-04-29T02:36:45.573Z,34.62
2023-04-29T02:37:49.731Z,34.45
2023-04-29T02:38:55.427Z,34.45
2023-04-29T02:39:59.105Z,34.86
2023-04-29T02:41:02.038Z,36.05
2023-04-29T02:42:07.308Z,35.82
2023-04-29T02:43:10.349Z,38.01
2023-04-29T02:44:14.334Z,38.53
2023-04-29T02:45:17.636Z,38.88
2023-04-29T02:46:21.398Z,41.47
2023-04-29T02:47:24.188Z,42.07
2023-04-29T02:48:27.785Z,42.00
2023-04-29T02:49:30.654Z,42.56
2023-04-29T02:50:34.420Z,42.50
2023-04-29T02:51:37.233Z,43.58
2023-04-29T02:52:42.007Z,43.38
2023-04-29T02:53:45.207Z,43.81
2023-04-29T02:54:49.118Z,44.42
2023-04-29T02:55:51.690Z,44.18
2023-04-29T02:56:55.228Z,44.18
2023-04-29T02:57:58.995Z,44.54
2023-04-29T02:59:02.669Z,44.43
2023-04-29T03:00:06.239Z,44.81
2023-04-29T03:01:10.068Z,45.17
2023-04-29T03:02:13.008Z,46.05
2023-04-29T03:03:17.695Z,46.98
2023-04-29T03:04:21.999Z,48.11
2023-04-29T03:05:26.557Z,47.58
2023-04-29T03:06:29.182Z,48.09
2023-04-29T03:07:33.030Z,47.84
2023-04-29T03:08:36.196Z,48.89
2023-04-29T03:09:40.256Z,49.07
2023-04-29T03:10:43.414Z,49.64
2023-04-29T03:11:47.230Z,49.78
2023-04-29T03:12:50.006Z,49.20
2023-04-29T03:13:55.759Z,48.57
2023-04-29T03:14:58.863Z,48.26
2023-04-29T03:16:02.585Z,48.12
2023-04-29T03:17:05.722Z,47.11
2023-04-29T03:18:10.261Z,46.37
2023-04-29T03:19:12.985Z,46.23
2023-04-29T03:20:17.449Z,46.24
2023-04-29T03:21:20.467Z,45.76
2023-04-29T03:22:25.091Z,45.49
2023-04-29T03:23:28.164Z,44.97
2023-04-29T03:24:32.203Z,45.08
2023-04-29T03:25:35.017Z,44.99
2023-04-29T03:26:39.964Z,44.90
2023-04-29T03:27:43.400Z,44.74
2023-04-29T03:28:47.558Z,45.13
2023-04-29T03:29:52.322Z,45.24
2023-04-29T03:30:57.002Z,45.05
2023-04-29T03:32:00.375Z,46.00
2023-04-29T03:33:04.432Z,52.83
2023-04-29T03:34:07.150Z,56.31
2023-04-29T03:35:14.124Z,56.24
2023-04-29T03:36:19.318Z,57.23
2023-04-29T03:37:22.470Z,57.30
2023-04-29T03:38:26.246Z,58.53
2023-04-29T03:39:32.544Z,58.22
2023-04-29T03:40:36.074Z,58.66
2023-04-29T03:41:38.835Z,58.84
2023-04-29T03:42:42.744Z,59.17
2023-04-29T03:43:45.767Z,58.69
2023-04-29T03:44:49.620Z,59.10
2023-04-29T03:45:53.722Z,61.78
2023-04-29T03:46:57.291Z,61.23
2023-04-29T03:48:00.219Z,62.32
2023-04-29T03:49:04.120Z,63.94
2023-04-29T03:50:09.342Z,63.53
2023-04-29T03:51:13.723Z,64.80
2023-04-29T03:52:17.262Z,64.97
2023-04-29T03:53:22.073Z,65.24
2023-04-29T03:54:24.786Z,65.40
2023-04-29T03:55:28.845Z,65.71
2023-04-29T03:56:31.965Z,65.91
2023-04-29T03:57:36.227Z,65.05
2023-04-29T03:58:39.458Z,65.95
2023-04-29T03:59:43.260Z,65.45
2023-04-29T04:00:46.185Z,65.98
2023-04-29T04:01:51.709Z,66.39
2023-04-29T04:02:54.596Z,66.35
2023-04-29T04:03:58.543Z,66.56
2023-04-29T04:05:01.481Z,66.21
2023-04-29T04:06:05.407Z,66.67
2023-04-29T04:07:08.443Z,66.12
2023-04-29T04:08:12.600Z,67.49
2023-04-29T04:09:15.675Z,66.90
2023-04-29T04:10:20.031Z,66.89
2023-04-29T04:11:22.616Z,66.41
2023-04-29T04:12:26.254Z,67.17
2023-04-29T04:13:29.161Z,66.61
2023-04-29T04:14:33.266Z,66.59
2023-04-29T04:15:36.525Z,65.83
2023-04-29T04:16:40.676Z,65.79
2023-04-29T04:17:44.980Z,65.57
2023-04-29T04:18:48.830Z,65.23
2023-04-29T04:19:52.069Z,65.16
2023-04-29T04:20:56.220Z,65.40
2023-04-29T04:21:59.021Z,65.91
2023-04-29T04:23:02.782Z,66.84
2023-04-29T04:24:07.326Z,69.11
2023-04-29T04:25:11.593Z,68.74
2023-04-29T04:26:15.528Z,68.62
2023-04-29T04:27:18.299Z,68.35
2023-04-29T04:28:21.952Z,68.56
2023-04-29T04:29:25.281Z,67.82
2023-04-29T04:30:29.235Z,67.16
2023-04-29T04:31:32.109Z,67.26
2023-04-29T04:32:36.221Z,68.25
2023-04-29T04:33:41.699Z,68.57
2023-04-29T04:34:44.522Z,69.15
2023-04-29T04:35:48.565Z,69.25
2023-04-29T04:36:51.754Z,68.79
2023-04-29T04:37:55.456Z,68.29
2023-04-29T04:38:58.381Z,68.35
2023-04-29T04:40:02.495Z,67.67
2023-04-29T04:41:07.659Z,67.81
2023-04-29T04:42:11.552Z,67.92
2023-04-29T04:43:14.175Z,67.88
2023-04-29T04:44:18.467Z,67.66
2023-04-29T04:45:21.783Z,67.81
2023-04-29T04:46:25.558Z,67.39
2023-04-29T04:47:28.203Z,67.32
2023-04-29T04:48:31.850Z,69.37
2023-04-29T04:49:36.367Z,70.14
2023-04-29T04:50:40.372Z,68.80
2023-04-29T04:51:45.396Z,69.34
2023-04-29T04:52:49.268Z,68.81
2023-04-29T04:53:51.973Z,68.96
2023-04-29T04:54:55.825Z,69.11
2023-04-29T04:56:01.946Z,69.94
2023-04-29T04:57:06.745Z,70.39
2023-04-29T04:58:09.618Z,70.83
2023-04-29T04:59:13.372Z,70.98
2023-04-29T05:00:16.647Z,70.13
2023-04-29T05:01:20.335Z,69.81
2023-04-29T05:02:23.313Z,70.83
2023-04-29T05:03:27.590Z,70.70
2023-04-29T05:04:31.841Z,70.20
2023-04-29T05:05:36.681Z,70.23
2023-04-29T05:06:40.980Z,70.86
2023-04-29T05:07:44.058Z,69.91
2023-04-29T05:08:47.733Z,69.93
2023-04-29T05:09:50.617Z,69.54
2023-04-29T05:10:55.432Z,69.01
2023-04-29T05:11:59.525Z,69.00
2023-04-29T05:13:03.080Z,69.34
2023-04-29T05:14:05.690Z,69.57
2023-04-29T05:15:10.398Z,69.00
2023-04-29T05:16:13.631Z,69.82
2023-04-29T05:17:17.713Z,70.67
2023-04-29T05:18:21.033Z,69.50
2023-04-29T05:19:25.724Z,71.00
2023-04-29T05:20:28.888Z,69.73
2023-04-29T05:21:35.143Z,69.68
2023-04-29T05:22:38.185Z,68.53
2023-04-29T05:23:43.734Z,69.10
2023-04-29T05:24:48.590Z,69.82
2023-04-29T05:25:52.462Z,68.83
2023-04-29T05:26:55.526Z,68.97
2023-04-29T05:27:59.172Z,69.60
2023-04-29T05:29:01.749Z,69.76
2023-04-29T05:30:06.449Z,68.65
2023-04-29T05:31:09.068Z,68.81
2023-04-29T05:32:13.784Z,69.22
2023-04-29T05:33:16.642Z,68.70
2023-04-29T05:34:21.137Z,68.45
2023-04-29T05:35:26.051Z,67.51
2023-04-29T05:36:30.343Z,68.55
2023-04-29T05:37:34.818Z,67.95
2023-04-29T05:38:38.921Z,67.14
2023-04-29T05:39:42.845Z,67.43
2023-04-29T05:40:46.663Z,67.20
2023-04-29T05:41:49.886Z,67.79
2023-04-29T05:42:53.891Z,67.25
2023-04-29T05:43:56.662Z,67.28
2023-04-29T05:45:00.616Z,67.26
2023-04-29T05:46:03.597Z,67.21
2023-04-29T05:47:07.330Z,66.26
2023-04-29T05:48:09.971Z,65.71
2023-04-29T05:49:14.461Z,64.97
2023-04-29T05:50:17.194Z,64.74
2023-04-29T05:51:20.972Z,64.30
2023-04-29T05:52:23.429Z,63.54
2023-04-29T05:53:30.691Z,64.07
2023-04-29T05:54:34.314Z,63.79
2023-04-29T05:55:38.114Z,63.30
2023-04-29T05:56:40.997Z,63.38
2023-04-29T05:57:44.780Z,63.37
2023-04-29T05:58:47.797Z,63.29
2023-04-29T05:59:51.880Z,63.65
2023-04-29T06:00:55.242Z,63.56
2023-04-29T06:01:59.336Z,63.41
2023-04-29T06:03:04.035Z,64.60
2023-04-29T06:04:08.633Z,63.66
2023-04-29T06:05:12.159Z,64.30
2023-04-29T06:06:16.674Z,63.62
2023-04-29T06:07:20.373Z,64.30
2023-04-29T06:08:24.463Z,63.96
2023-04-29T06:09:28.843Z,63.57
2023-04-29T06:10:32.576Z,62.93
2023-04-29T06:11:35.458Z,62.65
2023-04-29T06:12:39.450Z,62.88
2023-04-29T06:13:42.127Z,63.69
2023-04-29T06:14:46.325Z,63.46
2023-04-29T06:15:49.559Z,63.77
2023-04-29T06:16:53.977Z,63.73
2023-04-29T06:17:56.681Z,63.33
2023-04-29T06:19:00.696Z,62.80
2023-04-29T06:20:03.434Z,62.91
2023-04-29T06:21:07.577Z,62.93
2023-04-29T06:22:10.440Z,63.06
2023-04-29T06:23:13.989Z,63.68
2023-04-29T06:24:16.668Z,63.15
2023-04-29T06:25:21.917Z,62.79
2023-04-29T06:26:25.458Z,62.25
2023-04-29T06:27:29.988Z,62.03
2023-04-29T06:28:32.661Z,62.02
2023-04-29T06:29:36.684Z,61.39
2023-04-29T06:30:39.274Z,60.77
2023-04-29T06:31:43.251Z,60.55
2023-04-29T06:32:46.269Z,60.13
2023-04-29T06:33:49.896Z,59.84
2023-04-29T06:34:53.401Z,60.23
2023-04-29T06:35:57.326Z,59.70
2023-04-29T06:36:59.927Z,59.74
2023-04-29T06:38:04.026Z,59.58
2023-04-29T06:39:07.299Z,58.70
2023-04-29T06:40:12.625Z,59.08
2023-04-29T06:41:17.056Z,57.96
2023-04-29T06:42:21.444Z,57.19
2023-04-29T06:43:24.534Z,57.02
2023-04-29T06:44:28.328Z,57.65
2023-04-29T06:45:31.409Z,57.67
2023-04-29T06:46:35.886Z,57.55
2023-04-29T06:47:39.014Z,57.63
2023-04-29T06:48:43.341Z,58.02
2023-04-29T06:49:46.104Z,58.40
2023-04-29T06:50:53.588Z,58.76
2023-04-29T06:51:56.418Z,59.51
2023-04-29T06:53:01.034Z,58.86
2023-04-29T06:54:03.849Z,58.85
2023-04-29T06:55:08.708Z,58.71
2023-04-29T06:56:11.266Z,58.96
2023-04-29T06:57:16.445Z,58.90
2023-04-29T06:58:20.328Z,58.56
2023-04-29T06:59:24.317Z,58.25
2023-04-29T07:00:27.451Z,58.48
2023-04-29T07:01:31.429Z,57.65
2023-04-29T07:02:34.580Z,57.26
2023-04-29T07:03:38.665Z,56.85
2023-04-29T07:04:41.805Z,56.88
2023-04-29T07:05:46.702Z,56.79
2023-04-29T07:06:49.590Z,57.37
2023-04-29T07:07:53.683Z,57.59
2023-04-29T07:08:57.107Z,57.01
2023-04-29T07:10:01.138Z,57.20
2023-04-29T07:11:04.551Z,57.41
2023-04-29T07:12:08.306Z,57.40
2023-04-29T07:13:12.492Z,57.07
2023-04-29T07:14:16.482Z,57.16
2023-04-29T07:15:19.308Z,56.97
2023-04-29T07:16:26.684Z,57.52
2023-04-29T07:17:31.051Z,57.86
2023-04-29T07:18:34.783Z,58.02
2023-04-29T07:19:38.730Z,58.24
2023-04-29T07:20:41.609Z,58.87
2023-04-29T07:21:45.402Z,57.98
2023-04-29T07:22:48.184Z,58.29
2023-04-29T07:23:52.177Z,58.63
2023-04-29T07:24:55.412Z,58.63
2023-04-29T07:25:59.457Z,57.96
2023-04-29T07:27:02.235Z,58.24
2023-04-29T07:28:06.099Z,57.74
2023-04-29T07:29:11.717Z,57.43
2023-04-29T07:30:14.750Z,58.10
2023-04-29T07:31:19.231Z,57.83
2023-04-29T07:32:22.928Z,57.81
2023-04-29T07:33:26.751Z,57.47
2023-04-29T07:34:29.612Z,58.08
2023-04-29T07:35:33.428Z,58.10
2023-04-29T07:36:37.626Z,57.99
2023-04-29T07:37:43.822Z,58.70
2023-04-29T07:38:47.942Z,58.11
2023-04-29T07:39:50.698Z,58.02
2023-04-29T07:40:54.352Z,57.61
2023-04-29T07:41:57.633Z,57.73
2023-04-29T07:43:05.215Z,56.76
2023-04-29T07:44:09.408Z,56.17
2023-04-29T07:45:14.139Z,55.49
2023-04-29T07:46:18.558Z,54.06
2023-04-29T07:47:22.417Z,53.49
2023-04-29T07:48:24.909Z,54.36
2023-04-29T07:49:28.681Z,52.59
2023-04-29T07:50:31.064Z,51.30
2023-04-29T07:51:34.737Z,51.62
2023-04-29T07:52:37.435Z,51.27
2023-04-29T07:53:41.072Z,51.46
2023-04-29T07:54:44.114Z,51.18
2023-04-29T07:55:48.226Z,50.85
2023-04-29T07:56:51.077Z,50.53
2023-04-29T07:57:54.922Z,50.39
2023-04-29T07:58:57.492Z,49.76
2023-04-29T08:14:01.351Z,45.19
2023-04-29T08:15:04.974Z,45.51
2023-04-29T08:16:09.856Z,43.93
2023-04-29T08:17:15.316Z,44.78
2023-04-29T08:18:18.149Z,44.65
2023-04-29T08:19:21.729Z,44.81
2023-04-29T08:20:24.250Z,45.38
2023-04-29T08:21:28.978Z,46.10
2023-04-29T08:22:34.563Z,46.91
2023-04-29T08:23:38.518Z,46.64
2023-04-29T08:24:42.921Z,46.52
2023-04-29T08:25:46.573Z,46.51
2023-04-29T08:26:49.327Z,46.36
2023-04-29T08:27:52.912Z,47.04
2023-04-29T08:28:56.458Z,47.12
2023-04-29T08:30:01.024Z,47.12
2023-04-29T08:31:08.036Z,47.86
2023-04-29T08:32:11.067Z,47.78
2023-04-29T08:33:15.065Z,48.53
2023-04-29T08:34:18.410Z,49.50
2023-04-29T08:35:21.326Z,49.66
2023-04-29T08:36:25.482Z,49.18
2023-04-29T08:37:28.158Z,49.81
2023-04-29T08:38:32.368Z,49.18
2023-04-29T08:39:36.378Z,50.08
2023-04-29T08:40:44.168Z,49.35
2023-04-29T08:41:54.142Z,48.11
2023-04-29T08:42:59.273Z,47.81
2023-04-29T08:44:03.076Z,48.22
2023-04-29T08:45:08.045Z,50.25
2023-04-29T08:46:12.240Z,53.48
2023-04-29T08:47:16.867Z,54.81
2023-04-29T08:48:19.739Z,54.52
2023-04-29T08:49:23.468Z,54.27
2023-04-29T08:50:29.065Z,55.03
2023-04-29T08:51:34.965Z,54.79
2023-04-29T08:52:38.028Z,56.26
2023-04-29T08:53:41.961Z,57.06
2023-04-29T08:54:45.474Z,56.32
2023-04-29T08:55:50.033Z,57.15
2023-04-29T08:56:54.021Z,58.23
2023-04-29T08:57:59.369Z,59.12
2023-04-29T08:59:02.897Z,58.85
2023-04-29T09:00:10.592Z,60.21
2023-04-29T09:01:15.283Z,59.29
2023-04-29T09:02:22.430Z,60.70
2023-04-29T09:03:31.689Z,61.51
2023-04-29T09:04:42.540Z,60.53
2023-04-29T09:05:50.850Z,60.09
2023-04-29T09:06:57.087Z,60.06
2023-04-29T09:08:03.484Z,58.94
2023-04-29T09:09:06.919Z,59.00
2023-04-29T09:10:12.092Z,59.26
2023-04-29T09:11:16.080Z,58.75
2023-04-29T09:12:19.489Z,57.74
2023-04-29T09:13:26.161Z,58.08
2023-04-29T09:14:33.628Z,57.98
2023-04-29T09:15:42.366Z,57.35
2023-04-29T09:16:47.410Z,57.19
2023-04-29T09:17:51.507Z,56.49
2023-04-29T09:18:55.419Z,56.78
2023-04-29T09:19:59.017Z,56.07
2023-04-29T09:21:16.912Z,57.17
2023-04-29T09:22:21.678Z,57.43
2023-04-29T09:23:37.737Z,55.99
2023-04-29T09:24:41.794Z,55.78
2023-04-29T09:25:59.662Z,56.08
2023-04-29T09:27:04.778Z,57.05
2023-04-29T09:28:16.474Z,57.16
2023-04-29T09:29:22.701Z,57.98
2023-04-29T09:30:27.074Z,59.47
2023-04-29T09:31:32.615Z,60.91
2023-04-29T09:32:38.454Z,60.20
2023-04-29T09:33:54.543Z,59.42
2023-04-29T09:34:59.063Z,60.35
2023-04-29T09:36:01.668Z,59.50
2023-04-29T09:37:05.520Z,59.33
2023-04-29T09:38:13.194Z,59.99
2023-04-29T09:39:17.982Z,59.70
2023-04-29T09:40:30.898Z,59.43
2023-04-29T09:41:34.928Z,59.22
2023-04-29T09:42:44.720Z,58.70
2023-04-29T09:44:04.635Z,58.53
2023-04-29T09:45:12.913Z,58.22
2023-04-29T09:46:16.844Z,58.79
2023-04-29T09:47:32.094Z,60.10
2023-04-29T09:48:35.794Z,60.74
2023-04-29T09:49:41.472Z,58.60
2023-04-29T09:50:47.199Z,57.64
2023-04-29T09:51:53.692Z,57.73
2023-04-29T09:52:57.894Z,56.82
2023-04-29T09:54:03.656Z,56.72
2023-04-29T09:55:08.150Z,57.15
2023-04-29T09:56:11.488Z,57.89
2023-04-29T09:57:15.895Z,56.41
2023-04-29T09:58:28.855Z,55.31
2023-04-29T09:59:32.980Z,56.37
2023-04-29T10:00:36.528Z,55.63
2023-04-29T10:01:40.273Z,54.94
2023-04-29T10:02:47.422Z,55.92
2023-04-29T10:03:54.075Z,55.65
2023-04-29T10:04:58.107Z,54.34
2023-04-29T10:06:03.370Z,52.91
2023-04-29T10:07:06.177Z,52.32
2023-04-29T10:08:11.211Z,51.96
2023-04-29T10:09:18.280Z,52.55
2023-04-29T10:10:24.738Z,52.46
2023-04-29T10:11:28.022Z,55.38
2023-04-29T10:12:32.526Z,57.23
2023-04-29T10:13:38.796Z,55.47
2023-04-29T10:14:49.341Z,55.47
2023-04-29T10:16:02.562Z,56.45
2023-04-29T10:17:24.032Z,57.87
2023-04-29T10:18:37.423Z,59.57
2023-04-29T10:19:48.827Z,58.60
2023-04-29T10:20:53.952Z,59.02
2023-04-29T10:22:01.233Z,56.95
2023-04-29T10:23:05.830Z,57.39
2023-04-29T10:24:11.512Z,57.67
2023-04-29T10:25:18.121Z,57.34
2023-04-29T10:26:22.583Z,56.82
2023-04-29T10:27:26.950Z,55.65
2023-04-29T10:28:32.795Z,55.23
2023-04-29T10:29:39.122Z,56.26
2023-04-29T10:30:45.304Z,58.31
2023-04-29T10:31:51.532Z,59.76
2023-04-29T10:32:57.867Z,59.37
2023-04-29T10:34:03.598Z,59.98
2023-04-29T10:35:10.957Z,60.75
2023-04-29T10:36:16.626Z,59.29
2023-04-29T10:37:19.792Z,58.99
2023-04-29T10:38:28.680Z,57.90
2023-04-29T10:39:42.136Z,59.38
2023-04-29T10:40:46.886Z,61.23
2023-04-29T10:41:52.658Z,61.29
2023-04-29T10:42:57.118Z,59.17
2023-04-29T10:44:03.623Z,57.21
2023-04-29T10:45:22.607Z,56.04
2023-04-29T10:46:27.517Z,56.09
2023-04-29T10:47:30.522Z,57.39
2023-04-29T10:48:39.334Z,57.34
2023-04-29T10:50:04.563Z,56.96
2023-04-29T10:51:10.590Z,57.07
2023-04-29T10:52:19.189Z,55.63
2023-04-29T10:53:22.278Z,55.85
2023-04-29T10:54:26.266Z,57.17
2023-04-29T10:55:29.604Z,57.23
2023-04-29T10:56:49.490Z,56.10
2023-04-29T10:57:53.928Z,54.57
2023-04-29T10:58:57.895Z,54.06
2023-04-29T11:00:00.365Z,54.00
2023-04-29T11:01:05.172Z,54.81
2023-04-29T11:02:11.435Z,54.33
2023-04-29T11:03:48.566Z,53.83
2023-04-29T11:05:31.117Z,51.53
2023-04-29T11:06:48.410Z,52.49
2023-04-29T11:08:10.166Z,53.57
2023-04-29T11:09:16.899Z,52.19
2023-04-29T11:10:20.739Z,51.56
2023-04-29T11:11:28.192Z,50.47
2023-04-29T11:12:34.676Z,50.73
2023-04-29T11:13:39.979Z,52.07
2023-04-29T11:14:44.845Z,50.96
2023-04-29T11:15:47.360Z,51.18
2023-04-29T11:16:53.940Z,50.39
2023-04-29T11:18:01.891Z,50.25
2023-04-29T11:19:08.958Z,49.22
2023-04-29T11:20:15.525Z,50.33
2023-04-29T11:21:19.640Z,49.39
2023-04-29T11:22:27.799Z,49.04
2023-04-29T11:23:30.514Z,49.12
2023-04-29T11:24:37.354Z,48.02
2023-04-29T11:25:41.227Z,48.07
2023-04-29T11:26:44.631Z,46.90
2023-04-29T11:27:49.378Z,45.95
2023-04-29T11:28:53.235Z,46.42
2023-04-29T11:29:59.541Z,47.78
2023-04-29T11:31:03.906Z,48.90
2023-04-29T11:32:10.719Z,47.42
2023-04-29T11:33:15.496Z,47.49
2023-04-29T11:34:17.965Z,47.89
2023-04-29T11:35:21.800Z,47.49
2023-04-29T11:36:26.291Z,48.97
2023-04-29T11:37:30.598Z,47.94
2023-04-29T11:38:33.617Z,47.60
2023-04-29T11:39:37.616Z,47.53
2023-04-29T11:40:42.757Z,46.93
2023-04-29T11:41:46.340Z,47.38
2023-04-29T11:42:50.969Z,47.42
2023-04-29T11:43:56.978Z,48.21
2023-04-29T11:45:00.791Z,49.42
2023-04-29T11:46:03.429Z,51.38
2023-04-29T11:47:07.719Z,51.70
2023-04-29T11:48:12.228Z,52.39
2023-04-29T11:49:14.951Z,52.58
2023-04-29T11:50:20.940Z,50.25
2023-04-29T11:51:28.142Z,48.70
2023-04-29T11:52:32.515Z,48.79
2023-04-29T11:53:35.830Z,49.25
2023-04-29T11:54:39.727Z,49.13
2023-04-29T11:55:43.844Z,50.06
2023-04-29T11:56:47.644Z,50.18
2023-04-29T11:57:51.252Z,49.65
2023-04-29T11:59:01.868Z,49.33
2023-04-29T12:00:07.987Z,50.21
2023-04-29T12:01:12.801Z,50.24
2023-04-29T12:02:15.744Z,49.83
2023-04-29T12:03:22.056Z,48.91
2023-04-29T12:04:26.389Z,48.86
2023-04-29T12:05:31.165Z,49.57
2023-04-29T12:06:35.461Z,50.63
2023-04-29T12:07:39.130Z,49.17
2023-04-29T12:08:42.591Z,49.08
2023-04-29T12:09:48.432Z,49.10
2023-04-29T12:10:53.070Z,49.12
2023-04-29T12:11:57.650Z,48.29
2023-04-29T12:13:01.257Z,49.98
2023-04-29T12:14:07.154Z,48.48
2023-04-29T12:15:11.398Z,49.11
2023-04-29T12:16:15.224Z,48.79
2023-04-29T12:17:19.757Z,49.33
2023-04-29T12:18:23.639Z,48.05
2023-04-29T12:19:27.358Z,47.28
2023-04-29T12:20:30.118Z,47.22
2023-04-29T12:21:37.051Z,47.30
2023-04-29T12:22:39.910Z,46.82
2023-04-29T12:23:45.237Z,46.94
2023-04-29T12:24:47.840Z,47.55
2023-04-29T12:25:53.466Z,46.87
2023-04-29T12:26:59.830Z,46.40
2023-04-29T12:28:08.452Z,46.30
2023-04-29T12:29:12.576Z,48.27
2023-04-29T12:30:15.526Z,48.31
2023-04-29T12:31:19.225Z,46.92
2023-04-29T12:32:26.023Z,46.34
2023-04-29T12:33:31.714Z,46.94
2023-04-29T12:34:34.828Z,47.57
2023-04-29T12:35:41.315Z,47.54
2023-04-29T12:36:46.582Z,47.67
2023-04-29T12:37:51.637Z,47.78
2023-04-29T12:38:57.453Z,48.67
2023-04-29T12:40:00.722Z,49.12
2023-04-29T12:41:06.076Z,49.18
2023-04-29T12:42:17.603Z,48.28
2023-04-29T12:43:20.885Z,47.26
2023-04-29T12:44:24.598Z,46.98
2023-04-29T12:45:28.578Z,46.33
2023-04-29T12:46:37.953Z,45.99
2023-04-29T12:47:41.689Z,46.50
2023-04-29T12:48:44.651Z,46.12
2023-04-29T12:49:50.766Z,45.81
2023-04-29T12:50:53.843Z,45.28
2023-04-29T12:51:59.210Z,45.71
2023-04-29T12:53:02.812Z,45.46
2023-04-29T12:54:07.708Z,45.36
2023-04-29T12:55:10.423Z,46.04
2023-04-29T12:56:14.621Z,44.95
2023-04-29T12:57:17.207Z,46.65
2023-04-29T12:58:21.186Z,46.44
2023-04-29T12:59:23.886Z,46.48
2023-04-29T13:00:27.748Z,47.22
2023-04-29T13:01:31.427Z,46.11
2023-04-29T13:02:36.673Z,46.36
2023-04-29T13:03:41.359Z,46.22
2023-04-29T13:04:44.380Z,45.69
2023-04-29T13:05:51.469Z,45.80
2023-04-29T13:07:00.303Z,45.50
2023-04-29T13:08:07.233Z,45.43
2023-04-29T13:09:17.938Z,45.26
2023-04-29T13:10:22.421Z,45.59
2023-04-29T13:11:24.983Z,45.53
2023-04-29T13:12:29.886Z,46.26
2023-04-29T13:13:34.007Z,46.40
2023-04-29T13:14:36.722Z,46.63
2023-04-29T13:15:40.459Z,45.07
2023-04-29T13:16:43.189Z,45.42
2023-04-29T13:17:47.557Z,46.26
2023-04-29T13:19:05.359Z,45.72
2023-04-29T13:20:15.577Z,46.06
2023-04-29T13:21:18.200Z,45.65
2023-04-29T13:22:22.694Z,45.63
2023-04-29T13:23:28.029Z,45.91
2023-04-29T13:24:33.357Z,46.01
2023-04-29T13:25:38.368Z,45.51
2023-04-29T13:26:42.328Z,46.85
2023-04-29T13:27:45.782Z,44.74
2023-04-29T13:28:48.424Z,45.25
2023-04-29T13:29:52.484Z,47.11
2023-04-29T13:30:56.302Z,45.68
2023-04-29T13:31:59.079Z,46.14
2023-04-29T13:33:09.771Z,47.54
2023-04-29T13:34:16.268Z,47.30
2023-04-29T13:35:20.712Z,47.05
2023-04-29T13:36:23.204Z,47.40
2023-04-29T13:37:26.960Z,47.59
2023-04-29T13:38:33.468Z,47.39
2023-04-29T13:39:38.471Z,48.09
2023-04-29T13:40:46.603Z,48.43
2023-04-29T13:41:50.269Z,47.35
2023-04-29T13:43:02.603Z,47.50
2023-04-29T13:44:21.589Z,47.16
2023-04-29T13:45:38.816Z,47.49
2023-04-29T13:46:44.359Z,47.97
2023-04-29T13:49:22.740Z,48.62
2023-04-29T13:51:00.976Z,48.63
2023-04-29T13:55:49.312Z,49.48
2023-04-29T13:59:08.622Z,51.66
2023-04-29T14:00:10.555Z,52.44
2023-04-29T14:02:33.771Z,51.02
2023-04-29T14:03:38.163Z,50.45
2023-04-29T14:04:41.985Z,51.18
2023-04-29T14:05:46.073Z,52.45
2023-04-29T14:06:49.727Z,52.19
2023-04-29T14:07:53.908Z,52.53
2023-04-29T14:09:02.241Z,52.88
2023-04-29T14:10:08.386Z,52.90
2023-04-29T14:11:12.412Z,53.13
2023-04-29T14:12:16.050Z,52.90
2023-04-29T14:13:19.143Z,52.22
2023-04-29T14:14:22.773Z,52.32
2023-04-29T14:15:25.646Z,52.58
2023-04-29T14:16:33.150Z,51.95
2023-04-29T14:17:36.885Z,52.21
2023-04-29T14:18:40.490Z,52.28
2023-04-29T14:19:42.950Z,53.79
2023-04-29T14:20:49.106Z,52.10