createdAt,value
2023-08-09T00:01:27.890Z,80.67
2023-08-09T00:06:33.675Z,80.51
2023-08-09T00:11:39.511Z,80.42
2023-08-09T00:16:45.174Z,80.53
2023-08-09T00:21:51.048Z,80.61
2023-08-09T00:26:56.703Z,80.63
2023-08-09T00:32:02.495Z,80.57
2023-08-09T00:37:08.329Z,80.76
2023-08-09T00:42:14.123Z,80.83
2023-08-09T00:47:21.679Z,81.01
2023-08-09T00:52:28.225Z,81.00
2023-08-09T00:57:33.902Z,81.08
2023-08-09T01:02:40.182Z,81.14
2023-08-09T01:07:57.811Z,81.21
2023-08-09T01:13:08.272Z,81.12
2023-08-09T01:18:14.779Z,81.20
2023-08-09T01:23:22.482Z,81.34
2023-08-09T01:28:28.165Z,81.43
2023-08-09T01:33:34.043Z,81.50
2023-08-09T01:38:44.223Z,81.58
2023-08-09T01:43:50.496Z,81.67
2023-08-09T01:49:13.521Z,81.60
2023-08-09T01:54:20.682Z,81.85
2023-08-09T01:59:26.472Z,82.08
2023-08-09T02:04:32.561Z,82.11
2023-08-09T02:09:38.277Z,82.27
2023-08-09T02:14:43.943Z,82.48
2023-08-09T02:19:49.710Z,82.85
2023-08-09T02:24:55.689Z,83.23
2023-08-09T02:30:03.325Z,83.45
2023-08-09T02:35:09.696Z,83.55
2023-08-09T02:40:15.358Z,83.79
2023-08-09T02:45:21.040Z,83.85
2023-08-09T02:50:26.708Z,83.85
2023-08-09T02:55:35.586Z,84.01
2023-08-09T03:00:41.296Z,83.98
2023-08-09T03:05:47.184Z,84.04
2023-08-09T03:10:52.874Z,84.22
2023-08-09T03:15:58.628Z,84.27
2023-08-09T03:21:04.479Z,84.38
2023-08-09T03:26:11.375Z,84.25
2023-08-09T03:31:17.727Z,84.49
2023-08-09T03:36:23.639Z,84.51
2023-08-09T03:41:29.916Z,84.29
2023-08-09T03:46:35.894Z,84.30
2023-08-09T03:51:42.394Z,84.32
2023-08-09T03:56:48.244Z,84.18
2023-08-09T04:01:54.018Z,84.01
2023-08-09T04:07:01.116Z,83.96
2023-08-09T04:12:07.768Z,83.89
2023-08-09T04:17:13.524Z,84.01
2023-08-09T04:22:20.176Z,83.58
2023-08-09T04:27:25.842Z,83.73
2023-08-09T04:32:31.444Z,83.57
2023-08-09T04:37:37.178Z,83.58
2023-08-09T04:42:43.713Z,83.38
2023-08-09T04:47:50.998Z,83.19
2023-08-09T04:52:56.637Z,83.25
2023-08-09T04:58:02.406Z,83.13
2023-08-09T05:03:08.245Z,83.24
2023-08-09T05:08:14.352Z,83.04
2023-08-09T05:13:20.225Z,83.14
2023-08-09T05:18:25.999Z,82.88
2023-08-09T05:23:31.660Z,82.84
2023-08-09T05:28:37.430Z,83.08
2023-08-09T05:33:43.194Z,82.68
2023-08-09T05:38:48.865Z,82.39
2023-08-09T05:43:54.536Z,82.23
2023-08-09T05:49:00.618Z,81.72
2023-08-09T05:54:06.890Z,81.52
2023-08-09T05:59:12.561Z,80.89
2023-08-09T06:04:18.837Z,81.07
2023-08-09T06:14:51.646Z,79.79
2023-08-09T06:19:57.344Z,79.36
2023-08-09T06:25:03.106Z,79.40
2023-08-09T06:30:10.211Z,78.73
2023-08-09T06:35:17.365Z,78.01
2023-08-09T06:40:23.088Z,77.85
2023-08-09T06:45:28.750Z,76.80
2023-08-09T06:50:34.413Z,77.64
2023-08-09T06:55:40.077Z,76.34
2023-08-09T07:00:47.599Z,74.20
2023-08-09T07:05:53.688Z,74.92
2023-08-09T07:11:00.273Z,74.17
2023-08-09T07:16:06.376Z,74.73
2023-08-09T07:21:12.199Z,73.81
2023-08-09T07:26:17.880Z,72.77
2023-08-09T07:31:26.528Z,71.29
2023-08-09T07:36:32.652Z,71.24
2023-08-09T07:41:38.769Z,71.08
2023-08-09T07:46:44.942Z,70.41
2023-08-09T07:51:50.616Z,69.23
2023-08-09T07:56:56.495Z,69.76
2023-08-09T08:02:02.621Z,68.91
2023-08-09T08:07:10.182Z,68.76
2023-08-09T08:12:23.030Z,67.54
2023-08-09T08:17:23.417Z,67.62
2023-08-09T08:22:30.033Z,67.90
2023-08-09T08:27:41.440Z,67.51
2023-08-09T08:32:50.481Z,65.98
2023-08-09T08:37:56.768Z,66.49
2023-08-09T08:43:02.544Z,64.67
2023-08-09T08:48:13.760Z,65.86
2023-08-09T08:53:20.512Z,65.19
2023-08-09T08:58:28.163Z,64.82
2023-08-09T09:03:33.711Z,65.44
2023-08-09T09:08:46.174Z,64.12
2023-08-09T09:13:53.240Z,62.79
2023-08-09T09:18:58.907Z,62.69
2023-08-09T09:24:09.606Z,62.23
2023-08-09T09:29:15.251Z,62.04
2023-08-09T09:34:23.897Z,62.17
2023-08-09T09:39:31.097Z,61.66
2023-08-09T09:44:37.787Z,61.55
2023-08-09T09:49:46.417Z,61.83
2023-08-09T09:54:53.029Z,60.42
2023-08-09T10:00:04.443Z,60.79
2023-08-09T10:05:15.465Z,61.13
2023-08-09T10:10:21.694Z,60.54
2023-08-09T10:15:30.326Z,59.86
2023-08-09T10:20:37.534Z,60.75
2023-08-09T10:25:48.212Z,58.61
2023-08-09T10:30:54.780Z,59.62
2023-08-09T10:36:00.768Z,58.61
2023-08-09T10:41:14.082Z,58.26
2023-08-09T10:46:25.062Z,58.16
2023-08-09T10:51:31.367Z,57.29
2023-08-09T10:56:49.670Z,58.15
2023-08-09T11:01:56.106Z,55.14
2023-08-09T11:07:03.353Z,54.84
2023-08-09T11:12:11.272Z,54.63
2023-08-09T11:17:17.064Z,55.99
2023-08-09T11:22:23.118Z,55.64
2023-08-09T11:27:28.901Z,55.44
2023-08-09T11:32:35.279Z,56.18
2023-08-09T11:37:40.947Z,55.11
2023-08-09T11:42:46.729Z,55.58
2023-08-09T11:47:55.220Z,54.65
2023-08-09T11:53:01.123Z,54.52
2023-08-09T11:58:07.186Z,54.42
2023-08-09T12:03:12.858Z,54.01
2023-08-09T12:08:18.736Z,52.75
2023-08-09T12:13:25.247Z,52.39
2023-08-09T12:18:31.034Z,51.38
2023-08-09T12:23:39.924Z,51.04
2023-08-09T12:28:45.765Z,51.12
2023-08-09T12:33:51.674Z,51.50
2023-08-09T12:38:57.746Z,52.23
2023-08-09T12:44:03.647Z,52.24
2023-08-09T12:49:09.597Z,51.88
2023-08-09T12:54:15.383Z,51.37
2023-08-09T12:59:21.237Z,51.28
2023-08-09T13:04:26.929Z,51.39
2023-08-09T13:09:33.743Z,50.44
2023-08-09T13:14:40.444Z,51.28
2023-08-09T13:19:48.937Z,50.38
2023-08-09T13:24:56.236Z,49.29
2023-08-09T13:30:01.930Z,48.39
2023-08-09T13:35:10.017Z,48.50
2023-08-09T13:40:16.514Z,48.52
2023-08-09T13:45:22.237Z,48.36
2023-08-09T13:50:28.182Z,48.51
2023-08-09T13:55:35.481Z,48.47
2023-08-09T14:00:41.761Z,47.31
2023-08-09T14:05:47.655Z,47.43
2023-08-09T14:10:53.379Z,46.47
2023-08-09T14:16:00.159Z,45.02
2023-08-09T14:26:10.211Z,44.41
2023-08-09T14:31:15.886Z,44.42
2023-08-09T14:36:23.449Z,44.28
2023-08-09T14:41:29.327Z,44.02
2023-08-09T14:46:37.112Z,44.08
2023-08-09T14:51:42.808Z,43.83
2023-08-09T14:56:48.493Z,43.49
2023-08-09T15:01:54.996Z,43.05
2023-08-09T15:07:03.326Z,42.97
2023-08-09T15:12:09.425Z,43.13
2023-08-09T15:17:24.582Z,43.30
2023-08-09T15:22:24.067Z,43.39
2023-08-09T15:27:29.856Z,43.59
2023-08-09T15:32:35.958Z,43.64
2023-08-09T15:37:41.907Z,43.66
2023-08-09T15:42:47.782Z,43.64
2023-08-09T15:47:53.509Z,44.36
2023-08-09T15:52:59.312Z,46.46
2023-08-09T15:58:05.948Z,48.47
2023-08-09T16:03:11.690Z,50.46
2023-08-09T16:08:17.745Z,52.39
2023-08-09T16:13:23.829Z,53.26
2023-08-09T16:18:29.623Z,54.67
2023-08-09T16:23:35.321Z,55.17
2023-08-09T16:28:41.473Z,56.88
2023-08-09T16:33:47.387Z,58.27
2023-08-09T16:38:53.187Z,59.51
2023-08-09T16:43:58.956Z,61.01
2023-08-09T16:49:04.746Z,61.62
2023-08-09T16:54:11.748Z,62.13
2023-08-09T16:59:17.564Z,62.93
2023-08-09T17:04:25.042Z,63.57
2023-08-09T17:09:30.772Z,63.93
2023-08-09T17:14:37.163Z,63.84
2023-08-09T17:19:43.173Z,64.33
2023-08-09T17:24:50.652Z,65.12
2023-08-09T17:29:56.470Z,65.11
2023-08-09T17:35:02.400Z,65.54
2023-08-09T17:40:11.098Z,66.01
2023-08-09T17:45:16.914Z,66.01
2023-08-09T17:50:22.819Z,66.24
2023-08-09T17:55:28.646Z,66.23
2023-08-09T18:00:34.620Z,66.42
2023-08-09T18:05:40.385Z,66.74
2023-08-09T18:10:46.258Z,66.96
2023-08-09T18:15:52.087Z,67.11
2023-08-09T18:20:58.155Z,67.50
2023-08-09T18:26:03.972Z,68.11
2023-08-09T18:31:09.719Z,68.32
2023-08-09T18:36:15.680Z,68.62
2023-08-09T18:41:21.888Z,68.71
2023-08-09T18:46:27.562Z,69.06
2023-08-09T18:51:33.244Z,69.36
2023-08-09T18:56:38.991Z,69.56
2023-08-09T19:01:44.662Z,69.81
2023-08-09T19:06:50.323Z,70.19
2023-08-09T19:11:56.132Z,70.67
2023-08-09T19:17:02.285Z,71.21
2023-08-09T19:22:09.338Z,71.21
2023-08-09T19:27:15.638Z,71.66
2023-08-09T19:32:21.455Z,72.40
2023-08-09T19:37:28.028Z,72.47
2023-08-09T19:42:35.393Z,72.60
2023-08-09T19:47:41.219Z,72.82
2023-08-09T19:52:46.956Z,73.04
2023-08-09T19:57:54.375Z,73.43
2023-08-09T20:03:00.065Z,73.77
2023-08-09T20:08:08.355Z,74.21
2023-08-09T20:13:14.250Z,74.57
2023-08-09T20:18:21.463Z,74.97
2023-08-09T20:23:27.114Z,75.18
2023-08-09T20:28:33.080Z,75.38
2023-08-09T20:33:40.005Z,75.62
2023-08-09T20:38:46.257Z,75.56
2023-08-09T20:43:52.038Z,75.54
2023-08-09T20:48:57.792Z,75.59
2023-08-09T20:54:03.571Z,75.32
2023-08-09T20:59:09.652Z,75.49
2023-08-09T21:04:15.233Z,75.16
2023-08-09T21:09:20.883Z,74.95
2023-08-09T21:14:26.566Z,74.80
2023-08-09T21:19:35.214Z,74.59
2023-08-09T21:24:39.748Z,72.25
2023-08-09T21:29:46.213Z,73.75
2023-08-09T21:34:52.601Z,74.23
2023-08-09T21:39:58.664Z,74.58
2023-08-09T21:45:04.550Z,75.03
2023-08-09T21:50:10.786Z,74.91
2023-08-09T21:55:16.590Z,75.47
2023-08-09T22:00:24.019Z,75.78
2023-08-09T22:05:29.663Z,76.32
2023-08-09T22:10:37.009Z,76.81
2023-08-09T22:15:43.627Z,77.30
2023-08-09T22:20:50.214Z,77.62
2023-08-09T22:25:55.951Z,77.72
2023-08-09T22:31:01.797Z,77.94
2023-08-09T22:36:07.985Z,78.07
2023-08-09T22:41:14.365Z,78.13
2023-08-09T22:46:20.237Z,78.36
2023-08-09T22:51:25.907Z,78.55
2023-08-09T22:56:31.465Z,78.63
2023-08-09T23:01:37.351Z,78.97
2023-08-09T23:06:43.256Z,79.11
2023-08-09T23:11:48.978Z,79.27
2023-08-09T23:16:54.744Z,79.25
2023-08-09T23:22:01.081Z,79.30
2023-08-09T23:27:06.909Z,79.36
2023-08-09T23:32:13.092Z,79.60
2023-08-09T23:37:18.959Z,79.56
2023-08-09T23:42:25.589Z,79.39
2023-08-09T23:47:31.463Z,79.46
2023-08-09T23:52:37.230Z,79.33
2023-08-09T23:57:43.029Z,79.23
