createdAt,value
2019-05-06T00:00:58.914Z,4.43
2019-05-06T00:03:24.887Z,4.30
2019-05-06T00:05:54.476Z,3.90
2019-05-06T00:08:23.796Z,3.73
2019-05-06T00:10:54.268Z,3.67
2019-05-06T00:13:24.239Z,4.50
2019-05-06T00:15:54.419Z,3.90
2019-05-06T00:18:24.507Z,4.00
2019-05-06T00:20:54.785Z,3.60
2019-05-06T00:23:37.769Z,4.30
2019-05-06T00:26:21.418Z,3.77
2019-05-06T00:28:56.994Z,4.10
2019-05-06T00:31:26.147Z,3.80
2019-05-06T00:33:55.347Z,4.57
2019-05-06T00:36:24.488Z,4.57
2019-05-06T00:38:56.712Z,4.10
2019-05-06T00:41:31.374Z,4.20
2019-05-06T00:44:00.669Z,3.87
2019-05-06T00:46:29.790Z,4.17
2019-05-06T00:48:59.125Z,4.50
2019-05-06T00:51:28.279Z,4.27
2019-05-06T00:54:03.990Z,4.13
2019-05-06T00:56:34.074Z,3.93
2019-05-06T00:59:03.945Z,4.37
2019-05-06T01:01:34.543Z,3.97
2019-05-06T01:04:05.114Z,3.67
2019-05-06T01:06:34.752Z,3.67
2019-05-06T01:09:06.946Z,3.93
2019-05-06T01:11:36.139Z,3.33
2019-05-06T01:14:09.932Z,3.73
2019-05-06T01:16:39.679Z,3.60
2019-05-06T01:19:08.912Z,4.33
2019-05-06T01:21:38.426Z,3.70
2019-05-06T01:24:07.581Z,3.70
2019-05-06T01:26:36.816Z,3.23
2019-05-06T01:29:25.059Z,4.43
2019-05-06T01:31:54.621Z,3.57
2019-05-06T01:34:24.623Z,3.83
2019-05-06T01:36:54.656Z,3.80
2019-05-06T01:39:51.627Z,4.10
2019-05-06T01:42:26.927Z,3.50
2019-05-06T01:44:56.163Z,3.87
2019-05-06T01:47:25.292Z,3.47
2019-05-06T01:49:54.668Z,2.63
2019-05-06T01:52:24.137Z,3.30
2019-05-06T01:54:54.245Z,3.00
2019-05-06T01:57:24.457Z,3.30
2019-05-06T01:59:54.155Z,3.13
2019-05-06T02:02:24.037Z,2.73
2019-05-06T02:04:54.038Z,3.27
2019-05-06T02:07:24.194Z,2.60
2019-05-06T02:09:54.269Z,3.00
2019-05-06T02:12:24.611Z,3.10
2019-05-06T02:14:54.351Z,2.63
2019-05-06T02:17:24.033Z,2.33
2019-05-06T02:19:54.625Z,2.80
2019-05-06T02:22:34.708Z,2.90
2019-05-06T02:25:14.311Z,2.63
2019-05-06T02:27:44.515Z,2.50
2019-05-06T02:30:25.321Z,2.70
2019-05-06T02:33:19.776Z,2.93
2019-05-06T02:36:01.904Z,2.50
2019-05-06T02:38:39.212Z,2.43
2019-05-06T02:41:04.095Z,2.83
2019-05-06T02:43:34.527Z,2.93
2019-05-06T02:46:04.493Z,3.03
2019-05-06T02:49:03.915Z,2.50
2019-05-06T02:51:33.445Z,2.83
2019-05-06T02:54:03.366Z,2.80
2019-05-06T02:56:33.322Z,3.20
2019-05-06T02:59:03.962Z,3.00
2019-05-06T03:01:33.991Z,3.23
2019-05-06T03:04:04.578Z,3.20
2019-05-06T03:06:34.127Z,2.67
2019-05-06T03:09:04.196Z,2.77
2019-05-06T03:11:33.359Z,3.00
2019-05-06T03:14:03.408Z,2.50
2019-05-06T03:16:33.483Z,2.90
2019-05-06T03:19:04.165Z,3.00
2019-05-06T03:22:13.303Z,3.10
2019-05-06T03:24:45.128Z,3.20
2019-05-06T03:27:14.514Z,2.83
2019-05-06T03:29:44.682Z,2.87
2019-05-06T03:32:21.535Z,2.90
2019-05-06T03:35:00.987Z,3.17
2019-05-06T03:37:17.305Z,2.87
2019-05-06T03:39:46.898Z,3.67
2019-05-06T03:42:16.776Z,2.90
2019-05-06T03:44:49.243Z,3.43
2019-05-06T03:47:43.594Z,3.10
2019-05-06T03:50:13.399Z,3.57
2019-05-06T03:52:44.245Z,3.20
2019-05-06T03:55:14.016Z,3.70
2019-05-06T03:57:44.113Z,3.90
2019-05-06T04:00:16.045Z,3.57
2019-05-06T04:02:45.864Z,3.30
2019-05-06T04:05:15.217Z,4.23
2019-05-06T04:07:45.986Z,3.17
2019-05-06T04:10:15.917Z,3.50
2019-05-06T04:12:45.463Z,4.13
2019-05-06T04:15:15.393Z,3.70
2019-05-06T04:17:52.817Z,3.67
2019-05-06T04:20:43.656Z,3.90
2019-05-06T04:23:23.457Z,3.97
2019-05-06T04:26:13.374Z,3.80
2019-05-06T04:28:43.491Z,4.77
2019-05-06T04:31:13.418Z,4.80
2019-05-06T04:33:55.476Z,4.70
2019-05-06T04:36:13.965Z,5.30
2019-05-06T04:38:43.500Z,5.77
2019-05-06T04:41:13.801Z,6.20
2019-05-06T04:43:44.003Z,6.57
2019-05-06T04:46:16.941Z,6.17
2019-05-06T04:48:45.373Z,5.93
2019-05-06T04:51:14.529Z,6.13
2019-05-06T04:53:44.296Z,5.73
2019-05-06T04:56:14.558Z,6.07
2019-05-06T04:58:44.388Z,5.53
2019-05-06T05:01:15.750Z,5.80
2019-05-06T05:03:44.492Z,5.30
2019-05-06T05:06:13.792Z,6.47
2019-05-06T05:08:43.340Z,6.20
2019-05-06T05:11:22.590Z,6.00
2019-05-06T05:14:25.605Z,5.83
2019-05-06T05:17:02.189Z,5.17
2019-05-06T05:19:32.751Z,5.50
2019-05-06T05:22:08.588Z,5.40
2019-05-06T05:24:38.718Z,6.30
2019-05-06T05:27:07.880Z,6.43
2019-05-06T05:29:37.313Z,5.90
2019-05-06T05:32:06.503Z,6.10
2019-05-06T05:34:39.849Z,6.13
2019-05-06T05:37:06.578Z,6.30
2019-05-06T05:39:35.715Z,6.57
2019-05-06T05:42:16.493Z,7.13
2019-05-06T05:44:46.769Z,7.13
2019-05-06T05:47:15.948Z,6.73
2019-05-06T05:50:13.277Z,7.73
2019-05-06T05:52:42.889Z,7.53
2019-05-06T05:55:12.375Z,7.77
2019-05-06T05:57:43.258Z,6.87
2019-05-06T06:00:33.488Z,6.80
2019-05-06T06:03:02.993Z,6.20
2019-05-06T06:05:32.988Z,6.17
2019-05-06T06:08:02.962Z,6.43
2019-05-06T06:10:44.515Z,5.83
2019-05-06T06:13:13.696Z,6.20
2019-05-06T06:16:12.998Z,6.07
2019-05-06T06:19:03.211Z,6.53
2019-05-06T06:21:39.291Z,4.60
2019-05-06T06:24:22.505Z,4.67
2019-05-06T06:26:55.776Z,4.93
2019-05-06T06:29:26.449Z,4.60
2019-05-06T06:32:15.254Z,5.13
2019-05-06T06:35:06.640Z,5.37
2019-05-06T06:37:45.819Z,4.87
2019-05-06T06:40:17.505Z,5.17
2019-05-06T06:42:52.437Z,5.57
2019-05-06T06:45:23.034Z,4.93
2019-05-06T06:47:52.435Z,5.40
2019-05-06T06:50:22.156Z,5.33
2019-05-06T06:52:52.556Z,5.83
2019-05-06T06:55:22.543Z,5.07
2019-05-06T06:58:16.168Z,4.57
2019-05-06T07:01:20.305Z,6.67
2019-05-06T07:04:10.529Z,5.77
2019-05-06T07:06:42.319Z,4.77
2019-05-06T07:09:12.522Z,5.70
2019-05-06T07:11:42.880Z,5.23
2019-05-06T07:14:33.339Z,4.93
2019-05-06T07:16:53.342Z,4.37
2019-05-06T07:19:38.823Z,4.70
2019-05-06T07:22:07.759Z,4.60
2019-05-06T07:24:37.345Z,4.87
2019-05-06T07:27:12.613Z,4.97
2019-05-06T07:29:48.414Z,6.27
2019-05-06T07:32:12.874Z,6.30
2019-05-06T07:34:44.112Z,6.15
2019-05-06T07:37:13.313Z,6.33
2019-05-06T07:39:43.094Z,5.53
2019-05-06T07:42:26.032Z,5.87
2019-05-06T07:45:29.740Z,5.13
2019-05-06T07:48:03.563Z,5.65
2019-05-06T07:50:33.313Z,6.70
2019-05-06T07:53:13.354Z,6.00
2019-05-06T07:55:42.651Z,6.10
2019-05-06T07:58:13.826Z,6.07
2019-05-06T08:00:42.745Z,5.80
2019-05-06T08:03:14.010Z,5.83
2019-05-06T08:05:55.240Z,7.17
2019-05-06T08:08:13.795Z,8.43
2019-05-06T08:10:42.894Z,8.68
2019-05-06T08:13:13.024Z,9.30
2019-05-06T08:15:42.344Z,8.90
2019-05-06T08:18:12.626Z,8.98
2019-05-06T08:20:42.747Z,8.43
2019-05-06T08:23:32.548Z,8.53
2019-05-06T08:26:10.038Z,8.10
2019-05-06T08:28:41.026Z,9.15
2019-05-06T08:31:04.268Z,9.55
2019-05-06T08:33:33.456Z,10.30
2019-05-06T08:36:11.719Z,10.10
2019-05-06T08:38:53.274Z,10.25
2019-05-06T08:41:22.908Z,9.08
2019-05-06T08:43:52.808Z,8.78
2019-05-06T08:46:27.991Z,7.85
2019-05-06T08:48:57.327Z,6.47
2019-05-06T08:51:38.559Z,6.47
2019-05-06T08:54:13.327Z,6.87
2019-05-06T08:56:42.802Z,7.28
2019-05-06T08:59:13.902Z,6.97
2019-05-06T09:01:46.963Z,7.60
2019-05-06T09:04:16.633Z,8.38
2019-05-06T09:06:46.177Z,7.72
2019-05-06T09:09:15.532Z,8.23
2019-05-06T09:11:44.728Z,7.28
2019-05-06T09:14:14.298Z,8.10
2019-05-06T09:16:44.250Z,9.08
2019-05-06T09:19:13.766Z,8.80
2019-05-06T09:21:46.043Z,8.23
2019-05-06T09:24:14.133Z,9.25
2019-05-06T09:26:47.712Z,8.23
2019-05-06T09:29:29.395Z,8.73
2019-05-06T09:32:04.650Z,8.55
2019-05-06T09:34:46.384Z,8.65
2019-05-06T09:37:17.255Z,8.08
2019-05-06T09:39:47.095Z,8.93
2019-05-06T09:42:16.662Z,9.30
2019-05-06T09:44:50.225Z,8.50
2019-05-06T09:47:35.877Z,9.23
2019-05-06T09:50:07.594Z,9.58
2019-05-06T09:52:36.863Z,9.33
2019-05-06T09:55:25.815Z,10.08
2019-05-06T09:58:12.967Z,9.58
2019-05-06T10:00:44.331Z,7.62
2019-05-06T10:03:13.740Z,7.33
2019-05-06T10:05:43.050Z,7.75
2019-05-06T10:08:12.578Z,7.83
2019-05-06T10:10:55.302Z,8.13
2019-05-06T10:13:13.024Z,8.70
2019-05-06T10:15:42.816Z,8.53
2019-05-06T10:18:13.326Z,8.60
2019-05-06T10:20:47.824Z,9.40
2019-05-06T10:23:17.261Z,8.63
2019-05-06T10:25:46.587Z,8.70
2019-05-06T10:28:44.234Z,8.65
2019-05-06T10:31:15.832Z,8.80
2019-05-06T10:34:03.404Z,9.90
2019-05-06T10:37:11.655Z,9.10
2019-05-06T10:39:33.149Z,9.50
2019-05-06T10:42:13.204Z,9.30
2019-05-06T10:45:32.733Z,8.83
2019-05-06T10:48:02.412Z,8.40
2019-05-06T10:50:36.005Z,7.30
2019-05-06T10:53:19.752Z,7.33
2019-05-06T10:55:53.673Z,6.95
2019-05-06T10:58:22.963Z,6.30
2019-05-06T11:01:09.533Z,6.40
2019-05-06T11:03:38.878Z,6.53
2019-05-06T11:06:08.041Z,6.22
2019-05-06T11:08:37.423Z,6.72
2019-05-06T11:11:15.408Z,6.30
2019-05-06T11:13:37.532Z,6.83
2019-05-06T11:16:06.712Z,6.10
2019-05-06T11:18:35.852Z,5.70
2019-05-06T11:21:05.251Z,6.75
2019-05-06T11:23:34.557Z,5.05
2019-05-06T11:26:04.091Z,4.35
2019-05-06T11:28:42.967Z,4.95
2019-05-06T11:31:30.126Z,5.17
2019-05-06T11:34:18.427Z,5.53
2019-05-06T11:37:15.036Z,5.00
2019-05-06T11:39:44.280Z,5.08
2019-05-06T11:42:28.141Z,4.87
2019-05-06T11:44:44.457Z,4.30
2019-05-06T11:47:13.900Z,5.85
2019-05-06T11:49:44.148Z,8.30
2019-05-06T11:52:16.506Z,8.90
2019-05-06T11:54:45.711Z,7.67
2019-05-06T11:57:14.908Z,7.75
2019-05-06T11:59:44.929Z,8.93
2019-05-06T12:02:17.215Z,8.45
2019-05-06T12:04:46.500Z,6.70
2019-05-06T12:07:16.271Z,7.15
2019-05-06T12:09:45.901Z,9.00
2019-05-06T12:12:15.292Z,7.40
2019-05-06T12:14:52.504Z,7.30
2019-05-06T12:17:22.278Z,7.25
2019-05-06T12:19:52.839Z,7.55
2019-05-06T12:22:23.999Z,7.72
2019-05-06T12:24:53.553Z,7.62
2019-05-06T12:27:43.029Z,7.83
2019-05-06T12:30:13.263Z,9.13
2019-05-06T12:32:57.031Z,8.93
2019-05-06T12:35:26.365Z,8.95
2019-05-06T12:37:57.800Z,7.87
2019-05-06T12:40:27.004Z,7.70
2019-05-06T12:43:15.218Z,7.40
2019-05-06T12:45:46.030Z,7.72
2019-05-06T12:48:26.963Z,5.97
2019-05-06T12:50:57.942Z,7.12
2019-05-06T12:53:27.393Z,6.47
2019-05-06T12:55:56.895Z,7.37
2019-05-06T12:58:26.357Z,5.20
2019-05-06T13:00:55.651Z,5.80
2019-05-06T13:03:24.786Z,6.28
2019-05-06T13:05:54.110Z,5.75
2019-05-06T13:08:28.668Z,7.12
2019-05-06T13:10:54.314Z,7.78
2019-05-06T13:13:23.565Z,8.48
2019-05-06T13:15:53.043Z,8.23
2019-05-06T13:18:23.152Z,8.68
2019-05-06T13:20:53.041Z,8.90
2019-05-06T13:23:35.392Z,8.73
2019-05-06T13:26:24.284Z,9.98
2019-05-06T13:28:58.339Z,9.38
2019-05-06T13:31:27.523Z,8.93
2019-05-06T13:34:10.448Z,9.05
2019-05-06T13:36:42.600Z,10.08
2019-05-06T13:39:32.685Z,8.08
2019-05-06T13:41:42.223Z,7.00
2019-05-06T13:44:13.444Z,5.80
2019-05-06T13:46:53.674Z,5.80
2019-05-06T13:49:44.777Z,6.22
2019-05-06T13:52:22.777Z,5.62
2019-05-06T13:54:53.013Z,4.85
2019-05-06T13:57:22.631Z,4.43
2019-05-06T13:59:53.273Z,4.40
2019-05-06T14:02:47.940Z,4.70
2019-05-06T14:05:18.940Z,4.50
2019-05-06T14:07:48.097Z,5.53
2019-05-06T14:10:17.705Z,5.33
2019-05-06T14:12:46.968Z,5.57
2019-05-06T14:15:16.382Z,4.97
2019-05-06T14:17:46.276Z,4.65
2019-05-06T14:20:16.044Z,4.62
2019-05-06T14:22:45.427Z,3.97
2019-05-06T14:25:38.713Z,3.50
2019-05-06T14:28:15.745Z,3.65
2019-05-06T14:30:57.709Z,3.72
2019-05-06T14:33:27.170Z,3.55
2019-05-06T14:35:56.581Z,4.10
2019-05-06T14:38:25.833Z,4.08
2019-05-06T14:41:16.939Z,4.37
2019-05-06T14:43:46.087Z,3.73
2019-05-06T14:46:15.304Z,4.30
2019-05-06T14:48:44.409Z,4.30
2019-05-06T14:51:13.639Z,5.35
2019-05-06T14:53:43.680Z,4.58
2019-05-06T14:56:32.355Z,4.20
2019-05-06T14:59:07.935Z,4.47
2019-05-06T15:01:38.997Z,4.60
2019-05-06T15:04:08.240Z,4.45
2019-05-06T15:06:37.380Z,5.40
2019-05-06T15:09:09.545Z,4.80
2019-05-06T15:11:38.792Z,5.40
2019-05-06T15:14:07.974Z,4.80
2019-05-06T15:16:37.288Z,5.12
2019-05-06T15:19:06.499Z,5.33
2019-05-06T15:21:38.384Z,5.10
2019-05-06T15:24:06.687Z,5.00
2019-05-06T15:26:35.910Z,5.20
2019-05-06T15:29:05.092Z,4.10
2019-05-06T15:31:53.655Z,5.17
2019-05-06T15:34:29.000Z,3.47
2019-05-06T15:37:20.414Z,3.50
2019-05-06T15:39:52.083Z,3.58
2019-05-06T15:42:22.427Z,3.52
2019-05-06T15:44:51.724Z,3.20
2019-05-06T15:47:22.727Z,3.17
2019-05-06T15:49:52.654Z,3.00
2019-05-06T15:52:23.445Z,3.80
2019-05-06T15:54:52.995Z,2.60
2019-05-06T15:57:22.886Z,2.30
2019-05-06T15:59:53.167Z,2.67
2019-05-06T16:02:23.236Z,2.23
2019-05-06T16:04:52.839Z,2.37
2019-05-06T16:07:25.405Z,2.35
2019-05-06T16:09:55.283Z,2.70
2019-05-06T16:12:23.852Z,2.90
2019-05-06T16:14:53.219Z,2.85
2019-05-06T16:17:23.854Z,2.33
2019-05-06T16:19:53.275Z,2.60
2019-05-06T16:22:22.792Z,2.40
2019-05-06T16:25:02.661Z,2.40
2019-05-06T16:27:31.449Z,2.67
2019-05-06T16:30:03.363Z,2.47
2019-05-06T16:32:33.237Z,2.85
2019-05-06T16:35:02.716Z,3.02
2019-05-06T16:37:32.998Z,2.83
2019-05-06T16:40:02.923Z,2.33
2019-05-06T16:42:32.342Z,2.50
2019-05-06T16:45:06.937Z,2.90
2019-05-06T16:47:39.290Z,2.50
2019-05-06T16:50:13.455Z,2.47
2019-05-06T16:52:45.630Z,3.33
2019-05-06T16:55:19.513Z,6.03
2019-05-06T16:57:55.831Z,3.50
2019-05-06T17:00:26.995Z,3.57
2019-05-06T17:03:07.435Z,2.90
2019-05-06T17:05:54.655Z,3.10
2019-05-06T17:08:24.135Z,3.23
2019-05-06T17:10:53.256Z,2.87
2019-05-06T17:13:22.827Z,2.87
2019-05-06T17:15:52.902Z,2.63
2019-05-06T17:18:22.762Z,2.90
2019-05-06T17:20:52.202Z,3.07
2019-05-06T17:23:22.425Z,2.80
2019-05-06T17:25:52.165Z,2.75
2019-05-06T17:28:33.624Z,3.07
2019-05-06T17:31:27.777Z,2.83
2019-05-06T17:33:58.284Z,3.40
2019-05-06T17:36:30.013Z,2.83
2019-05-06T17:38:59.364Z,3.00
2019-05-06T17:41:42.428Z,2.73
2019-05-06T17:43:59.777Z,2.70
2019-05-06T17:46:33.038Z,3.58
2019-05-06T17:49:05.285Z,4.33
2019-05-06T17:51:56.404Z,3.50
2019-05-06T17:54:26.030Z,3.27
2019-05-06T17:56:55.779Z,3.65
2019-05-06T17:59:25.092Z,3.08
2019-05-06T18:01:56.580Z,3.40
2019-05-06T18:04:35.018Z,2.90
2019-05-06T18:07:04.232Z,3.80
2019-05-06T18:09:33.606Z,2.73
2019-05-06T18:12:03.263Z,3.07
2019-05-06T18:14:33.237Z,3.20
2019-05-06T18:17:03.633Z,3.50
2019-05-06T18:19:33.830Z,2.55
2019-05-06T18:22:03.296Z,2.42
2019-05-06T18:24:33.234Z,2.50
2019-05-06T18:27:02.976Z,3.43
2019-05-06T18:29:33.507Z,3.00
2019-05-06T18:32:03.898Z,2.80
2019-05-06T18:34:33.362Z,2.70
2019-05-06T18:37:03.168Z,2.62
2019-05-06T18:39:33.905Z,2.13
2019-05-06T18:42:15.747Z,2.40
2019-05-06T18:44:34.260Z,2.60
2019-05-06T18:47:03.634Z,2.80
2019-05-06T18:49:33.828Z,2.30
2019-05-06T18:52:03.343Z,2.40
2019-05-06T18:54:33.890Z,2.25
2019-05-06T18:57:04.979Z,2.87
2019-05-06T18:59:36.935Z,2.70
2019-05-06T19:02:05.388Z,2.55
2019-05-06T19:04:49.035Z,2.58
2019-05-06T19:07:18.351Z,2.70
2019-05-06T19:10:06.492Z,2.58
2019-05-06T19:12:40.784Z,2.53
2019-05-06T19:15:07.159Z,2.40
2019-05-06T19:17:36.258Z,2.50
2019-05-06T19:20:05.746Z,3.13
2019-05-06T19:22:35.127Z,4.65
2019-05-06T19:25:05.315Z,4.25
2019-05-06T19:27:34.510Z,7.90
2019-05-06T19:30:03.991Z,2.58
2019-05-06T19:32:35.259Z,1.82
2019-05-06T19:35:05.681Z,1.95
2019-05-06T19:37:34.921Z,1.97
2019-05-06T19:40:04.567Z,1.73
2019-05-06T19:42:46.122Z,2.10
2019-05-06T19:45:05.467Z,2.10
2019-05-06T19:47:34.712Z,1.90
2019-05-06T19:50:04.873Z,1.70
2019-05-06T19:52:34.199Z,1.67
2019-05-06T19:55:05.907Z,2.13
2019-05-06T19:57:35.101Z,1.73
2019-05-06T20:00:04.699Z,1.77
2019-05-06T20:02:37.195Z,1.63
2019-05-06T20:05:16.941Z,1.60
2019-05-06T20:08:08.219Z,1.60
2019-05-06T20:11:01.855Z,1.77
2019-05-06T20:13:53.154Z,1.93
2019-05-06T20:16:23.050Z,1.90
2019-05-06T20:18:52.640Z,1.80
2019-05-06T20:21:23.049Z,1.70
2019-05-06T20:23:52.684Z,2.13
2019-05-06T20:26:22.259Z,2.10
2019-05-06T20:28:52.612Z,1.80
2019-05-06T20:31:22.615Z,2.00
2019-05-06T20:34:12.885Z,2.03
2019-05-06T20:36:41.980Z,2.52
2019-05-06T20:39:12.203Z,1.90
2019-05-06T20:41:42.470Z,2.13
2019-05-06T20:44:12.337Z,2.17
2019-05-06T20:46:42.939Z,2.50
2019-05-06T20:49:13.191Z,2.10
2019-05-06T20:51:42.587Z,3.70
2019-05-06T20:54:12.984Z,4.70
2019-05-06T20:56:42.393Z,3.97
2019-05-06T20:59:12.288Z,3.10
2019-05-06T21:01:42.497Z,2.97
2019-05-06T21:04:13.054Z,2.63
2019-05-06T21:06:42.739Z,3.13
2019-05-06T21:09:12.594Z,5.23
2019-05-06T21:12:01.358Z,4.27
2019-05-06T21:14:32.338Z,4.80
2019-05-06T21:17:02.558Z,3.73
2019-05-06T21:19:33.185Z,3.47
2019-05-06T21:22:02.673Z,3.57
2019-05-06T21:24:33.296Z,3.30
2019-05-06T21:27:03.942Z,3.37
2019-05-06T21:29:33.311Z,2.80
2019-05-06T21:32:02.955Z,3.27
2019-05-06T21:34:32.777Z,3.17
2019-05-06T21:37:03.122Z,2.93
2019-05-06T21:39:32.789Z,2.93
2019-05-06T21:42:02.440Z,3.43
2019-05-06T21:44:32.570Z,3.00
2019-05-06T21:47:02.885Z,3.27
2019-05-06T21:49:32.846Z,3.40
2019-05-06T21:52:02.938Z,3.30
2019-05-06T21:54:32.811Z,3.53
2019-05-06T21:57:02.898Z,3.40
2019-05-06T21:59:32.730Z,3.20
2019-05-06T22:02:04.212Z,3.10
2019-05-06T22:04:34.189Z,2.60
2019-05-06T22:07:03.876Z,3.30
2019-05-06T22:09:33.338Z,3.37
2019-05-06T22:12:03.266Z,2.80
2019-05-06T22:14:42.312Z,3.70
2019-05-06T22:17:13.951Z,3.13
2019-05-06T22:19:43.030Z,3.50
2019-05-06T22:22:14.686Z,3.20
2019-05-06T22:24:48.760Z,2.97
2019-05-06T22:27:18.811Z,2.63
2019-05-06T22:29:52.225Z,3.00
2019-05-06T22:32:23.154Z,3.20
2019-05-06T22:34:52.640Z,3.00
2019-05-06T22:37:22.184Z,2.50
2019-05-06T22:39:52.723Z,3.30
2019-05-06T22:42:22.585Z,2.80
2019-05-06T22:44:52.982Z,3.33
2019-05-06T22:47:23.074Z,3.53
2019-05-06T22:49:54.261Z,3.30
2019-05-06T22:52:23.420Z,3.20
2019-05-06T22:54:52.845Z,3.90
2019-05-06T22:57:23.506Z,4.07
2019-05-06T22:59:53.209Z,3.63
2019-05-06T23:02:34.590Z,3.97
2019-05-06T23:05:04.505Z,4.47
2019-05-06T23:07:34.235Z,4.77
2019-05-06T23:10:03.682Z,4.43
2019-05-06T23:12:33.026Z,5.00
2019-05-06T23:15:02.768Z,4.87
2019-05-06T23:17:34.217Z,4.53
2019-05-06T23:20:03.019Z,4.83
2019-05-06T23:22:32.156Z,4.70
2019-05-06T23:25:02.261Z,4.63
2019-05-06T23:27:31.788Z,4.47
2019-05-06T23:30:03.052Z,4.30
2019-05-06T23:32:32.612Z,4.87
2019-05-06T23:35:03.263Z,5.00
2019-05-06T23:37:30.998Z,4.70
2019-05-06T23:40:42.525Z,4.67
2019-05-06T23:43:47.486Z,4.77
2019-05-06T23:46:52.919Z,4.40
2019-05-06T23:49:58.255Z,4.57
2019-05-06T23:53:03.429Z,4.67
2019-05-06T23:56:08.808Z,4.37
2019-05-06T23:58:38.121Z,4.67
