createdAt,value
2022-08-17T00:01:29.245Z,8.7
2022-08-17T00:06:29.423Z,9.0
2022-08-17T00:11:31.754Z,7.4
2022-08-17T00:16:56.133Z,9.2
2022-08-17T00:21:49.172Z,8.6
2022-08-17T00:26:43.173Z,9.5
2022-08-17T00:31:30.657Z,12.1
2022-08-17T00:36:30.970Z,10.1
2022-08-17T00:41:31.221Z,11.7
2022-08-17T00:46:31.510Z,8.5
2022-08-17T00:51:31.769Z,8.1
2022-08-17T00:56:32.019Z,10.5
2022-08-17T01:01:34.371Z,9.0
2022-08-17T01:06:32.575Z,10.1
2022-08-17T01:11:32.824Z,7.7
2022-08-17T01:16:33.078Z,7.9
2022-08-17T01:21:33.729Z,8.1
2022-08-17T01:26:35.677Z,9.1
2022-08-17T01:31:33.954Z,10.9
2022-08-17T01:36:34.295Z,9.3
2022-08-17T01:41:34.623Z,8.9
2022-08-17T01:46:34.710Z,8.3
2022-08-17T01:51:35.184Z,9.3
2022-08-17T01:56:35.292Z,10.4
2022-08-17T02:01:35.867Z,8.1
2022-08-17T02:06:45.313Z,12.7
2022-08-17T02:11:36.309Z,11.4
2022-08-17T02:16:37.943Z,8.4
2022-08-17T02:26:36.928Z,9.5
2022-08-17T02:31:37.409Z,8.0
2022-08-17T02:36:37.497Z,10.3
2022-08-17T02:41:37.995Z,8.9
2022-08-17T02:46:38.136Z,10.0
2022-08-17T02:51:38.582Z,9.0
2022-08-17T02:56:38.936Z,9.8
2022-08-17T03:01:41.223Z,9.7
2022-08-17T03:06:39.468Z,11.7
2022-08-17T03:11:39.763Z,10.6
2022-08-17T03:16:40.179Z,10.9
2022-08-17T03:21:40.401Z,13.4
2022-08-17T03:26:40.532Z,12.6
2022-08-17T03:31:40.955Z,12.8
2022-08-17T03:36:41.242Z,17.8
2022-08-17T03:41:41.574Z,12.2
2022-08-17T03:46:41.683Z,15.2
2022-08-17T03:51:42.302Z,13.5
2022-08-17T03:56:42.524Z,13.0
2022-08-17T04:01:42.950Z,16.3
2022-08-17T04:06:43.184Z,19.4
2022-08-17T04:11:45.544Z,16.5
2022-08-17T04:16:43.851Z,16.4
2022-08-17T04:21:44.103Z,16.5
2022-08-17T04:26:53.937Z,17.3
2022-08-17T04:31:44.726Z,21.8
2022-08-17T04:36:50.219Z,19.3
2022-08-17T04:41:45.240Z,25.1
2022-08-17T04:46:45.493Z,24.6
2022-08-17T04:51:56.875Z,23.5
2022-08-17T04:56:46.107Z,25.8
2022-08-17T05:01:46.390Z,18.7
2022-08-17T05:06:46.601Z,19.7
2022-08-17T05:11:46.898Z,19.9
2022-08-17T05:16:47.196Z,24.5
2022-08-17T05:21:47.575Z,23.0
2022-08-17T05:26:47.759Z,21.3
2022-08-17T05:31:48.063Z,23.2
2022-08-17T05:36:48.403Z,21.8
2022-08-17T05:41:48.832Z,19.4
2022-08-17T05:46:49.049Z,18.9
2022-08-17T05:51:49.295Z,23.4
2022-08-17T05:56:51.214Z,19.4
2022-08-17T06:01:49.918Z,22.4
2022-08-17T06:06:50.285Z,17.4
2022-08-17T06:11:53.482Z,20.6
2022-08-17T06:16:51.051Z,21.0
2022-08-17T06:21:51.467Z,19.9
2022-08-17T06:26:51.873Z,18.7
2022-08-17T06:31:54.306Z,19.4
2022-08-17T06:36:52.715Z,15.8
2022-08-17T06:41:53.089Z,18.7
2022-08-17T06:46:53.508Z,17.0
2022-08-17T06:51:53.876Z,16.3
2022-08-17T06:56:55.260Z,17.1
2022-08-17T07:01:54.732Z,16.1
2022-08-17T07:06:55.151Z,15.8
2022-08-17T07:11:55.605Z,17.2
2022-08-17T07:16:56.058Z,14.3
2022-08-17T07:21:56.517Z,18.0
2022-08-17T07:26:56.993Z,15.6
2022-08-17T07:31:57.456Z,13.6
2022-08-17T07:36:57.965Z,14.8
2022-08-17T07:41:59.037Z,14.7
2022-08-17T07:46:58.903Z,14.4
2022-08-17T07:52:00.007Z,15.2
2022-08-17T07:56:59.871Z,15.5
2022-08-17T08:02:00.488Z,15.0
2022-08-17T08:07:00.888Z,15.5
2022-08-17T08:12:01.371Z,16.8
2022-08-17T08:17:01.872Z,18.8
2022-08-17T08:22:02.342Z,21.2
2022-08-17T08:27:02.821Z,19.9
2022-08-17T08:32:03.313Z,20.9
2022-08-17T08:37:17.682Z,21.8
2022-08-17T08:42:04.299Z,19.2
2022-08-17T08:47:04.638Z,19.4
2022-08-17T08:52:05.089Z,15.6
2022-08-17T08:57:24.179Z,19.5
2022-08-17T09:02:06.020Z,19.4
2022-08-17T09:07:08.478Z,19.5
2022-08-17T09:12:06.943Z,19.6
2022-08-17T09:17:07.400Z,17.8
2022-08-17T09:22:07.861Z,18.9
2022-08-17T09:27:08.387Z,17.6
2022-08-17T09:32:08.817Z,18.5
2022-08-17T09:37:09.251Z,17.8
2022-08-17T09:42:09.767Z,18.6
2022-08-17T09:47:10.249Z,19.1
2022-08-17T09:52:11.910Z,16.5
2022-08-17T09:57:29.298Z,17.6
2022-08-17T10:02:13.597Z,17.7
2022-08-17T10:07:12.299Z,20.4
2022-08-17T10:17:13.299Z,20.0
2022-08-17T10:22:32.329Z,17.7
2022-08-17T10:27:14.361Z,17.4
2022-08-17T10:32:14.905Z,19.8
2022-08-17T10:37:15.398Z,18.1
2022-08-17T10:42:32.411Z,18.2
2022-08-17T10:47:16.517Z,19.9
2022-08-17T10:52:17.027Z,18.8
2022-08-17T10:57:17.613Z,17.9
2022-08-17T11:02:18.170Z,17.2
2022-08-17T11:07:18.790Z,16.9
2022-08-17T11:12:21.350Z,16.8
2022-08-17T11:17:19.999Z,17.3
2022-08-17T11:22:20.596Z,19.0
2022-08-17T11:27:21.219Z,19.8
2022-08-17T11:32:21.876Z,15.5
2022-08-17T11:37:22.502Z,16.5
2022-08-17T11:42:25.144Z,16.8
2022-08-17T11:47:23.877Z,16.6
2022-08-17T11:52:24.446Z,17.2
2022-08-17T11:57:27.180Z,19.0
2022-08-17T12:02:25.873Z,18.8
2022-08-17T12:07:26.577Z,15.5
2022-08-17T12:12:27.188Z,13.5
2022-08-17T12:17:41.299Z,11.1
2022-08-17T12:22:28.624Z,15.9
2022-08-17T12:27:47.618Z,13.8
2022-08-17T12:32:30.086Z,14.8
2022-08-17T12:37:30.880Z,14.6
2022-08-17T12:42:31.591Z,16.7
2022-08-17T12:47:32.413Z,16.0
2022-08-17T12:52:33.090Z,13.7
2022-08-17T12:57:33.836Z,20.4
2022-08-17T13:02:34.501Z,18.1
2022-08-17T13:07:35.221Z,17.1
2022-08-17T13:12:35.727Z,18.3
2022-08-17T13:17:36.286Z,19.8
2022-08-17T13:22:36.819Z,17.1
2022-08-17T13:27:37.305Z,14.8
2022-08-17T13:32:37.799Z,20.8
2022-08-17T13:37:38.235Z,15.9
2022-08-17T13:42:51.620Z,18.7
2022-08-17T13:47:41.130Z,20.0
2022-08-17T13:52:39.547Z,18.4
2022-08-17T13:57:41.924Z,16.7
2022-08-17T14:02:40.385Z,17.4
2022-08-17T14:07:40.855Z,21.4
2022-08-17T14:12:41.267Z,19.8
2022-08-17T14:17:41.692Z,20.0
2022-08-17T14:22:42.166Z,18.8
2022-08-17T14:27:52.389Z,17.1
2022-08-17T14:32:42.962Z,17.5
2022-08-17T14:37:43.426Z,18.2
2022-08-17T14:42:43.939Z,16.8
2022-08-17T14:47:46.511Z,13.4
2022-08-17T14:52:44.895Z,14.7
2022-08-17T14:57:45.408Z,13.3
2022-08-17T15:02:45.896Z,9.9
2022-08-17T15:07:46.277Z,9.6
2022-08-17T15:12:46.922Z,9.5
2022-08-17T15:17:47.298Z,10.6
2022-08-17T15:22:47.945Z,10.0
2022-08-17T15:27:48.285Z,8.6
2022-08-17T15:32:54.502Z,7.8
2022-08-17T15:37:49.458Z,9.1
2022-08-17T15:42:50.027Z,8.8
2022-08-17T15:47:50.540Z,7.1
2022-08-17T15:52:51.098Z,7.2
2022-08-17T15:57:51.795Z,7.9
2022-08-17T16:03:46.394Z,6.8
2022-08-17T16:07:53.229Z,7.2
2022-08-17T16:12:53.508Z,6.0
2022-08-17T16:17:54.225Z,7.4
2022-08-17T16:22:55.140Z,6.2
2022-08-17T16:27:54.843Z,5.1
2022-08-17T16:32:55.620Z,5.5
2022-08-17T16:37:55.816Z,5.2
2022-08-17T16:42:57.854Z,4.6
2022-08-17T16:47:56.816Z,4.9
2022-08-17T16:52:57.540Z,4.5
2022-08-17T17:02:58.614Z,4.2
2022-08-17T17:07:58.961Z,3.7
2022-08-17T17:13:02.187Z,4.0
2022-08-17T17:17:59.994Z,4.1
2022-08-17T17:28:01.224Z,3.8
2022-08-17T17:33:01.805Z,3.3
2022-08-17T17:38:02.404Z,3.8
2022-08-17T17:43:27.257Z,3.6
2022-08-17T17:48:03.542Z,3.5
2022-08-17T17:53:04.094Z,3.1
2022-08-17T17:58:04.671Z,3.6
2022-08-17T18:03:05.149Z,3.2
2022-08-17T18:08:10.690Z,3.6
2022-08-17T18:13:06.252Z,3.1
2022-08-17T18:18:06.597Z,2.8
2022-08-17T18:23:09.116Z,3.1
2022-08-17T18:28:07.854Z,4.1
2022-08-17T18:33:08.348Z,4.0
2022-08-17T18:43:08.971Z,3.2
2022-08-17T18:48:09.396Z,3.7
2022-08-17T18:53:11.800Z,4.4
2022-08-17T18:58:10.210Z,2.4
2022-08-17T19:03:12.179Z,3.0
2022-08-17T19:08:11.109Z,3.9
2022-08-17T19:13:13.043Z,3.0
2022-08-17T19:18:15.282Z,3.1
2022-08-17T19:23:12.942Z,3.3
2022-08-17T19:28:21.646Z,3.0
2022-08-17T19:33:13.159Z,3.5
2022-08-17T19:38:13.640Z,2.7
2022-08-17T19:43:16.045Z,7.8
2022-08-17T19:48:14.316Z,3.7
2022-08-17T19:53:14.720Z,3.2
2022-08-17T19:58:17.957Z,5.0
2022-08-17T20:03:16.808Z,4.2
2022-08-17T20:08:15.975Z,3.4
2022-08-17T20:13:16.263Z,3.1
2022-08-17T20:18:16.663Z,3.5
2022-08-17T20:28:17.418Z,3.7
2022-08-17T20:33:17.794Z,3.6
2022-08-17T20:43:18.524Z,4.1
2022-08-17T20:48:36.875Z,3.0
2022-08-17T20:53:19.332Z,3.3
2022-08-17T20:58:19.698Z,3.6
2022-08-17T21:03:19.980Z,4.3
2022-08-17T21:08:20.328Z,4.1
2022-08-17T21:13:22.719Z,3.6
2022-08-17T21:18:21.075Z,4.0
2022-08-17T21:23:21.492Z,4.7
2022-08-17T21:28:21.759Z,3.5
2022-08-17T21:33:22.078Z,3.2
2022-08-17T21:38:22.479Z,4.0
2022-08-17T21:43:22.830Z,3.9
2022-08-17T21:48:23.253Z,4.3
2022-08-17T21:53:23.611Z,4.0
2022-08-17T21:58:24.057Z,4.7
2022-08-17T22:03:26.303Z,3.1
2022-08-17T22:08:24.676Z,4.6
2022-08-17T22:13:25.024Z,4.2
2022-08-17T22:18:25.400Z,4.1
2022-08-17T22:23:25.738Z,4.5
2022-08-17T22:28:26.118Z,4.4
2022-08-17T22:33:26.501Z,4.8
2022-08-17T22:38:26.768Z,4.4
2022-08-17T22:43:27.155Z,3.5
2022-08-17T22:48:27.591Z,3.8
2022-08-17T22:53:27.812Z,5.0
2022-08-17T22:58:28.175Z,5.3
2022-08-17T23:03:28.502Z,4.4
2022-08-17T23:08:28.788Z,3.6
2022-08-17T23:13:29.124Z,5.9
2022-08-17T23:18:29.520Z,4.1
2022-08-17T23:23:29.802Z,4.6
2022-08-17T23:28:30.172Z,5.7
2022-08-17T23:33:30.448Z,3.8
2022-08-17T23:38:30.803Z,5.6
2022-08-17T23:43:31.094Z,4.4
2022-08-17T23:48:35.897Z,5.4
2022-08-17T23:53:31.780Z,6.4
2022-08-17T23:58:32.062Z,7.2
