createdAt,value
2023-04-24T00:00:18.688Z,3.13
2023-04-24T00:01:20.805Z,2.00
2023-04-24T00:02:24.289Z,2.13
2023-04-24T00:03:28.610Z,1.60
2023-04-24T00:04:32.903Z,2.13
2023-04-24T00:05:35.072Z,2.30
2023-04-24T00:06:38.478Z,1.70
2023-04-24T00:07:41.925Z,1.50
2023-04-24T00:08:44.848Z,2.10
2023-04-24T00:09:46.915Z,1.83
2023-04-24T00:10:49.978Z,1.83
2023-04-24T00:11:52.013Z,2.30
2023-04-24T00:12:55.063Z,1.83
2023-04-24T00:13:57.466Z,1.70
2023-04-24T00:15:00.433Z,1.95
2023-04-24T00:16:02.412Z,2.50
2023-04-24T00:17:05.461Z,1.77
2023-04-24T00:18:07.871Z,2.08
2023-04-24T00:19:12.953Z,2.28
2023-04-24T00:20:15.765Z,2.50
2023-04-24T00:21:19.005Z,1.85
2023-04-24T00:22:21.753Z,1.70
2023-04-24T00:23:26.085Z,2.10
2023-04-24T00:24:28.250Z,2.20
2023-04-24T00:25:31.331Z,2.10
2023-04-24T00:26:33.278Z,2.28
2023-04-24T00:27:38.073Z,1.77
2023-04-24T00:28:40.161Z,3.13
2023-04-24T00:29:43.326Z,2.17
2023-04-24T00:30:45.573Z,2.13
2023-04-24T00:31:48.598Z,2.58
2023-04-24T00:32:50.623Z,1.90
2023-04-24T00:33:53.684Z,2.25
2023-04-24T00:34:55.588Z,2.08
2023-04-24T00:35:58.514Z,2.30
2023-04-24T00:37:00.481Z,2.10
2023-04-24T00:38:03.682Z,2.00
2023-04-24T00:39:09.701Z,1.83
2023-04-24T00:40:13.596Z,2.15
2023-04-24T00:41:15.548Z,2.53
2023-04-24T00:42:18.455Z,2.80
2023-04-24T00:43:20.726Z,2.75
2023-04-24T00:44:23.815Z,2.15
2023-04-24T00:45:25.828Z,2.63
2023-04-24T00:46:29.089Z,2.50
2023-04-24T00:47:31.562Z,2.58
2023-04-24T00:48:34.735Z,2.25
2023-04-24T00:49:37.121Z,2.17
2023-04-24T00:50:41.219Z,2.20
2023-04-24T00:51:46.460Z,2.80
2023-04-24T00:52:49.510Z,2.38
2023-04-24T00:53:52.126Z,2.10
2023-04-24T00:54:56.567Z,3.05
2023-04-24T00:55:59.109Z,2.55
2023-04-24T00:57:02.332Z,3.13
2023-04-24T00:58:04.278Z,2.47
2023-04-24T00:59:07.314Z,2.35
2023-04-24T01:00:11.429Z,2.50
2023-04-24T01:01:15.119Z,2.75
2023-04-24T01:02:17.636Z,3.03
2023-04-24T01:03:22.174Z,2.70
2023-04-24T01:04:24.660Z,3.38
2023-04-24T01:05:28.439Z,2.53
2023-04-24T01:06:32.147Z,2.92
2023-04-24T01:07:35.315Z,2.60
2023-04-24T01:08:38.040Z,2.35
2023-04-24T01:09:42.830Z,2.78
2023-04-24T01:10:47.749Z,2.45
2023-04-24T01:11:51.568Z,3.20
2023-04-24T01:12:54.063Z,2.80
2023-04-24T01:13:57.543Z,3.10
2023-04-24T01:14:59.735Z,2.95
2023-04-24T01:16:03.252Z,3.00
2023-04-24T01:17:05.522Z,2.70
2023-04-24T01:18:08.543Z,2.45
2023-04-24T01:19:12.199Z,2.78
2023-04-24T01:20:16.617Z,2.85
2023-04-24T01:21:22.122Z,3.35
2023-04-24T01:22:26.528Z,2.60
2023-04-24T01:23:28.903Z,2.97
2023-04-24T01:24:32.552Z,2.65
2023-04-24T01:25:34.753Z,2.95
2023-04-24T01:26:37.736Z,2.92
2023-04-24T01:27:39.781Z,2.35
2023-04-24T01:28:42.791Z,2.78
2023-04-24T01:29:45.384Z,3.00
2023-04-24T01:30:48.516Z,3.78
2023-04-24T01:31:50.674Z,3.10
2023-04-24T01:32:54.248Z,3.00
2023-04-24T01:33:57.128Z,2.70
2023-04-24T01:35:00.467Z,3.40
2023-04-24T01:36:02.888Z,3.13
2023-04-24T01:37:06.261Z,4.07
2023-04-24T01:38:09.569Z,3.40
2023-04-24T01:39:12.508Z,2.90
2023-04-24T01:40:14.721Z,2.95
2023-04-24T01:41:17.996Z,2.95
2023-04-24T01:42:20.189Z,3.45
2023-04-24T01:43:23.695Z,3.35
2023-04-24T01:44:25.715Z,3.58
2023-04-24T01:45:28.999Z,3.65
2023-04-24T01:46:31.746Z,3.50
2023-04-24T01:47:35.558Z,4.80
2023-04-24T01:48:37.857Z,3.80
2023-04-24T01:49:41.339Z,4.28
2023-04-24T01:50:43.718Z,5.18
2023-04-24T01:51:46.907Z,5.38
2023-04-24T01:52:49.883Z,5.15
2023-04-24T01:53:54.233Z,5.45
2023-04-24T01:54:57.122Z,4.70
2023-04-24T01:55:59.225Z,4.65
2023-04-24T01:57:02.985Z,5.03
2023-04-24T01:58:05.246Z,5.10
2023-04-24T01:59:09.360Z,5.57
2023-04-24T02:00:12.367Z,5.35
2023-04-24T02:01:19.996Z,5.05
2023-04-24T02:02:24.298Z,6.32
2023-04-24T02:03:27.934Z,6.05
2023-04-24T02:04:30.156Z,6.25
2023-04-24T02:05:33.109Z,6.20
2023-04-24T02:06:35.113Z,5.78
2023-04-24T02:07:38.070Z,5.40
2023-04-24T02:08:40.538Z,5.40
2023-04-24T02:09:44.933Z,5.65
2023-04-24T02:10:46.986Z,6.20
2023-04-24T02:11:50.143Z,5.55
2023-04-24T02:12:52.082Z,5.35
2023-04-24T02:13:55.278Z,5.22
2023-04-24T02:14:57.534Z,5.57
2023-04-24T02:16:00.675Z,5.75
2023-04-24T02:17:02.672Z,5.43
2023-04-24T02:18:05.607Z,5.47
2023-04-24T02:19:07.663Z,5.03
2023-04-24T02:20:10.734Z,5.40
2023-04-24T02:21:12.939Z,5.93
2023-04-24T02:22:15.874Z,6.30
2023-04-24T02:23:18.100Z,5.43
2023-04-24T02:24:21.100Z,5.38
2023-04-24T02:25:24.653Z,5.65
2023-04-24T02:26:27.988Z,5.78
2023-04-24T02:27:29.945Z,5.28
2023-04-24T02:28:32.838Z,5.32
2023-04-24T02:29:35.794Z,4.72
2023-04-24T02:30:38.029Z,5.03
2023-04-24T02:31:41.006Z,5.90
2023-04-24T02:32:42.989Z,6.30
2023-04-24T02:33:45.883Z,7.20
2023-04-24T02:34:47.883Z,5.22
2023-04-24T02:35:51.171Z,6.50
2023-04-24T02:36:54.825Z,6.70
2023-04-24T02:37:57.831Z,6.00
2023-04-24T02:38:59.728Z,5.22
2023-04-24T02:40:02.652Z,5.88
2023-04-24T02:41:07.297Z,5.68
2023-04-24T02:42:10.726Z,5.60
2023-04-24T02:43:12.681Z,5.10
2023-04-24T02:44:15.728Z,4.80
2023-04-24T02:45:17.840Z,4.90
2023-04-24T02:46:20.836Z,5.85
2023-04-24T02:47:22.950Z,4.78
2023-04-24T02:48:25.935Z,5.18
2023-04-24T02:49:28.150Z,5.25
2023-04-24T02:50:31.107Z,4.80
2023-04-24T02:51:33.069Z,5.53
2023-04-24T02:52:36.298Z,4.88
2023-04-24T02:53:38.236Z,5.22
2023-04-24T02:54:41.181Z,4.53
2023-04-24T02:55:43.125Z,4.68
2023-04-24T02:56:47.516Z,4.60
2023-04-24T02:57:49.459Z,4.85
2023-04-24T02:58:52.384Z,4.75
2023-04-24T02:59:54.470Z,5.32
2023-04-24T03:00:57.577Z,4.68
2023-04-24T03:01:59.532Z,5.30
2023-04-24T03:03:02.653Z,5.07
2023-04-24T03:04:04.882Z,5.07
2023-04-24T03:05:08.527Z,5.65
2023-04-24T03:06:10.570Z,5.10
2023-04-24T03:07:13.657Z,4.75
2023-04-24T03:08:15.577Z,4.93
2023-04-24T03:09:18.480Z,5.57
2023-04-24T03:10:20.698Z,5.35
2023-04-24T03:11:23.705Z,5.35
2023-04-24T03:12:27.066Z,5.75
2023-04-24T03:13:30.079Z,4.47
2023-04-24T03:14:32.345Z,4.80
2023-04-24T03:15:35.492Z,4.47
2023-04-24T03:16:37.911Z,4.68
2023-04-24T03:17:41.015Z,4.20
2023-04-24T03:18:42.960Z,4.53
2023-04-24T03:19:45.940Z,4.30
2023-04-24T03:20:48.346Z,5.13
2023-04-24T03:21:51.650Z,4.70
2023-04-24T03:22:53.704Z,4.65
2023-04-24T03:23:56.783Z,4.32
2023-04-24T03:24:58.770Z,4.78
2023-04-24T03:26:01.814Z,4.50
2023-04-24T03:27:04.860Z,4.97
2023-04-24T03:28:08.175Z,4.20
2023-04-24T03:29:11.097Z,3.95
2023-04-24T03:30:13.323Z,3.90
2023-04-24T03:31:16.413Z,3.45
2023-04-24T03:32:18.512Z,3.63
2023-04-24T03:33:21.505Z,4.13
2023-04-24T03:34:23.473Z,3.45
2023-04-24T03:35:26.781Z,4.50
2023-04-24T03:36:30.051Z,3.60
2023-04-24T03:37:32.016Z,3.72
2023-04-24T03:38:34.961Z,4.00
2023-04-24T03:39:36.891Z,3.63
2023-04-24T03:40:39.845Z,3.30
2023-04-24T03:41:41.758Z,3.20
2023-04-24T03:42:44.653Z,3.10
2023-04-24T03:43:47.967Z,3.50
2023-04-24T03:44:50.914Z,3.40
2023-04-24T03:45:53.144Z,3.55
2023-04-24T03:46:56.232Z,2.97
2023-04-24T03:47:58.317Z,3.72
2023-04-24T03:49:01.310Z,3.60
2023-04-24T03:50:03.927Z,3.30
2023-04-24T03:51:07.187Z,3.00
2023-04-24T03:52:09.118Z,3.33
2023-04-24T03:53:12.051Z,3.17
2023-04-24T03:54:14.704Z,3.45
2023-04-24T03:55:17.701Z,2.95
2023-04-24T03:56:19.675Z,4.13
2023-04-24T03:57:22.976Z,2.97
2023-04-24T03:58:25.050Z,3.00
2023-04-24T03:59:29.402Z,3.15
2023-04-24T04:00:34.306Z,3.05
2023-04-24T04:01:38.197Z,2.38
2023-04-24T04:02:40.571Z,3.45
2023-04-24T04:03:43.891Z,2.80
2023-04-24T04:04:46.786Z,3.20
2023-04-24T04:05:49.968Z,3.05
2023-04-24T04:06:52.057Z,3.40
2023-04-24T04:07:55.011Z,3.30
2023-04-24T04:08:56.980Z,3.15
2023-04-24T04:09:59.879Z,3.55
2023-04-24T04:11:02.883Z,3.30
2023-04-24T04:12:07.651Z,3.05
2023-04-24T04:13:09.904Z,3.30
2023-04-24T04:14:13.294Z,2.85
2023-04-24T04:15:16.775Z,3.17
2023-04-24T04:16:19.869Z,3.65
2023-04-24T04:17:21.900Z,4.07
2023-04-24T04:18:24.799Z,3.95
2023-04-24T04:19:26.765Z,3.60
2023-04-24T04:20:29.715Z,3.25
2023-04-24T04:21:32.199Z,2.80
2023-04-24T04:22:35.264Z,3.05
2023-04-24T04:23:37.178Z,3.53
2023-04-24T04:24:41.634Z,2.88
2023-04-24T04:25:43.676Z,3.03
2023-04-24T04:26:48.216Z,3.25
2023-04-24T04:27:52.057Z,3.28
2023-04-24T04:28:55.270Z,3.78
2023-04-24T04:29:57.557Z,3.70
2023-04-24T04:31:01.971Z,3.28
2023-04-24T04:32:04.114Z,3.08
2023-04-24T04:33:07.154Z,3.55
2023-04-24T04:34:09.105Z,3.20
2023-04-24T04:35:12.208Z,2.60
2023-04-24T04:36:14.165Z,3.45
2023-04-24T04:37:18.193Z,3.40
2023-04-24T04:38:20.574Z,3.65
2023-04-24T04:39:23.549Z,2.95
2023-04-24T04:40:25.858Z,2.85
2023-04-24T04:41:28.805Z,2.88
2023-04-24T04:42:31.583Z,3.30
2023-04-24T04:43:35.567Z,3.20
2023-04-24T04:44:37.578Z,3.42
2023-04-24T04:45:41.349Z,2.45
2023-04-24T04:46:45.155Z,3.03
2023-04-24T04:47:52.295Z,3.05
2023-04-24T04:48:54.531Z,2.70
2023-04-24T04:49:57.666Z,2.95
2023-04-24T04:50:59.663Z,2.17
2023-04-24T04:52:05.102Z,2.28
2023-04-24T04:53:07.929Z,2.28
2023-04-24T04:54:10.882Z,2.30
2023-04-24T04:55:14.288Z,2.40
2023-04-24T04:56:17.256Z,2.55
2023-04-24T04:57:19.310Z,2.53
2023-04-24T04:58:22.312Z,2.55
2023-04-24T04:59:24.343Z,2.67
2023-04-24T05:00:27.235Z,2.28
2023-04-24T05:01:29.196Z,2.28
2023-04-24T05:02:33.567Z,2.30
2023-04-24T05:03:35.878Z,2.20
2023-04-24T05:04:39.052Z,3.97
2023-04-24T05:05:41.581Z,2.00
2023-04-24T05:06:44.682Z,2.20
2023-04-24T05:07:46.655Z,2.45
2023-04-24T05:08:49.778Z,2.00
2023-04-24T05:09:53.284Z,2.50
2023-04-24T05:10:56.348Z,2.25
2023-04-24T05:11:58.450Z,1.58
2023-04-24T05:13:02.133Z,2.08
2023-04-24T05:14:04.126Z,2.13
2023-04-24T05:15:07.934Z,2.00
2023-04-24T05:16:09.887Z,2.22
2023-04-24T05:17:12.843Z,2.20
2023-04-24T05:18:16.733Z,2.47
2023-04-24T05:19:19.720Z,2.38
2023-04-24T05:20:21.856Z,2.20
2023-04-24T05:21:24.907Z,2.05
2023-04-24T05:22:27.006Z,1.80
2023-04-24T05:23:29.956Z,1.80
2023-04-24T05:24:31.994Z,2.10
2023-04-24T05:25:36.299Z,1.55
2023-04-24T05:26:39.218Z,1.60
2023-04-24T05:27:41.723Z,2.00
2023-04-24T05:28:44.684Z,2.03
2023-04-24T05:29:46.621Z,1.63
2023-04-24T05:30:49.568Z,1.95
2023-04-24T05:31:51.583Z,1.60
2023-04-24T05:32:54.642Z,1.90
2023-04-24T05:33:57.924Z,1.38
2023-04-24T05:35:00.941Z,1.88
2023-04-24T05:36:02.980Z,1.40
2023-04-24T05:37:09.185Z,1.42
2023-04-24T05:38:11.144Z,1.80
2023-04-24T05:39:14.060Z,1.90
2023-04-24T05:40:16.034Z,1.55
2023-04-24T05:41:18.960Z,1.50
2023-04-24T05:42:20.964Z,1.73
2023-04-24T05:43:23.864Z,1.60
2023-04-24T05:44:25.867Z,1.40
2023-04-24T05:45:28.885Z,1.60
2023-04-24T05:46:30.942Z,1.60
2023-04-24T05:47:34.048Z,1.35
2023-04-24T05:48:36.269Z,1.92
2023-04-24T05:49:40.683Z,2.67
2023-04-24T05:50:42.784Z,1.33
2023-04-24T05:51:45.757Z,1.55
2023-04-24T05:52:47.672Z,1.42
2023-04-24T05:53:50.571Z,1.50
2023-04-24T05:54:52.582Z,1.35
2023-04-24T05:55:55.525Z,1.48
2023-04-24T05:56:57.421Z,1.35
2023-04-24T05:58:00.460Z,1.77
2023-04-24T05:59:02.447Z,1.50
2023-04-24T06:00:07.352Z,1.40
2023-04-24T06:01:09.370Z,2.80
2023-04-24T06:02:12.495Z,2.20
2023-04-24T06:03:14.661Z,2.05
2023-04-24T06:04:18.006Z,2.08
2023-04-24T06:05:22.587Z,1.77
2023-04-24T06:06:25.060Z,1.58
2023-04-24T06:07:28.368Z,1.65
2023-04-24T06:08:30.325Z,1.80
2023-04-24T06:09:33.242Z,1.98
2023-04-24T06:10:35.298Z,1.85
2023-04-24T06:11:38.211Z,1.85
2023-04-24T06:12:40.163Z,2.60
2023-04-24T06:13:43.104Z,2.20
2023-04-24T06:14:45.061Z,1.40
2023-04-24T06:15:48.008Z,2.10
2023-04-24T06:16:50.455Z,1.52
2023-04-24T06:17:53.575Z,1.75
2023-04-24T06:18:56.165Z,1.70
2023-04-24T06:19:59.130Z,1.75
2023-04-24T06:21:05.348Z,2.20
2023-04-24T06:22:08.509Z,1.95
2023-04-24T06:23:13.348Z,1.80
2023-04-24T06:24:15.605Z,1.77
2023-04-24T06:25:18.696Z,1.70
2023-04-24T06:26:20.923Z,1.75
2023-04-24T06:27:23.919Z,1.65
2023-04-24T06:28:26.192Z,2.00
2023-04-24T06:29:29.159Z,2.10
2023-04-24T06:30:33.855Z,1.98
2023-04-24T06:31:39.921Z,1.58
2023-04-24T06:32:42.936Z,2.00
2023-04-24T06:33:44.889Z,2.50
2023-04-24T06:34:47.855Z,1.67
2023-04-24T06:35:49.801Z,1.73
2023-04-24T06:36:54.054Z,1.55
2023-04-24T06:37:57.248Z,1.70
2023-04-24T06:39:00.182Z,1.90
2023-04-24T06:40:02.321Z,1.70
2023-04-24T06:41:06.055Z,2.38
2023-04-24T06:42:10.421Z,2.10
2023-04-24T06:43:12.856Z,2.30
2023-04-24T06:44:16.125Z,2.05
2023-04-24T06:45:19.200Z,1.80
2023-04-24T06:46:23.336Z,1.92
2023-04-24T06:47:26.295Z,1.85
2023-04-24T06:48:28.275Z,1.90
2023-04-24T06:49:31.198Z,1.95
2023-04-24T06:50:35.309Z,2.20
2023-04-24T06:51:38.203Z,2.30
2023-04-24T06:52:42.095Z,1.70
2023-04-24T06:53:45.022Z,1.80
2023-04-24T06:54:47.041Z,1.80
2023-04-24T06:55:50.019Z,1.75
2023-04-24T06:56:53.177Z,1.65
2023-04-24T06:57:55.265Z,1.83
2023-04-24T06:58:58.215Z,1.50
2023-04-24T07:00:06.004Z,1.60
2023-04-24T07:01:09.012Z,1.90
2023-04-24T07:02:11.120Z,1.33
2023-04-24T07:03:16.050Z,1.35
2023-04-24T07:04:19.399Z,1.85
2023-04-24T07:05:21.506Z,1.75
2023-04-24T07:06:25.268Z,1.80
2023-04-24T07:07:27.554Z,1.80
2023-04-24T07:08:32.732Z,1.75
2023-04-24T07:09:36.338Z,1.20
2023-04-24T07:10:39.619Z,1.60
2023-04-24T07:11:42.623Z,1.60
2023-04-24T07:12:44.566Z,1.38
2023-04-24T07:13:47.505Z,1.23
2023-04-24T07:14:49.523Z,1.30
2023-04-24T07:15:54.866Z,1.45
2023-04-24T07:16:58.364Z,1.48
2023-04-24T07:18:01.654Z,1.17
2023-04-24T07:19:05.658Z,1.40
2023-04-24T07:20:10.307Z,1.60
2023-04-24T07:21:13.274Z,1.50
2023-04-24T07:22:17.958Z,1.35
2023-04-24T07:23:21.295Z,1.30
2023-04-24T07:24:26.754Z,1.23
2023-04-24T07:25:29.851Z,1.55
2023-04-24T07:26:32.487Z,0.80
2023-04-24T07:27:36.897Z,1.17
2023-04-24T07:28:39.818Z,0.90
2023-04-24T07:29:43.101Z,0.93
2023-04-24T07:30:45.538Z,1.40
2023-04-24T07:31:48.503Z,0.88
2023-04-24T07:32:50.594Z,1.00
2023-04-24T07:33:53.631Z,1.10
2023-04-24T07:34:56.108Z,1.30
2023-04-24T07:35:59.081Z,0.88
2023-04-24T07:37:01.050Z,1.25
2023-04-24T07:38:04.121Z,0.98
2023-04-24T07:39:06.896Z,0.82
2023-04-24T07:40:12.418Z,0.82
2023-04-24T07:41:14.690Z,0.90
2023-04-24T07:42:17.578Z,1.10
2023-04-24T07:43:22.053Z,0.85
2023-04-24T07:44:25.117Z,1.02
2023-04-24T07:45:29.169Z,1.17
2023-04-24T07:46:32.439Z,0.60
2023-04-24T07:47:36.439Z,0.70
2023-04-24T07:48:38.418Z,0.85
2023-04-24T07:49:41.599Z,2.17
2023-04-24T07:50:43.920Z,0.85
2023-04-24T07:51:47.185Z,0.85
2023-04-24T07:52:50.245Z,0.90
2023-04-24T07:53:53.254Z,0.75
2023-04-24T07:54:59.342Z,1.00
2023-04-24T07:56:05.883Z,0.70
2023-04-24T07:57:09.133Z,0.90
2023-04-24T07:58:12.080Z,0.95
2023-04-24T07:59:14.024Z,0.80
2023-04-24T08:00:17.686Z,0.70
2023-04-24T08:01:20.859Z,0.70
2023-04-24T08:02:27.331Z,0.70
2023-04-24T08:03:30.589Z,0.70
2023-04-24T08:04:32.785Z,0.70
2023-04-24T08:05:37.654Z,0.68
2023-04-24T08:06:43.986Z,0.77
2023-04-24T08:07:49.611Z,0.80
2023-04-24T08:08:52.552Z,1.00
2023-04-24T08:09:55.584Z,0.80
2023-04-24T08:10:57.550Z,0.80
2023-04-24T08:12:02.231Z,0.70
2023-04-24T08:13:04.283Z,0.80
2023-04-24T08:14:07.216Z,0.73
2023-04-24T08:15:10.997Z,2.58
2023-04-24T08:16:13.002Z,1.00
2023-04-24T08:17:16.156Z,0.90
2023-04-24T08:18:19.175Z,0.75
2023-04-24T08:19:21.102Z,0.93
2023-04-24T08:20:24.026Z,0.80
2023-04-24T08:21:27.329Z,0.70
2023-04-24T08:22:30.671Z,0.93
2023-04-24T08:23:33.567Z,0.60
2023-04-24T08:24:35.557Z,0.95
2023-04-24T08:25:38.610Z,0.75
2023-04-24T08:26:41.932Z,0.82
2023-04-24T08:27:46.304Z,0.60
2023-04-24T08:28:48.263Z,0.90
2023-04-24T08:29:51.586Z,0.70
2023-04-24T08:30:55.683Z,0.65
2023-04-24T08:31:58.903Z,1.02
2023-04-24T08:33:00.924Z,0.80
2023-04-24T08:34:03.918Z,0.88
2023-04-24T08:35:09.630Z,0.60
2023-04-24T08:36:12.581Z,0.90
2023-04-24T08:37:14.733Z,0.85
2023-04-24T08:38:17.741Z,0.63
2023-04-24T08:39:19.877Z,0.90
2023-04-24T08:40:28.831Z,0.80
2023-04-24T08:41:32.681Z,0.77
2023-04-24T08:42:38.013Z,1.10
2023-04-24T08:43:42.792Z,0.70
2023-04-24T08:44:45.282Z,0.80
2023-04-24T08:45:48.256Z,0.60
2023-04-24T08:46:50.634Z,1.30
2023-04-24T08:47:55.348Z,1.10
2023-04-24T08:48:57.741Z,0.85
2023-04-24T08:50:03.750Z,0.93
2023-04-24T08:51:09.950Z,0.70
2023-04-24T08:52:14.332Z,0.88
2023-04-24T08:53:17.653Z,0.73
2023-04-24T08:54:19.968Z,1.23
2023-04-24T08:55:23.309Z,0.70
2023-04-24T08:56:25.896Z,0.70
2023-04-24T08:57:31.258Z,0.80
2023-04-24T08:58:33.550Z,0.90
2023-04-24T08:59:38.115Z,0.90
2023-04-24T09:00:40.644Z,0.60
2023-04-24T09:01:45.021Z,1.20
2023-04-24T09:02:51.484Z,0.90
2023-04-24T09:03:56.353Z,0.77
2023-04-24T09:04:59.973Z,1.00
2023-04-24T09:06:07.005Z,1.00
2023-04-24T09:07:10.746Z,0.75
2023-04-24T09:08:14.800Z,0.80
2023-04-24T09:09:18.856Z,0.75
2023-04-24T09:10:22.360Z,0.60
2023-04-24T09:11:26.629Z,0.70
2023-04-24T09:12:28.713Z,0.95
2023-04-24T09:13:34.030Z,0.70
2023-04-24T09:14:40.281Z,0.98
2023-04-24T09:15:43.573Z,1.27
2023-04-24T09:16:45.947Z,0.75
2023-04-24T09:17:49.263Z,1.35
2023-04-24T09:18:53.373Z,0.90
2023-04-24T09:19:57.099Z,1.00
2023-04-24T09:21:01.814Z,1.00
2023-04-24T09:22:08.314Z,1.20
2023-04-24T09:23:17.102Z,1.02
2023-04-24T09:24:23.659Z,1.23
2023-04-24T09:25:33.669Z,0.88
2023-04-24T09:26:37.530Z,1.10
2023-04-24T09:27:44.555Z,1.00
2023-04-24T09:28:47.517Z,1.00
2023-04-24T09:29:56.527Z,0.73
2023-04-24T09:31:07.862Z,0.80
2023-04-24T09:32:23.729Z,0.80
2023-04-24T09:33:26.831Z,0.90
2023-04-24T09:34:29.260Z,0.95
2023-04-24T09:35:34.506Z,0.70
2023-04-24T09:36:39.081Z,0.63
2023-04-24T09:37:43.873Z,0.60
2023-04-24T09:38:46.368Z,0.90
2023-04-24T09:40:09.992Z,0.73
2023-04-24T09:41:16.160Z,0.73
2023-04-24T09:42:19.170Z,0.70
2023-04-24T09:43:22.285Z,0.70
2023-04-24T09:44:27.090Z,0.82
2023-04-24T09:45:37.347Z,1.13
2023-04-24T09:46:40.572Z,0.70
2023-04-24T09:47:42.920Z,0.75
2023-04-24T09:48:46.080Z,0.70
2023-04-24T09:49:48.040Z,0.75
2023-04-24T09:50:54.495Z,0.90
2023-04-24T09:52:05.675Z,0.80
2023-04-24T09:53:09.747Z,0.85
2023-04-24T09:54:21.013Z,0.90
2023-04-24T09:55:24.065Z,0.70
2023-04-24T09:56:27.237Z,0.75
2023-04-24T09:57:30.264Z,0.82
2023-04-24T09:58:32.537Z,1.00
2023-04-24T09:59:37.345Z,0.70
2023-04-24T10:00:41.296Z,0.73
2023-04-24T10:01:45.697Z,0.70
2023-04-24T10:02:52.809Z,1.00
2023-04-24T10:03:55.981Z,0.88
2023-04-24T10:05:01.348Z,0.60
2023-04-24T10:06:09.596Z,0.70
2023-04-24T10:07:12.628Z,0.90
2023-04-24T10:08:14.858Z,0.80
2023-04-24T10:09:18.295Z,0.77
2023-04-24T10:10:20.336Z,0.60
2023-04-24T10:11:23.580Z,0.80
2023-04-24T10:12:26.166Z,0.70
2023-04-24T10:13:29.767Z,0.75
2023-04-24T10:14:33.132Z,0.93
2023-04-24T10:15:36.722Z,0.90
2023-04-24T10:16:42.017Z,0.80
2023-04-24T10:17:46.196Z,0.60
2023-04-24T10:18:50.634Z,0.70
2023-04-24T10:19:53.438Z,0.80
2023-04-24T10:20:57.074Z,0.98
2023-04-24T10:22:00.624Z,0.70
2023-04-24T10:23:03.798Z,0.80
2023-04-24T10:24:08.504Z,0.95
2023-04-24T10:25:11.357Z,1.15
2023-04-24T10:26:18.210Z,0.68
2023-04-24T10:27:23.619Z,0.80
2023-04-24T10:28:28.030Z,0.70
2023-04-24T10:29:33.480Z,0.85
2023-04-24T10:30:37.118Z,1.00
2023-04-24T10:31:41.014Z,0.60
2023-04-24T10:32:44.030Z,0.70
2023-04-24T10:33:49.654Z,0.65
2023-04-24T10:34:51.926Z,0.70
2023-04-24T10:35:56.845Z,1.08
2023-04-24T10:37:00.017Z,0.80
2023-04-24T10:38:06.682Z,1.02
2023-04-24T10:39:12.843Z,0.90
2023-04-24T10:40:24.018Z,0.60
2023-04-24T10:41:28.541Z,1.00
2023-04-24T10:42:30.849Z,0.65
2023-04-24T10:43:35.734Z,0.80
2023-04-24T10:44:38.986Z,0.90
2023-04-24T10:45:41.055Z,0.95
2023-04-24T10:46:48.724Z,0.80
2023-04-24T10:47:57.574Z,1.00
2023-04-24T10:49:00.559Z,1.00
2023-04-24T10:50:02.600Z,0.93
2023-04-24T10:51:05.727Z,0.90
2023-04-24T10:52:10.920Z,0.70
2023-04-24T10:53:19.036Z,1.00
2023-04-24T10:54:25.404Z,0.75
2023-04-24T10:55:45.804Z,0.85
2023-04-24T10:56:48.790Z,0.75
2023-04-24T10:58:04.603Z,0.90
2023-04-24T10:59:10.677Z,0.75
2023-04-24T11:00:19.190Z,0.73
2023-04-24T11:01:30.210Z,0.73
2023-04-24T11:02:41.395Z,0.90
2023-04-24T11:03:56.099Z,1.05
2023-04-24T11:04:58.395Z,0.90
2023-04-24T11:06:03.879Z,1.15
2023-04-24T11:07:06.090Z,0.77
2023-04-24T11:08:17.184Z,0.85
2023-04-24T11:09:23.145Z,0.60
2023-04-24T11:10:28.265Z,0.90
2023-04-24T11:11:31.993Z,0.60
2023-04-24T11:12:36.499Z,0.63
2023-04-24T11:14:08.404Z,0.80
2023-04-24T11:15:14.115Z,0.77
2023-04-24T11:16:16.859Z,0.82
2023-04-24T11:17:34.351Z,0.75
2023-04-24T11:18:41.439Z,0.77
2023-04-24T11:19:44.458Z,0.82
2023-04-24T11:20:48.017Z,0.80
2023-04-24T11:21:56.537Z,0.85
2023-04-24T11:23:05.134Z,0.68
2023-04-24T11:24:27.920Z,0.93
2023-04-24T11:25:34.444Z,1.13
2023-04-24T11:26:39.942Z,1.02
2023-04-24T11:27:44.407Z,0.85
2023-04-24T11:28:48.212Z,0.85
2023-04-24T11:30:02.154Z,1.10
2023-04-24T11:31:38.939Z,1.08
2023-04-24T11:32:43.473Z,0.93
2023-04-24T11:33:46.894Z,1.00
2023-04-24T11:34:51.150Z,1.35
2023-04-24T11:35:54.275Z,0.85
2023-04-24T11:36:56.539Z,0.90
2023-04-24T11:38:19.412Z,1.15
2023-04-24T11:39:26.809Z,0.82
2023-04-24T11:40:29.758Z,0.68
2023-04-24T11:41:32.350Z,0.65
2023-04-24T11:42:37.459Z,1.80
2023-04-24T11:43:40.435Z,1.20
2023-04-24T11:44:44.307Z,1.27
2023-04-24T11:45:50.852Z,1.20
2023-04-24T11:46:52.883Z,0.70
2023-04-24T11:47:55.835Z,0.90
2023-04-24T11:49:00.408Z,0.80
2023-04-24T11:50:04.953Z,0.55
2023-04-24T11:51:07.877Z,0.75
2023-04-24T11:52:11.645Z,0.77
2023-04-24T11:53:15.337Z,0.80
2023-04-24T11:54:17.683Z,0.70
2023-04-24T11:55:28.790Z,0.68
2023-04-24T11:56:30.829Z,0.95
2023-04-24T11:57:35.473Z,1.10
2023-04-24T11:58:39.123Z,0.82
2023-04-24T11:59:42.484Z,0.73
2023-04-24T12:00:46.763Z,0.90
2023-04-24T12:01:51.114Z,0.80
2023-04-24T12:03:05.913Z,0.70
2023-04-24T12:04:10.710Z,1.00
2023-04-24T12:05:22.252Z,0.80
2023-04-24T12:06:26.491Z,0.80
2023-04-24T12:07:29.416Z,0.80
2023-04-24T12:08:32.089Z,1.30
2023-04-24T12:09:47.870Z,0.90
2023-04-24T12:10:53.720Z,1.05
2023-04-24T12:11:57.884Z,0.85
2023-04-24T12:13:01.416Z,1.00
2023-04-24T12:14:13.368Z,1.25
2023-04-24T12:15:18.554Z,1.00
2023-04-24T12:16:21.693Z,0.90
2023-04-24T12:17:29.404Z,1.15
2023-04-24T12:18:33.338Z,1.10
2023-04-24T12:19:37.023Z,0.98
2023-04-24T12:20:39.927Z,0.93
2023-04-24T12:21:42.839Z,0.70
2023-04-24T12:22:47.564Z,0.98
2023-04-24T12:23:53.599Z,0.80
2023-04-24T12:25:06.425Z,0.80
2023-04-24T12:26:08.397Z,0.70
2023-04-24T12:27:21.602Z,0.93
2023-04-24T12:28:24.533Z,0.70
2023-04-24T12:29:27.029Z,0.93
2023-04-24T12:30:30.668Z,1.10
2023-04-24T12:31:33.736Z,1.05
2023-04-24T12:32:35.814Z,0.75
2023-04-24T12:33:39.732Z,0.60
2023-04-24T12:34:45.030Z,0.95
2023-04-24T12:35:50.987Z,1.02
2023-04-24T12:36:53.075Z,0.90
2023-04-24T12:37:56.002Z,0.80
2023-04-24T12:38:58.900Z,1.02
2023-04-24T12:40:06.991Z,0.70
2023-04-24T12:41:11.133Z,0.90
2023-04-24T12:42:13.342Z,0.73
2023-04-24T12:43:17.395Z,0.90
2023-04-24T12:44:20.570Z,0.80
2023-04-24T12:45:24.831Z,0.60
2023-04-24T12:46:27.813Z,0.70
2023-04-24T12:47:29.972Z,0.80
2023-04-24T12:48:33.316Z,0.68
2023-04-24T12:49:35.273Z,1.00
2023-04-24T12:50:40.528Z,0.70
2023-04-24T12:51:42.565Z,0.80
2023-04-24T12:52:46.348Z,0.80
2023-04-24T12:53:48.544Z,0.95
2023-04-24T12:54:51.974Z,0.80
2023-04-24T12:55:54.120Z,1.10
2023-04-24T12:56:57.921Z,0.80
2023-04-24T12:58:00.034Z,0.93
2023-04-24T12:59:02.956Z,0.70
2023-04-24T13:00:07.905Z,0.75
2023-04-24T13:01:11.154Z,0.73
2023-04-24T13:02:13.442Z,0.80
2023-04-24T13:03:16.915Z,0.80
2023-04-24T13:04:19.624Z,0.70
2023-04-24T13:05:25.167Z,0.88
2023-04-24T13:06:28.775Z,0.73
2023-04-24T13:07:31.721Z,0.90
2023-04-24T13:08:33.645Z,0.70
2023-04-24T13:09:37.589Z,0.85
2023-04-24T13:10:40.761Z,0.85
2023-04-24T13:11:43.718Z,0.85
2023-04-24T13:12:47.353Z,0.65
2023-04-24T13:13:49.392Z,1.10
2023-04-24T13:14:52.345Z,0.77
2023-04-24T13:15:55.327Z,0.95
2023-04-24T13:16:57.787Z,0.60
2023-04-24T13:18:01.433Z,0.75
2023-04-24T13:19:04.714Z,0.60
2023-04-24T13:20:07.797Z,0.73
2023-04-24T13:21:10.803Z,0.60
2023-04-24T13:22:14.350Z,0.80
2023-04-24T13:23:18.156Z,0.80
2023-04-24T13:24:21.060Z,0.75
2023-04-24T13:25:24.590Z,0.77
2023-04-24T13:26:26.809Z,0.85
2023-04-24T13:27:29.781Z,0.80
2023-04-24T13:28:31.716Z,0.60
2023-04-24T13:29:34.777Z,0.57
2023-04-24T13:30:36.812Z,0.82
2023-04-24T13:31:39.809Z,0.70
2023-04-24T13:32:42.882Z,0.70
2023-04-24T13:33:45.167Z,0.50
2023-04-24T13:34:48.544Z,0.80
2023-04-24T13:35:51.460Z,0.70
2023-04-24T13:36:54.777Z,0.63
2023-04-24T13:37:59.790Z,0.70
2023-04-24T13:39:01.716Z,0.80
2023-04-24T13:40:07.068Z,0.80
2023-04-24T13:41:10.422Z,0.50
2023-04-24T13:42:12.440Z,0.60
2023-04-24T13:43:15.557Z,0.68
2023-04-24T13:44:18.274Z,0.90
2023-04-24T13:45:25.241Z,0.70
2023-04-24T13:46:27.800Z,0.70
2023-04-24T13:47:30.882Z,0.90
2023-04-24T13:48:33.845Z,0.88
2023-04-24T13:49:36.826Z,0.90
2023-04-24T13:50:39.803Z,0.65
2023-04-24T13:51:42.915Z,0.80
2023-04-24T13:52:45.860Z,0.93
2023-04-24T13:53:50.160Z,0.80
2023-04-24T13:54:53.156Z,0.90
2023-04-24T13:55:55.131Z,0.80
2023-04-24T13:56:59.493Z,0.80
2023-04-24T13:58:02.324Z,0.60
2023-04-24T13:59:05.304Z,0.80
2023-04-24T14:00:11.610Z,0.50
2023-04-24T14:01:14.255Z,0.80
2023-04-24T14:02:17.273Z,0.82
2023-04-24T14:03:19.534Z,1.20
2023-04-24T14:04:22.843Z,0.60
2023-04-24T14:05:25.993Z,0.70
2023-04-24T14:06:29.769Z,1.10
2023-04-24T14:07:32.888Z,0.70
2023-04-24T14:08:36.063Z,1.05