createdAt,value
2022-08-21T00:01:55.367Z,19.80
2022-08-21T00:04:29.459Z,19.80
2022-08-21T00:06:59.597Z,20.00
2022-08-21T00:09:27.182Z,19.90
2022-08-21T00:11:54.537Z,19.90
2022-08-21T00:14:22.145Z,19.70
2022-08-21T00:16:49.480Z,19.80
2022-08-21T00:19:17.119Z,19.90
2022-08-21T00:21:44.772Z,19.70
2022-08-21T00:24:13.121Z,19.50
2022-08-21T00:26:40.496Z,19.40
2022-08-21T00:29:07.999Z,19.50
2022-08-21T00:31:35.340Z,19.40
2022-08-21T00:34:03.358Z,19.40
2022-08-21T00:36:31.167Z,19.40
2022-08-21T00:38:58.664Z,19.20
2022-08-21T00:41:37.346Z,19.30
2022-08-21T00:44:14.764Z,19.20
2022-08-21T00:46:44.194Z,19.40
2022-08-21T00:49:14.071Z,19.30
2022-08-21T00:51:59.105Z,19.30
2022-08-21T00:54:30.720Z,19.30
2022-08-21T00:57:08.498Z,19.30
2022-08-21T00:59:41.199Z,19.20
2022-08-21T01:02:10.986Z,19.30
2022-08-21T01:04:38.508Z,19.30
2022-08-21T01:07:06.452Z,19.20
2022-08-21T01:09:34.165Z,19.30
2022-08-21T01:12:01.945Z,19.30
2022-08-21T01:14:29.669Z,19.20
2022-08-21T01:17:00.133Z,19.20
2022-08-21T01:19:28.565Z,19.10
2022-08-21T01:21:56.532Z,19.10
2022-08-21T01:24:25.347Z,19.10
2022-08-21T01:26:53.556Z,19.10
2022-08-21T01:29:45.309Z,19.20
2022-08-21T01:32:18.415Z,19.10
2022-08-21T01:34:51.535Z,19.00
2022-08-21T01:37:22.554Z,19.00
2022-08-21T01:39:50.333Z,19.00
2022-08-21T01:42:18.236Z,19.00
2022-08-21T01:44:45.909Z,19.10
2022-08-21T01:47:16.508Z,19.10
2022-08-21T01:49:46.216Z,18.90
2022-08-21T01:52:13.933Z,18.90
2022-08-21T01:54:42.726Z,18.80
2022-08-21T01:57:11.288Z,18.80
2022-08-21T01:59:38.709Z,19.00
2022-08-21T02:02:06.858Z,18.80
2022-08-21T02:04:38.419Z,18.90
2022-08-21T02:07:07.103Z,18.70
2022-08-21T02:09:37.621Z,18.60
2022-08-21T02:12:08.029Z,18.70
2022-08-21T02:14:35.345Z,19.00
2022-08-21T02:17:09.501Z,18.90
2022-08-21T02:19:40.714Z,18.80
2022-08-21T02:22:13.477Z,18.70
2022-08-21T02:24:53.839Z,18.60
2022-08-21T02:27:27.431Z,18.70
2022-08-21T02:29:58.845Z,18.70
2022-08-21T02:32:27.260Z,18.60
2022-08-21T02:34:54.908Z,18.60
2022-08-21T02:37:24.016Z,18.40
2022-08-21T02:39:51.694Z,18.40
2022-08-21T02:42:19.174Z,18.50
2022-08-21T02:44:46.551Z,18.40
2022-08-21T02:47:15.280Z,18.40
2022-08-21T02:49:42.734Z,18.40
2022-08-21T02:52:10.299Z,18.40
2022-08-21T02:54:37.623Z,18.40
2022-08-21T02:57:05.067Z,18.30
2022-08-21T02:59:33.138Z,18.40
2022-08-21T03:02:00.550Z,18.30
2022-08-21T03:04:27.915Z,18.20
2022-08-21T03:06:55.232Z,18.10
2022-08-21T03:09:22.540Z,18.00
2022-08-21T03:11:49.954Z,18.10
2022-08-21T03:14:17.276Z,18.10
2022-08-21T03:16:45.404Z,18.10
2022-08-21T03:19:14.035Z,18.00
2022-08-21T03:21:41.339Z,18.00
2022-08-21T03:24:10.959Z,18.10
2022-08-21T03:26:38.636Z,18.10
2022-08-21T03:29:08.733Z,18.00
2022-08-21T03:31:36.329Z,18.10
2022-08-21T03:34:03.780Z,18.10
2022-08-21T03:36:31.137Z,18.30
2022-08-21T03:38:58.665Z,18.20
2022-08-21T03:41:25.961Z,18.20
2022-08-21T03:43:53.289Z,18.20
2022-08-21T03:46:20.595Z,18.20
2022-08-21T03:48:48.053Z,18.10
2022-08-21T03:51:16.497Z,18.00
2022-08-21T03:53:43.808Z,17.90
2022-08-21T03:56:11.204Z,18.00
2022-08-21T03:58:39.331Z,18.00
2022-08-21T04:01:07.428Z,18.00
2022-08-21T04:03:38.371Z,17.80
2022-08-21T04:06:07.049Z,17.90
2022-08-21T04:08:34.959Z,17.90
2022-08-21T04:11:02.615Z,17.80
2022-08-21T04:13:30.764Z,17.90
2022-08-21T04:15:59.559Z,17.80
2022-08-21T04:18:27.057Z,17.80
2022-08-21T04:20:57.097Z,17.80
2022-08-21T04:23:26.801Z,17.70
2022-08-21T04:25:57.569Z,17.60
2022-08-21T04:28:29.261Z,17.60
2022-08-21T04:30:59.203Z,17.60
2022-08-21T04:33:30.192Z,17.70
2022-08-21T04:35:57.514Z,17.80
2022-08-21T04:38:24.872Z,17.70
2022-08-21T04:40:53.828Z,17.50
2022-08-21T04:43:24.176Z,17.70
2022-08-21T04:45:53.381Z,17.70
2022-08-21T04:48:27.796Z,17.60
2022-08-21T04:51:20.991Z,17.50
2022-08-21T04:54:09.744Z,17.40
2022-08-21T04:57:00.441Z,17.50
2022-08-21T04:59:47.667Z,17.60
2022-08-21T05:02:15.501Z,17.70
2022-08-21T05:04:55.243Z,17.60
2022-08-21T05:07:41.902Z,17.60
2022-08-21T05:10:12.643Z,17.50
2022-08-21T05:12:43.575Z,17.50
2022-08-21T05:15:14.520Z,17.60
2022-08-21T05:17:42.878Z,17.80
2022-08-21T05:20:15.691Z,17.80
2022-08-21T05:22:43.566Z,17.60
2022-08-21T05:25:12.472Z,17.70
2022-08-21T05:27:40.640Z,17.60
2022-08-21T05:30:12.091Z,17.70
2022-08-21T05:32:39.467Z,17.80
2022-08-21T05:35:09.431Z,17.80
2022-08-21T05:37:37.097Z,17.70
2022-08-21T05:40:22.468Z,17.80
2022-08-21T05:42:56.094Z,17.70
2022-08-21T05:45:42.995Z,17.70
2022-08-21T05:48:22.093Z,17.70
2022-08-21T05:50:53.017Z,17.60
2022-08-21T05:53:24.279Z,17.60
2022-08-21T05:55:53.049Z,17.80
2022-08-21T05:58:23.882Z,17.80
2022-08-21T06:00:53.758Z,17.70
2022-08-21T06:03:33.008Z,17.80
2022-08-21T06:06:01.065Z,17.90
2022-08-21T06:08:29.504Z,17.90
2022-08-21T06:11:01.594Z,17.90
2022-08-21T06:13:29.905Z,17.90
2022-08-21T06:16:17.127Z,17.80
2022-08-21T06:18:46.490Z,17.90
2022-08-21T06:21:14.927Z,17.80
2022-08-21T06:23:43.887Z,17.80
2022-08-21T06:26:14.548Z,17.90
2022-08-21T06:28:44.250Z,17.90
2022-08-21T06:31:24.775Z,18.00
2022-08-21T06:33:53.361Z,17.90
2022-08-21T06:36:23.463Z,18.00
2022-08-21T06:38:51.966Z,18.00
2022-08-21T06:41:24.098Z,17.90
2022-08-21T06:43:55.793Z,18.00
2022-08-21T06:46:26.998Z,17.90
2022-08-21T06:48:54.658Z,18.00
2022-08-21T06:51:22.956Z,18.00
2022-08-21T06:53:50.587Z,17.90
2022-08-21T06:56:18.252Z,18.10
2022-08-21T06:58:45.857Z,18.10
2022-08-21T07:01:13.324Z,18.20
2022-08-21T07:03:44.510Z,18.20
2022-08-21T07:06:13.017Z,18.20
2022-08-21T07:08:40.789Z,18.30
2022-08-21T07:11:22.419Z,18.40
2022-08-21T07:13:53.553Z,18.40
2022-08-21T07:16:24.594Z,18.30
2022-08-21T07:18:51.913Z,18.40
2022-08-21T07:21:25.189Z,18.40
2022-08-21T07:23:53.856Z,18.50
2022-08-21T07:26:24.515Z,18.60
2022-08-21T07:28:52.700Z,18.60
2022-08-21T07:31:25.071Z,18.60
2022-08-21T07:33:53.149Z,18.60
2022-08-21T07:36:20.968Z,18.60
2022-08-21T07:38:49.043Z,18.70
2022-08-21T07:41:30.014Z,18.80
2022-08-21T07:43:59.108Z,19.00
2022-08-21T07:46:27.908Z,19.00
2022-08-21T07:48:55.752Z,19.00
2022-08-21T07:51:28.969Z,19.10
2022-08-21T07:54:00.088Z,19.10
2022-08-21T07:56:31.369Z,19.20
2022-08-21T07:58:58.841Z,19.30
2022-08-21T08:01:26.641Z,19.40
2022-08-21T08:03:54.010Z,19.30
2022-08-21T08:06:21.353Z,19.50
2022-08-21T08:08:48.773Z,19.60
2022-08-21T08:11:17.193Z,19.70
2022-08-21T08:13:52.232Z,19.80
2022-08-21T08:16:21.704Z,19.80
2022-08-21T08:18:49.081Z,20.00
2022-08-21T08:21:17.213Z,19.90
2022-08-21T08:23:46.137Z,20.00
2022-08-21T08:26:13.633Z,20.10
2022-08-21T08:28:40.984Z,20.10
2022-08-21T08:31:08.296Z,20.20
2022-08-21T08:33:35.604Z,20.00
2022-08-21T08:36:08.129Z,20.20
2022-08-21T08:38:35.960Z,20.30
2022-08-21T08:41:23.681Z,20.40
2022-08-21T08:43:59.624Z,20.60
2022-08-21T08:46:51.472Z,20.60
2022-08-21T08:49:53.225Z,20.60
2022-08-21T08:52:51.061Z,20.80
2022-08-21T08:55:37.776Z,20.80
2022-08-21T08:58:05.368Z,20.70
2022-08-21T09:00:34.192Z,20.80
2022-08-21T09:03:05.501Z,20.80
2022-08-21T09:05:54.805Z,21.00
2022-08-21T09:09:06.283Z,21.10
2022-08-21T09:12:45.609Z,21.00
2022-08-21T09:16:00.301Z,21.10
2022-08-21T09:19:24.861Z,21.30
2022-08-21T09:22:26.160Z,21.40
2022-08-21T09:25:33.480Z,21.20
2022-08-21T09:28:00.928Z,21.40
2022-08-21T09:30:33.701Z,21.40
2022-08-21T09:33:01.396Z,21.50
2022-08-21T09:35:28.947Z,21.60
2022-08-21T09:38:09.083Z,21.70
2022-08-21T09:40:48.524Z,21.70
2022-08-21T09:43:25.843Z,21.80
2022-08-21T09:46:23.743Z,21.90
2022-08-21T09:48:58.207Z,21.90
2022-08-21T09:51:37.168Z,22.00
2022-08-21T09:54:10.070Z,22.20
2022-08-21T09:57:34.556Z,22.40
2022-08-21T10:00:32.173Z,22.50
2022-08-21T10:03:28.969Z,22.70
2022-08-21T10:06:09.350Z,22.60
2022-08-21T10:08:41.851Z,22.80
2022-08-21T10:11:18.195Z,22.80
2022-08-21T10:14:33.256Z,22.60
2022-08-21T10:18:10.688Z,23.00
2022-08-21T10:21:12.037Z,23.20
2022-08-21T10:24:31.668Z,23.30
2022-08-21T10:27:56.081Z,23.50
2022-08-21T10:31:08.960Z,22.80
2022-08-21T10:34:29.075Z,23.20
2022-08-21T10:37:26.761Z,23.30
2022-08-21T10:40:46.227Z,23.70
2022-08-21T10:43:46.998Z,24.00
2022-08-21T10:47:30.512Z,24.00
2022-08-21T10:50:17.385Z,23.80
2022-08-21T10:53:54.168Z,23.70
2022-08-21T10:56:29.989Z,24.10
2022-08-21T10:59:56.587Z,24.50
2022-08-21T11:02:43.580Z,24.40
2022-08-21T11:05:59.079Z,24.30
2022-08-21T11:08:47.794Z,23.90
2022-08-21T11:11:59.546Z,24.20
2022-08-21T11:15:28.922Z,23.60
2022-08-21T11:18:28.107Z,24.80
2022-08-21T11:21:34.563Z,25.10
2022-08-21T11:25:01.551Z,25.00
2022-08-21T11:28:17.588Z,25.40
2022-08-21T11:31:18.268Z,24.80
2022-08-21T11:34:20.911Z,24.30
2022-08-21T11:37:59.386Z,24.90
2022-08-21T11:41:43.024Z,25.20
2022-08-21T11:44:41.161Z,24.90
2022-08-21T11:48:13.325Z,25.00
2022-08-21T11:50:45.562Z,24.90
2022-08-21T11:53:40.154Z,24.80
2022-08-21T11:56:23.660Z,24.70
2022-08-21T11:59:01.594Z,24.50
2022-08-21T12:01:41.687Z,24.70
2022-08-21T12:04:30.736Z,24.60
2022-08-21T12:07:29.507Z,24.70
2022-08-21T12:10:00.551Z,24.90
2022-08-21T12:12:40.221Z,25.10
2022-08-21T12:15:28.536Z,25.70
2022-08-21T12:18:34.105Z,25.80
2022-08-21T12:21:23.643Z,25.70
2022-08-21T12:24:15.806Z,25.90
2022-08-21T12:27:15.140Z,26.40
2022-08-21T12:30:19.913Z,26.60
2022-08-21T12:33:33.130Z,26.90
2022-08-21T12:36:46.572Z,27.30
2022-08-21T12:39:26.231Z,26.90
2022-08-21T12:42:25.108Z,26.80
2022-08-21T12:45:18.471Z,27.10
2022-08-21T12:48:00.859Z,27.60
2022-08-21T12:51:16.252Z,27.80
2022-08-21T12:53:58.896Z,27.90
2022-08-21T12:56:33.233Z,28.10
2022-08-21T12:59:13.131Z,28.20
2022-08-21T13:01:52.522Z,28.50
2022-08-21T13:04:41.736Z,28.60
2022-08-21T13:07:17.063Z,28.90
2022-08-21T13:10:08.351Z,29.00
2022-08-21T13:12:36.963Z,28.60
2022-08-21T13:15:08.951Z,28.30
2022-08-21T13:17:50.667Z,28.60
2022-08-21T13:20:29.277Z,28.90
2022-08-21T13:22:56.732Z,29.10
2022-08-21T13:25:36.547Z,29.40
2022-08-21T13:28:15.811Z,29.40
2022-08-21T13:30:56.812Z,29.20
2022-08-21T13:33:35.197Z,29.50
2022-08-21T13:36:27.072Z,29.70
2022-08-21T13:38:55.652Z,29.80
2022-08-21T13:41:46.915Z,30.20
2022-08-21T13:44:36.815Z,30.20
2022-08-21T13:47:07.301Z,30.30
2022-08-21T13:49:47.087Z,30.40
2022-08-21T13:52:27.703Z,30.50
2022-08-21T13:55:08.873Z,30.40
2022-08-21T13:57:38.404Z,30.60
2022-08-21T14:00:28.692Z,30.00
2022-08-21T14:03:12.497Z,29.60
2022-08-21T14:05:47.246Z,29.90
2022-08-21T14:08:38.393Z,30.00
2022-08-21T14:11:10.571Z,30.30
2022-08-21T14:13:58.814Z,30.40
2022-08-21T14:16:47.481Z,30.30
2022-08-21T14:19:41.897Z,30.30
2022-08-21T14:22:44.470Z,30.50
2022-08-21T14:25:20.941Z,30.70
2022-08-21T14:28:19.563Z,30.60
2022-08-21T14:30:51.375Z,31.00
2022-08-21T14:33:32.796Z,30.80
2022-08-21T14:36:02.795Z,30.70
2022-08-21T14:38:30.772Z,30.70
2022-08-21T14:41:22.586Z,30.70
2022-08-21T14:43:59.793Z,30.90
2022-08-21T14:46:35.113Z,31.00
2022-08-21T14:49:04.688Z,30.80
2022-08-21T14:51:32.257Z,31.10
2022-08-21T14:53:59.669Z,31.10
2022-08-21T14:56:27.457Z,31.10
2022-08-21T14:59:06.820Z,31.10
2022-08-21T15:01:39.668Z,31.00
2022-08-21T15:04:07.818Z,30.70
2022-08-21T15:06:35.217Z,31.00
2022-08-21T15:09:04.985Z,30.80
2022-08-21T15:11:42.540Z,30.50
2022-08-21T15:14:22.708Z,30.90
2022-08-21T15:16:51.420Z,30.90
2022-08-21T15:19:19.710Z,30.40
2022-08-21T15:21:47.347Z,30.70
2022-08-21T15:24:14.824Z,30.60
2022-08-21T15:26:42.567Z,30.60
2022-08-21T15:29:10.281Z,30.30
2022-08-21T15:31:50.354Z,30.30
2022-08-21T15:34:18.332Z,30.10
2022-08-21T15:36:45.811Z,30.10
2022-08-21T15:39:14.198Z,30.30
2022-08-21T15:41:41.768Z,30.40
2022-08-21T15:44:13.340Z,30.30
2022-08-21T15:46:42.255Z,30.50
2022-08-21T15:49:09.799Z,30.20
2022-08-21T15:51:38.339Z,30.20
2022-08-21T15:54:10.993Z,30.20
2022-08-21T15:56:43.372Z,29.90
2022-08-21T15:59:22.765Z,30.00
2022-08-21T16:01:53.791Z,29.70
2022-08-21T16:04:28.411Z,29.90
2022-08-21T16:07:01.000Z,30.10
2022-08-21T16:09:29.301Z,30.00
2022-08-21T16:11:56.803Z,29.80
2022-08-21T16:14:24.176Z,29.60
2022-08-21T16:16:52.668Z,29.90
2022-08-21T16:19:21.691Z,29.70
2022-08-21T16:21:49.011Z,29.70
2022-08-21T16:24:16.360Z,29.40
2022-08-21T16:26:43.855Z,29.20
2022-08-21T16:29:11.629Z,29.00
2022-08-21T16:31:39.838Z,29.00
2022-08-21T16:34:07.577Z,29.00
2022-08-21T16:36:34.896Z,28.90
2022-08-21T16:39:02.608Z,28.80
2022-08-21T16:41:35.307Z,28.60
2022-08-21T16:44:05.785Z,28.80
2022-08-21T16:46:40.936Z,28.70
2022-08-21T16:49:10.067Z,28.60
2022-08-21T16:51:38.281Z,28.40
2022-08-21T16:54:05.758Z,28.40
2022-08-21T16:56:33.780Z,28.20
2022-08-21T16:59:01.980Z,28.10
2022-08-21T17:01:35.010Z,28.40
2022-08-21T17:04:03.313Z,28.30
2022-08-21T17:06:31.264Z,28.30
2022-08-21T17:09:01.122Z,28.10
2022-08-21T17:11:45.512Z,27.60
2022-08-21T17:14:22.334Z,28.00
2022-08-21T17:16:56.718Z,27.60
2022-08-21T17:19:24.444Z,27.60
2022-08-21T17:21:51.815Z,27.90
2022-08-21T17:24:19.140Z,27.50
2022-08-21T17:26:47.825Z,27.60
2022-08-21T17:29:16.098Z,27.30
2022-08-21T17:31:44.572Z,27.50
2022-08-21T17:34:13.000Z,27.50
2022-08-21T17:36:40.319Z,27.40
2022-08-21T17:39:07.856Z,27.30
2022-08-21T17:41:35.578Z,27.20
2022-08-21T17:44:11.703Z,27.20
2022-08-21T17:46:42.693Z,27.10
2022-08-21T17:49:11.717Z,27.20
2022-08-21T17:51:43.496Z,26.90
2022-08-21T17:54:10.967Z,27.10
2022-08-21T17:56:42.255Z,26.80
2022-08-21T17:59:10.626Z,26.80
2022-08-21T18:01:46.797Z,26.60
2022-08-21T18:04:15.499Z,26.60
2022-08-21T18:06:44.792Z,26.40
2022-08-21T18:09:13.560Z,26.40
2022-08-21T18:11:43.679Z,26.40
2022-08-21T18:14:12.181Z,26.30
2022-08-21T18:16:39.757Z,26.30
2022-08-21T18:19:16.285Z,26.10
2022-08-21T18:21:44.329Z,25.90
2022-08-21T18:24:11.729Z,25.60
2022-08-21T18:26:41.750Z,25.70
2022-08-21T18:29:16.831Z,25.50
2022-08-21T18:31:46.539Z,25.50
2022-08-21T18:34:43.043Z,25.20
2022-08-21T18:37:10.570Z,25.20
2022-08-21T18:39:38.235Z,25.20
2022-08-21T18:42:15.237Z,25.00
2022-08-21T18:44:49.094Z,25.00
2022-08-21T18:47:33.583Z,25.20
2022-08-21T18:50:01.422Z,25.20
2022-08-21T18:52:30.665Z,25.20
2022-08-21T18:54:58.118Z,25.20
2022-08-21T18:57:34.118Z,25.00
2022-08-21T19:00:08.893Z,24.90
2022-08-21T19:02:36.297Z,24.90
2022-08-21T19:05:06.304Z,24.90
2022-08-21T19:07:34.129Z,24.70
2022-08-21T19:10:27.715Z,24.60
2022-08-21T19:12:50.262Z,24.60
2022-08-21T19:15:21.946Z,24.60
2022-08-21T19:17:53.344Z,24.60
2022-08-21T19:20:32.691Z,24.60
2022-08-21T19:23:01.356Z,24.60
2022-08-21T19:25:33.322Z,24.50
2022-08-21T19:28:10.980Z,24.60
2022-08-21T19:31:23.667Z,24.50
2022-08-21T19:34:08.437Z,24.40
2022-08-21T19:36:35.909Z,24.10
2022-08-21T19:39:08.203Z,24.20
2022-08-21T19:41:42.705Z,24.10
2022-08-21T19:44:20.767Z,24.10
2022-08-21T19:46:51.130Z,24.00
2022-08-21T19:49:29.062Z,23.90
2022-08-21T19:52:13.019Z,23.80
2022-08-21T19:54:46.362Z,23.50
2022-08-21T19:57:15.008Z,23.70
2022-08-21T19:59:44.204Z,23.30
2022-08-21T20:02:17.333Z,23.40
2022-08-21T20:04:53.742Z,23.20
2022-08-21T20:07:26.925Z,23.10
2022-08-21T20:09:56.569Z,23.30
2022-08-21T20:12:25.101Z,23.30
2022-08-21T20:14:53.139Z,23.20
2022-08-21T20:17:21.218Z,23.00
2022-08-21T20:19:54.400Z,23.10
2022-08-21T20:22:24.093Z,23.20
2022-08-21T20:24:52.715Z,23.00
2022-08-21T20:30:16.356Z,22.80
2022-08-21T20:32:50.381Z,22.90
2022-08-21T20:35:18.752Z,22.60
2022-08-21T20:37:46.768Z,22.70
2022-08-21T20:40:32.792Z,22.90
2022-08-21T20:43:02.574Z,22.70
2022-08-21T20:45:35.372Z,22.70
2022-08-21T20:48:24.135Z,22.60
2022-08-21T20:51:24.195Z,22.40
2022-08-21T20:54:23.797Z,22.40
2022-08-21T20:57:22.760Z,22.50
2022-08-21T21:00:14.646Z,22.50
2022-08-21T21:04:05.062Z,22.50
2022-08-21T21:06:39.051Z,22.40
2022-08-21T21:09:40.168Z,22.40
2022-08-21T21:12:31.253Z,22.20
2022-08-21T21:15:14.084Z,22.10
2022-08-21T21:18:29.601Z,22.20
2022-08-21T21:21:51.691Z,22.10
2022-08-21T21:25:11.372Z,21.90
2022-08-21T21:28:08.472Z,22.00
2022-08-21T21:30:51.967Z,22.10
2022-08-21T21:33:25.624Z,22.00
2022-08-21T21:36:28.431Z,22.10
2022-08-21T21:39:52.682Z,22.10
2022-08-21T21:43:16.461Z,22.10
2022-08-21T21:46:39.208Z,22.10
2022-08-21T21:50:29.748Z,22.10
2022-08-21T21:53:12.587Z,22.10
2022-08-21T21:56:40.456Z,22.20
2022-08-21T21:59:58.961Z,22.00
2022-08-21T22:03:25.568Z,22.00
2022-08-21T22:06:13.037Z,21.60
2022-08-21T22:09:03.534Z,21.90
2022-08-21T22:12:03.633Z,21.80
2022-08-21T22:14:40.863Z,21.80
2022-08-21T22:17:33.325Z,21.80
2022-08-21T22:20:40.617Z,21.90
2022-08-21T22:23:18.812Z,21.80
2022-08-21T22:25:55.793Z,21.80
2022-08-21T22:28:27.069Z,21.70
2022-08-21T22:31:18.122Z,21.50
2022-08-21T22:34:19.461Z,21.80
2022-08-21T22:37:01.317Z,21.60
2022-08-21T22:39:41.199Z,21.60
2022-08-21T22:42:27.418Z,21.60
2022-08-21T22:45:12.080Z,21.50
2022-08-21T22:47:47.399Z,21.50
2022-08-21T22:50:26.961Z,21.50
2022-08-21T22:53:05.972Z,21.60
2022-08-21T22:55:54.888Z,21.50
2022-08-21T22:58:58.800Z,21.60
2022-08-21T23:01:28.854Z,21.50
2022-08-21T23:04:12.212Z,21.40
2022-08-21T23:06:59.084Z,21.50
2022-08-21T23:09:48.329Z,21.50
2022-08-21T23:12:43.765Z,21.50
2022-08-21T23:15:18.231Z,21.50
2022-08-21T23:18:26.383Z,21.50
2022-08-21T23:21:57.885Z,21.30
2022-08-21T23:25:29.107Z,21.50
2022-08-21T23:28:54.440Z,21.30
2022-08-21T23:32:24.919Z,21.30
2022-08-21T23:36:22.358Z,21.40
2022-08-21T23:39:28.735Z,21.10
2022-08-21T23:43:09.280Z,21.40
2022-08-21T23:46:45.457Z,21.30
2022-08-21T23:50:33.986Z,21.20
2022-08-21T23:53:28.210Z,21.20
2022-08-21T23:57:02.639Z,21.20
