createdAt,value
2022-08-05T00:01:20.231Z,73.98
2022-08-05T00:02:07.569Z,73.98
2022-08-05T00:02:59.566Z,74.21
2022-08-05T00:03:58.567Z,74.81
2022-08-05T00:04:58.567Z,75.61
2022-08-05T00:06:05.647Z,76.21
2022-08-05T00:06:59.530Z,75.85
2022-08-05T00:07:59.799Z,75.35
2022-08-05T00:08:59.526Z,76.04
2022-08-05T00:09:58.531Z,75.05
2022-08-05T00:11:00.442Z,76.34
2022-08-05T00:11:59.960Z,76.34
2022-08-05T00:12:58.471Z,76.34
2022-08-05T00:13:58.486Z,76.88
2022-08-05T00:14:58.454Z,76.54
2022-08-05T00:16:00.267Z,76.65
2022-08-05T00:16:58.444Z,76.25
2022-08-05T00:17:58.425Z,76.34
2022-08-05T00:18:59.013Z,76.34
2022-08-05T00:20:02.418Z,76.54
2022-08-05T00:20:58.409Z,76.15
2022-08-05T00:21:58.387Z,76.34
2022-08-05T00:23:02.468Z,76.95
2022-08-05T00:24:10.657Z,76.95
2022-08-05T00:24:59.360Z,77.04
2022-08-05T00:25:58.364Z,77.48
2022-08-05T00:26:58.697Z,78.98
2022-08-05T00:27:58.329Z,77.82
2022-08-05T00:28:58.321Z,78.42
2022-08-05T00:29:58.314Z,79.22
2022-08-05T00:30:58.327Z,79.11
2022-08-05T00:32:12.809Z,80.11
2022-08-05T00:32:59.286Z,79.91
2022-08-05T00:34:53.261Z,80.11
2022-08-05T00:35:06.529Z,79.52
2022-08-05T00:36:16.487Z,79.72
2022-08-05T00:37:10.274Z,79.52
2022-08-05T00:37:59.241Z,79.41
2022-08-05T00:38:59.473Z,79.08
2022-08-05T00:39:59.325Z,79.08
2022-08-05T00:40:58.218Z,79.22
2022-08-05T00:41:58.215Z,79.02
2022-08-05T00:42:58.215Z,79.32
2022-08-05T00:43:58.178Z,79.72
2022-08-05T00:44:58.171Z,79.72
2022-08-05T00:45:58.167Z,79.82
2022-08-05T00:47:02.043Z,80.11
2022-08-05T00:48:05.798Z,79.85
2022-08-05T00:48:59.133Z,80.62
2022-08-05T00:49:58.118Z,80.82
2022-08-05T00:50:58.118Z,80.82
2022-08-05T00:51:58.118Z,80.85
2022-08-05T00:52:58.102Z,80.95
2022-08-05T00:54:02.447Z,80.62
2022-08-05T00:54:59.074Z,80.76
2022-08-05T00:55:58.079Z,80.76
2022-08-05T00:56:58.093Z,81.25
2022-08-05T00:57:59.308Z,81.25
2022-08-05T00:58:58.035Z,81.01
2022-08-05T00:59:58.029Z,81.25
2022-08-05T01:00:58.089Z,82.15
2022-08-05T01:01:58.094Z,82.25
2022-08-05T01:02:58.006Z,81.79
2022-08-05T01:03:58.019Z,82.59
2022-08-05T01:04:57.972Z,83.29
2022-08-05T01:05:57.967Z,83.49
2022-08-05T01:06:58.003Z,83.03
2022-08-05T01:08:30.267Z,82.79
2022-08-05T01:08:58.937Z,83.03
2022-08-05T01:09:57.929Z,83.03
2022-08-05T01:10:58.043Z,83.49
2022-08-05T01:12:01.856Z,83.53
2022-08-05T01:13:05.353Z,83.53
2022-08-05T01:13:59.858Z,84.03
2022-08-05T01:14:57.880Z,84.13
2022-08-05T01:15:58.163Z,84.23
2022-08-05T01:16:57.861Z,84.43
2022-08-05T01:17:57.863Z,84.43
2022-08-05T01:18:57.840Z,83.93
2022-08-05T01:20:02.923Z,84.13
2022-08-05T01:20:58.821Z,83.33
2022-08-05T01:21:57.833Z,83.93
2022-08-05T01:22:57.818Z,83.59
2022-08-05T01:23:57.793Z,83.03
2022-08-05T01:24:57.785Z,83.19
2022-08-05T01:25:57.776Z,83.13
2022-08-05T01:26:57.764Z,83.63
2022-08-05T01:27:57.790Z,83.13
2022-08-05T01:28:57.745Z,83.33
2022-08-05T01:29:58.757Z,83.29
2022-08-05T01:30:57.729Z,82.89
2022-08-05T01:31:57.719Z,82.59
2022-08-05T01:32:57.749Z,82.59
2022-08-05T01:33:57.700Z,82.69
2022-08-05T01:34:57.690Z,82.89
2022-08-05T01:35:57.789Z,83.33
2022-08-05T01:37:00.628Z,83.09
2022-08-05T01:37:57.659Z,83.63
2022-08-05T01:39:00.357Z,83.73
2022-08-05T01:39:59.157Z,84.33
2022-08-05T01:40:57.630Z,84.63
2022-08-05T01:41:57.622Z,86.03
2022-08-05T01:42:57.610Z,85.93
2022-08-05T01:43:57.623Z,86.73
2022-08-05T01:44:59.253Z,86.83
2022-08-05T01:45:57.643Z,86.83
2022-08-05T01:46:57.573Z,87.93
2022-08-05T01:47:57.563Z,88.03
2022-08-05T01:48:57.570Z,88.53
2022-08-05T01:50:01.535Z,88.13
2022-08-05T01:50:57.534Z,88.13
2022-08-05T01:51:58.392Z,88.59
2022-08-05T01:52:57.509Z,88.03
2022-08-05T01:53:58.729Z,87.83
2022-08-05T01:54:57.498Z,87.93
2022-08-05T01:55:57.487Z,87.83
2022-08-05T01:58:09.266Z,88.78
2022-08-05T01:58:11.967Z,87.98
2022-08-05T01:58:58.498Z,88.57
2022-08-05T01:59:57.453Z,90.32
2022-08-05T02:00:57.436Z,91.56
2022-08-05T02:01:57.668Z,92.31
2022-08-05T02:02:57.412Z,93.31
2022-08-05T02:03:57.412Z,93.11
2022-08-05T02:04:57.413Z,92.71
2022-08-05T02:05:59.774Z,94.76
2022-08-05T02:06:57.376Z,94.76
2022-08-05T02:08:00.366Z,94.21
2022-08-05T02:08:58.764Z,94.66
2022-08-05T02:09:57.376Z,95.06
2022-08-05T02:10:57.334Z,96.26
2022-08-05T02:11:57.326Z,95.86
2022-08-05T02:12:57.316Z,95.92
2022-08-05T02:13:57.307Z,96.02
2022-08-05T02:14:57.312Z,95.21
2022-08-05T02:15:57.285Z,94.77
2022-08-05T02:16:57.276Z,94.57
2022-08-05T02:18:31.171Z,94.53
2022-08-05T02:18:58.368Z,93.43
2022-08-05T02:19:57.261Z,92.93
2022-08-05T02:20:58.883Z,93.02
2022-08-05T02:21:57.223Z,93.02
2022-08-05T02:22:57.215Z,92.82
2022-08-05T02:23:57.198Z,93.02
2022-08-05T02:25:00.048Z,93.07
2022-08-05T02:25:57.187Z,93.52
2022-08-05T02:26:57.175Z,93.77
2022-08-05T02:27:58.213Z,93.51
2022-08-05T02:28:58.293Z,93.91
2022-08-05T02:30:00.752Z,95.01
2022-08-05T02:30:57.140Z,96.36
2022-08-05T02:31:57.129Z,97.66
2022-08-05T02:32:57.117Z,97.91
2022-08-05T02:33:58.064Z,99.06
2022-08-05T02:34:57.128Z,99.99
2022-08-05T02:35:59.090Z,99.99
2022-08-05T02:36:58.086Z,99.99
2022-08-05T02:38:00.201Z,99.61
2022-08-05T02:38:58.134Z,99.99
2022-08-05T02:39:57.050Z,99.99
2022-08-05T02:40:57.057Z,99.99
2022-08-05T02:42:00.953Z,99.99
2022-08-05T02:42:57.023Z,99.61
2022-08-05T02:44:06.151Z,99.99
2022-08-05T02:44:58.006Z,99.99
2022-08-05T02:45:57.007Z,99.99
2022-08-05T02:47:00.652Z,99.99
2022-08-05T02:48:07.702Z,99.99
2022-08-05T02:48:57.965Z,99.99
2022-08-05T02:49:56.953Z,99.99
2022-08-05T02:50:56.969Z,99.99
2022-08-05T02:52:03.424Z,99.99
2022-08-05T02:52:57.920Z,99.99
2022-08-05T02:54:01.752Z,99.99
2022-08-05T02:54:57.921Z,99.99
2022-08-05T02:56:00.361Z,99.99
2022-08-05T02:56:57.874Z,99.99
2022-08-05T02:58:12.349Z,99.99
2022-08-05T02:58:57.869Z,99.99
2022-08-05T02:59:56.850Z,99.99
2022-08-05T03:00:56.842Z,99.99
2022-08-05T03:01:56.884Z,99.99
2022-08-05T03:02:56.818Z,99.99
2022-08-05T03:04:04.144Z,99.99
2022-08-05T03:04:57.801Z,99.99
2022-08-05T03:06:57.253Z,99.99
2022-08-05T03:06:59.383Z,99.99
2022-08-05T03:08:00.869Z,99.99
2022-08-05T03:08:57.757Z,99.99
2022-08-05T03:09:56.751Z,99.99
2022-08-05T03:11:01.078Z,99.99
2022-08-05T03:11:58.308Z,99.99
2022-08-05T03:13:51.560Z,99.99
2022-08-05T03:14:45.933Z,99.99
2022-08-05T03:15:43.849Z,99.99
2022-08-05T03:16:43.848Z,99.99
2022-08-05T03:17:44.890Z,99.99
2022-08-05T03:18:43.827Z,99.99
2022-08-05T03:19:45.619Z,99.99
2022-08-05T03:20:48.743Z,99.99
2022-08-05T03:21:49.570Z,99.99
2022-08-05T03:22:49.847Z,99.99
2022-08-05T03:23:45.902Z,99.99
2022-08-05T03:24:47.044Z,99.99
2022-08-05T03:26:03.821Z,99.99
2022-08-05T03:26:45.871Z,99.99
2022-08-05T03:27:59.616Z,99.99
2022-08-05T03:28:45.848Z,99.99
2022-08-05T03:30:07.305Z,99.99
2022-08-05T03:30:45.839Z,99.91
2022-08-05T03:31:55.923Z,99.99
2022-08-05T03:32:45.859Z,99.99
2022-08-05T03:33:53.020Z,99.99
2022-08-05T03:34:50.354Z,99.99
2022-08-05T03:35:45.786Z,99.99
2022-08-05T03:36:44.778Z,98.91
2022-08-05T03:37:46.643Z,98.81
2022-08-05T03:38:44.779Z,98.31
2022-08-05T03:39:57.735Z,98.31
2022-08-05T03:40:47.222Z,97.61
2022-08-05T03:41:45.463Z,97.46
2022-08-05T03:42:51.973Z,97.26
2022-08-05T03:44:09.067Z,97.16
2022-08-05T03:44:45.701Z,96.96
2022-08-05T03:45:58.215Z,96.96
2022-08-05T03:46:45.687Z,97.06
2022-08-05T03:47:44.673Z,96.86
2022-08-05T03:48:45.381Z,96.76
2022-08-05T03:49:51.141Z,96.51
2022-08-05T03:50:45.644Z,95.31
2022-08-05T03:52:50.307Z,94.95
2022-08-05T03:55:49.677Z,95.75
2022-08-05T03:55:50.367Z,95.36
2022-08-05T03:55:51.035Z,95.45
2022-08-05T03:56:05.719Z,95.75
2022-08-05T03:56:46.263Z,96.30
2022-08-05T03:57:44.933Z,96.80
2022-08-05T03:58:44.673Z,96.15
2022-08-05T03:59:46.873Z,96.50
2022-08-05T04:00:51.340Z,96.41
2022-08-05T04:01:45.599Z,96.41
2022-08-05T04:02:52.310Z,96.80
2022-08-05T04:04:05.458Z,96.80
2022-08-05T04:04:45.507Z,97.31
2022-08-05T04:05:44.497Z,97.46
2022-08-05T04:06:48.049Z,96.45
2022-08-05T04:07:51.457Z,97.06
2022-08-05T04:08:45.498Z,96.66
2022-08-05T04:09:44.465Z,96.15
2022-08-05T04:10:45.450Z,96.26
2022-08-05T04:11:50.810Z,95.86
2022-08-05T04:12:44.351Z,96.15
2022-08-05T04:13:51.288Z,96.66
2022-08-05T04:14:45.422Z,96.86
2022-08-05T04:15:52.751Z,97.16
2022-08-05T04:16:45.405Z,97.06
2022-08-05T04:17:57.118Z,96.45
2022-08-05T04:18:45.372Z,97.26
2022-08-05T04:19:45.090Z,96.96
2022-08-05T04:20:46.341Z,96.96
2022-08-05T04:22:10.323Z,96.26
2022-08-05T04:22:45.329Z,95.86
2022-08-05T04:24:04.960Z,95.81
2022-08-05T04:24:52.740Z,95.81
2022-08-05T04:25:57.149Z,96.01
2022-08-05T04:26:45.292Z,95.86
2022-08-05T04:27:58.094Z,95.76
2022-08-05T04:28:51.735Z,95.66
2022-08-05T04:29:45.302Z,95.76
2022-08-05T04:30:44.252Z,95.56
2022-08-05T04:31:44.248Z,95.97
2022-08-05T04:32:44.229Z,95.81
2022-08-05T04:34:17.269Z,96.21
2022-08-05T04:34:45.210Z,96.11
2022-08-05T04:36:16.661Z,95.71
2022-08-05T04:36:50.357Z,96.01
2022-08-05T04:38:01.125Z,96.41
2022-08-05T04:38:45.165Z,96.51
2022-08-05T04:39:45.218Z,96.11
2022-08-05T04:40:50.585Z,95.86
2022-08-05T04:41:45.715Z,95.66
2022-08-05T04:42:44.131Z,95.86
2022-08-05T04:43:48.074Z,95.97
2022-08-05T04:44:45.111Z,95.56
2022-08-05T04:45:48.568Z,95.42
2022-08-05T04:46:46.969Z,95.06
2022-08-05T04:47:47.320Z,94.92
2022-08-05T04:48:44.065Z,95.01
2022-08-05T04:50:06.499Z,94.42
2022-08-05T04:51:02.614Z,94.31
2022-08-05T04:51:45.059Z,94.86
2022-08-05T04:52:44.035Z,95.26
2022-08-05T04:53:44.023Z,94.76
2022-08-05T04:54:44.016Z,94.86
2022-08-05T04:56:15.216Z,95.66
2022-08-05T04:56:45.008Z,95.06
2022-08-05T04:57:47.614Z,95.36
2022-08-05T04:58:43.973Z,94.96
2022-08-05T04:59:43.966Z,95.12
2022-08-05T05:00:43.951Z,94.36
2022-08-05T05:02:08.031Z,94.76
2022-08-05T05:02:45.003Z,95.16
2022-08-05T05:03:43.931Z,96.06
2022-08-05T05:04:49.896Z,96.06
2022-08-05T05:06:39.273Z,95.81
2022-08-05T05:06:51.825Z,96.06
2022-08-05T05:07:45.662Z,95.86
2022-08-05T05:08:44.876Z,95.76
2022-08-05T05:09:44.872Z,94.96
2022-08-05T05:10:47.300Z,94.86
2022-08-05T05:11:54.524Z,94.86
2022-08-05T05:12:44.841Z,94.96
2022-08-05T05:13:44.837Z,95.51
2022-08-05T05:14:49.357Z,95.81
2022-08-05T05:15:56.370Z,96.31
2022-08-05T05:16:44.825Z,96.96
2022-08-05T05:17:57.037Z,97.16
2022-08-05T05:19:02.528Z,96.56
2022-08-05T05:19:47.653Z,96.96
2022-08-05T05:20:43.764Z,96.96
2022-08-05T05:21:43.795Z,96.26
2022-08-05T05:22:43.975Z,96.96
2022-08-05T05:24:04.209Z,97.00
2022-08-05T05:24:58.957Z,97.31
2022-08-05T05:25:44.714Z,97.46
2022-08-05T05:26:46.525Z,97.31
2022-08-05T05:27:53.537Z,98.66
2022-08-05T05:28:44.984Z,98.81
2022-08-05T05:30:04.037Z,99.01
2022-08-05T05:30:44.671Z,98.41
2022-08-05T05:31:46.200Z,99.01
2022-08-05T05:32:43.652Z,98.51
2022-08-05T05:33:59.262Z,98.46
2022-08-05T05:34:44.632Z,98.92
2022-08-05T05:35:43.631Z,98.72
2022-08-05T05:36:43.624Z,98.32
2022-08-05T05:38:00.322Z,97.67
2022-08-05T05:38:44.604Z,96.87
2022-08-05T05:39:43.648Z,97.12
2022-08-05T05:40:49.989Z,96.32
2022-08-05T05:41:45.567Z,95.62
2022-08-05T05:42:46.955Z,96.17
2022-08-05T05:43:56.964Z,96.36
2022-08-05T05:44:45.938Z,96.67
2022-08-05T05:45:48.228Z,96.56
2022-08-05T05:46:44.520Z,95.92
2022-08-05T05:48:07.027Z,96.02
2022-08-05T05:48:44.748Z,95.92
2022-08-05T05:49:43.492Z,95.47
2022-08-05T05:50:44.681Z,96.81
2022-08-05T05:51:49.603Z,97.02
2022-08-05T05:52:46.520Z,97.31
2022-08-05T05:53:54.650Z,96.61
2022-08-05T05:54:50.404Z,96.21
2022-08-05T05:55:52.531Z,96.21
2022-08-05T05:56:44.418Z,96.01
2022-08-05T05:57:52.117Z,96.61
2022-08-05T05:58:45.418Z,97.11
2022-08-05T05:59:43.391Z,96.45
2022-08-05T06:00:45.775Z,96.71
2022-08-05T06:01:57.322Z,97.36
2022-08-05T06:02:44.361Z,96.56
2022-08-05T06:04:01.342Z,97.20
2022-08-05T06:04:44.394Z,97.00
2022-08-05T06:05:43.339Z,97.96
2022-08-05T06:06:47.722Z,98.25
2022-08-05T06:07:43.312Z,98.86
2022-08-05T06:08:44.335Z,99.36
2022-08-05T06:09:52.579Z,99.99
2022-08-05T06:10:52.610Z,99.99
2022-08-05T06:11:44.285Z,99.99
2022-08-05T06:12:44.264Z,99.99
2022-08-05T06:13:50.453Z,99.99
2022-08-05T06:14:44.264Z,99.99
2022-08-05T06:16:30.851Z,99.99
2022-08-05T06:16:45.226Z,99.66
2022-08-05T06:17:52.490Z,99.99
2022-08-05T06:18:44.206Z,99.99
2022-08-05T06:19:43.215Z,99.99
2022-08-05T06:20:47.857Z,99.99
2022-08-05T06:21:49.409Z,99.99
2022-08-05T06:22:44.167Z,99.99
2022-08-05T06:23:43.625Z,99.99
2022-08-05T06:24:48.230Z,99.99
2022-08-05T06:26:12.137Z,99.99
2022-08-05T06:26:51.492Z,99.99
2022-08-05T06:28:10.757Z,99.99
2022-08-05T06:28:44.111Z,99.99
2022-08-05T06:29:49.689Z,99.99
2022-08-05T06:30:45.089Z,99.99
2022-08-05T06:31:43.087Z,99.99
2022-08-05T06:32:43.069Z,99.99
2022-08-05T06:34:07.194Z,99.99
2022-08-05T06:34:44.091Z,99.99
2022-08-05T06:36:07.959Z,99.99
2022-08-05T06:36:57.333Z,99.99
2022-08-05T06:37:57.701Z,99.99
2022-08-05T06:38:47.072Z,99.99
2022-08-05T06:39:43.005Z,99.99
2022-08-05T06:40:44.607Z,99.99
2022-08-05T06:41:42.988Z,99.99
2022-08-05T06:42:42.977Z,99.99
2022-08-05T06:43:57.925Z,99.99
2022-08-05T06:44:43.995Z,99.99
2022-08-05T06:46:06.574Z,99.99
2022-08-05T06:46:43.938Z,99.99
2022-08-05T06:48:36.565Z,99.99
2022-08-05T06:48:54.600Z,99.99
2022-08-05T06:50:01.676Z,99.99
2022-08-05T06:50:43.897Z,99.99
2022-08-05T06:51:43.942Z,99.99
2022-08-05T06:52:42.878Z,99.99
2022-08-05T06:53:43.872Z,99.99
2022-08-05T06:54:43.861Z,99.99
2022-08-05T06:55:43.857Z,99.99
2022-08-05T06:56:42.868Z,99.99
2022-08-05T06:58:03.751Z,99.99
2022-08-05T06:58:44.079Z,99.99
2022-08-05T06:59:55.089Z,99.99
2022-08-05T07:00:43.857Z,99.99
2022-08-05T07:01:42.836Z,99.99
2022-08-05T07:02:42.800Z,99.99
2022-08-05T07:03:42.775Z,99.97
2022-08-05T07:04:42.767Z,99.99
2022-08-05T07:05:42.756Z,98.92
2022-08-05T07:06:42.782Z,99.16
2022-08-05T07:07:43.238Z,99.57
2022-08-05T07:08:42.744Z,99.99
2022-08-05T07:09:43.290Z,99.91
2022-08-05T07:10:53.164Z,99.99
2022-08-05T07:11:49.428Z,99.99
2022-08-05T07:12:43.702Z,99.99
2022-08-05T07:13:59.420Z,99.99
2022-08-05T07:14:43.670Z,99.99
2022-08-05T07:16:01.847Z,99.99
2022-08-05T07:18:00.089Z,99.99
2022-08-05T07:18:08.339Z,99.99
2022-08-05T07:18:47.871Z,99.99
2022-08-05T07:20:44.617Z,99.99
2022-08-05T07:22:00.607Z,99.99
2022-08-05T07:22:43.626Z,99.99
2022-08-05T07:23:49.890Z,99.99
2022-08-05T07:24:43.795Z,99.99
2022-08-05T07:25:56.058Z,99.99
2022-08-05T07:26:43.560Z,99.99
2022-08-05T07:27:58.605Z,99.99
2022-08-05T07:28:43.553Z,99.99
2022-08-05T07:30:24.332Z,99.92
2022-08-05T07:30:43.525Z,99.22
2022-08-05T07:31:54.741Z,99.62
2022-08-05T07:32:43.535Z,99.99
2022-08-05T07:33:42.497Z,99.12
2022-08-05T07:34:42.632Z,99.98
2022-08-05T07:36:02.995Z,99.77
2022-08-05T07:36:43.465Z,99.48
2022-08-05T07:37:42.456Z,98.82
2022-08-05T07:38:42.885Z,97.22
2022-08-05T07:40:26.622Z,96.47
2022-08-05T07:40:44.586Z,97.17
2022-08-05T07:42:12.893Z,97.87
2022-08-05T07:42:44.027Z,97.72
2022-08-05T07:43:42.436Z,98.63
2022-08-05T07:44:42.389Z,97.92
2022-08-05T07:45:56.616Z,97.77
2022-08-05T07:46:48.173Z,97.77
2022-08-05T07:47:43.359Z,97.06
2022-08-05T07:49:03.692Z,97.21
2022-08-05T07:49:54.477Z,97.41
2022-08-05T07:50:43.328Z,96.87
2022-08-05T07:51:53.320Z,98.07
2022-08-05T07:52:43.317Z,97.87
2022-08-05T07:53:50.455Z,97.81
2022-08-05T07:54:49.109Z,98.62
2022-08-05T07:56:05.646Z,98.92
2022-08-05T07:57:14.751Z,98.67
2022-08-05T07:57:56.258Z,98.13
2022-08-05T07:58:54.816Z,97.92
2022-08-05T07:59:43.258Z,97.62
2022-08-05T08:00:42.289Z,96.67
2022-08-05T08:01:52.195Z,96.42
2022-08-05T08:03:13.662Z,96.22
2022-08-05T08:03:44.481Z,96.82
2022-08-05T08:04:42.217Z,96.17
2022-08-05T08:05:45.930Z,95.62
2022-08-05T08:06:43.171Z,95.32
2022-08-05T08:07:59.450Z,95.68
2022-08-05T08:08:44.153Z,95.48
2022-08-05T08:09:42.188Z,95.94
2022-08-05T08:10:42.130Z,95.09
2022-08-05T08:11:48.287Z,94.19
2022-08-05T08:12:48.731Z,94.24
2022-08-05T08:14:00.484Z,93.10
2022-08-05T08:14:46.686Z,91.86
2022-08-05T08:16:34.928Z,91.06
2022-08-05T08:16:51.183Z,90.52
2022-08-05T08:17:46.320Z,90.12
2022-08-05T08:18:43.051Z,89.02
2022-08-05T08:20:43.244Z,88.58
2022-08-05T08:21:01.924Z,87.84
2022-08-05T08:21:44.021Z,87.78
2022-08-05T08:22:42.022Z,88.28
2022-08-05T08:24:01.800Z,87.54
2022-08-05T08:24:51.295Z,87.68
2022-08-05T08:25:59.746Z,88.28
2022-08-05T08:26:42.970Z,87.38
2022-08-05T08:27:45.255Z,87.68
2022-08-05T08:28:42.953Z,87.88
2022-08-05T08:30:05.855Z,88.38
2022-08-05T08:30:48.000Z,88.28
2022-08-05T08:31:42.923Z,88.38
2022-08-05T08:32:41.931Z,87.78
2022-08-05T08:33:41.914Z,88.08
2022-08-05T08:34:41.897Z,87.82
2022-08-05T08:35:53.802Z,88.18
2022-08-05T08:36:49.014Z,87.78
2022-08-05T08:37:45.137Z,87.68
2022-08-05T08:38:41.856Z,86.98
2022-08-05T08:39:49.443Z,87.78
2022-08-05T08:40:45.583Z,87.44
2022-08-05T08:41:52.710Z,87.02
2022-08-05T08:42:50.351Z,88.76
2022-08-05T08:45:16.986Z,91.05
2022-08-05T08:45:18.291Z,90.61
2022-08-05T08:45:42.830Z,90.84
2022-08-05T08:46:41.784Z,90.76
2022-08-05T08:48:06.805Z,90.81
2022-08-05T08:49:07.823Z,90.47
2022-08-05T08:50:12.999Z,88.18
2022-08-05T08:51:04.191Z,86.44
2022-08-05T08:52:03.718Z,85.60
2022-08-05T08:52:42.719Z,87.50
2022-08-05T08:53:45.049Z,86.24
2022-08-05T08:54:42.239Z,87.58
2022-08-05T08:56:03.626Z,88.58
2022-08-05T08:56:47.832Z,88.13
2022-08-05T08:57:48.351Z,86.64
2022-08-05T08:58:44.289Z,88.20
2022-08-05T08:59:47.468Z,87.65
2022-08-05T09:00:42.754Z,87.90
2022-08-05T09:01:42.683Z,86.46
2022-08-05T09:02:41.626Z,86.46
2022-08-05T09:03:45.199Z,86.52
2022-08-05T09:04:58.360Z,86.22
2022-08-05T09:06:07.868Z,85.52
2022-08-05T09:06:42.619Z,84.63
2022-08-05T09:07:58.118Z,85.02
2022-08-05T09:08:42.568Z,84.86
2022-08-05T09:09:41.558Z,85.60
2022-08-05T09:10:41.549Z,86.00
2022-08-05T09:11:52.504Z,87.04
2022-08-05T09:12:42.558Z,87.04
2022-08-05T09:14:09.804Z,86.84
2022-08-05T09:14:57.152Z,87.64
2022-08-05T09:15:42.499Z,87.44
2022-08-05T09:16:41.500Z,88.28
2022-08-05T09:17:45.722Z,88.78
2022-08-05T09:18:43.462Z,89.02
2022-08-05T09:20:01.656Z,88.52
2022-08-05T09:20:42.448Z,88.32
2022-08-05T09:22:22.447Z,88.68
2022-08-05T09:22:42.432Z,87.88
2022-08-05T09:23:43.594Z,87.98
2022-08-05T09:24:41.428Z,87.98
2022-08-05T09:26:02.927Z,87.54
2022-08-05T09:26:43.610Z,88.04
2022-08-05T09:28:04.933Z,88.04
2022-08-05T09:28:42.438Z,87.80
2022-08-05T09:29:47.762Z,87.50
2022-08-05T09:30:42.351Z,87.65
2022-08-05T09:32:39.098Z,86.16
2022-08-05T09:32:46.487Z,86.76
2022-08-05T09:33:42.333Z,85.71
2022-08-05T09:34:41.352Z,86.00
2022-08-05T09:35:41.308Z,86.36
2022-08-05T09:36:45.879Z,86.66
2022-08-05T09:38:12.772Z,85.90
2022-08-05T09:38:42.285Z,84.77
2022-08-05T09:39:52.090Z,84.37
2022-08-05T09:40:52.558Z,84.67
2022-08-05T09:41:42.250Z,83.93
2022-08-05T09:42:42.238Z,83.53
2022-08-05T09:43:42.359Z,82.89
2022-08-05T09:44:41.222Z,82.10
2022-08-05T09:46:07.238Z,81.96
2022-08-05T09:46:51.738Z,81.96
2022-08-05T09:47:55.070Z,80.77
2022-08-05T09:48:42.182Z,81.26
2022-08-05T09:50:00.823Z,80.77
2022-08-05T09:50:44.451Z,81.46
2022-08-05T09:51:41.156Z,81.96
2022-08-05T09:52:45.054Z,82.16
2022-08-05T09:53:54.262Z,81.46
2022-08-05T09:54:42.124Z,82.16
2022-08-05T09:55:58.580Z,82.02
2022-08-05T09:56:51.867Z,81.52
2022-08-05T09:57:43.396Z,81.72
2022-08-05T09:58:42.093Z,82.12
2022-08-05T09:59:41.083Z,82.12
2022-08-05T10:00:41.069Z,81.82
2022-08-05T10:01:41.074Z,82.02
2022-08-05T10:02:41.076Z,81.68
2022-08-05T10:03:58.843Z,81.58
2022-08-05T10:04:42.033Z,81.52
2022-08-05T10:05:41.025Z,81.92
2022-08-05T10:06:41.041Z,80.79
2022-08-05T10:08:35.703Z,80.15
2022-08-05T10:08:42.530Z,80.41
2022-08-05T10:09:45.237Z,78.88
2022-08-05T10:10:40.986Z,80.47
2022-08-05T10:11:40.979Z,77.36
2022-08-05T10:12:40.994Z,77.12
2022-08-05T10:13:45.551Z,76.73
2022-08-05T10:14:41.942Z,76.59
2022-08-05T10:15:41.266Z,76.69
2022-08-05T10:16:52.610Z,75.86
2022-08-05T10:17:47.079Z,75.40
2022-08-05T10:18:42.902Z,74.87
2022-08-05T10:20:03.703Z,75.70
2022-08-05T10:20:41.881Z,75.10
2022-08-05T10:21:41.282Z,75.40
2022-08-05T10:22:48.605Z,75.37
2022-08-05T10:23:59.038Z,74.77
2022-08-05T10:24:41.842Z,73.02
2022-08-05T10:25:40.832Z,74.21
2022-08-05T10:26:51.232Z,73.28
2022-08-05T10:28:13.360Z,74.44
2022-08-05T10:28:41.860Z,74.84
2022-08-05T10:30:06.608Z,72.96
2022-08-05T10:32:47.193Z,73.74
2022-08-05T10:32:53.045Z,74.14
2022-08-05T10:33:01.487Z,73.88
2022-08-05T10:33:41.760Z,74.14
2022-08-05T10:34:41.109Z,73.71
2022-08-05T10:35:44.086Z,73.22
2022-08-05T10:36:40.733Z,72.13
2022-08-05T10:37:45.009Z,72.56
2022-08-05T10:38:40.741Z,72.46
2022-08-05T10:40:03.469Z,70.94
2022-08-05T10:40:43.586Z,70.81
2022-08-05T10:41:45.129Z,71.20
2022-08-05T10:42:43.646Z,71.56
2022-08-05T10:43:40.715Z,71.83
2022-08-05T10:44:40.655Z,71.83
2022-08-05T10:45:42.147Z,69.75
2022-08-05T10:46:40.634Z,68.96
2022-08-05T10:47:40.625Z,69.71
2022-08-05T10:48:57.086Z,70.31
2022-08-05T10:49:49.134Z,70.70
2022-08-05T10:50:41.595Z,70.21
2022-08-05T10:51:40.584Z,69.62
2022-08-05T10:52:47.044Z,67.91
2022-08-05T10:53:42.733Z,69.32
2022-08-05T10:54:47.138Z,68.70
2022-08-05T10:56:04.730Z,67.91
2022-08-05T10:56:41.535Z,68.10
2022-08-05T10:57:40.526Z,68.10
2022-08-05T10:58:48.619Z,69.22
2022-08-05T11:00:02.220Z,68.70
2022-08-05T11:00:42.137Z,67.94
2022-08-05T11:02:04.543Z,68.13
2022-08-05T11:02:43.674Z,67.35
2022-08-05T11:03:41.502Z,67.84
2022-08-05T11:04:40.464Z,67.84
2022-08-05T11:05:40.493Z,68.89
2022-08-05T11:06:40.449Z,67.74
2022-08-05T11:08:02.521Z,67.44
2022-08-05T11:08:41.427Z,67.54
2022-08-05T11:09:46.273Z,67.41
2022-08-05T11:11:00.011Z,67.44
2022-08-05T11:11:51.987Z,67.25
2022-08-05T11:12:41.895Z,67.94
2022-08-05T11:13:40.402Z,67.54
2022-08-05T11:15:11.544Z,67.54
2022-08-05T11:15:59.465Z,67.97
2022-08-05T11:16:55.972Z,67.74
2022-08-05T11:18:00.451Z,67.68
2022-08-05T11:18:43.597Z,67.48
2022-08-05T11:20:10.894Z,67.80
2022-08-05T11:20:41.957Z,68.99
2022-08-05T11:21:48.946Z,70.58
2022-08-05T11:22:42.109Z,73.46
2022-08-05T11:24:02.368Z,74.03
2022-08-05T11:24:41.276Z,76.23
2022-08-05T11:26:04.382Z,77.83
2022-08-05T11:26:43.141Z,80.10
2022-08-05T11:27:51.836Z,82.03
2022-08-05T11:28:41.233Z,82.64
2022-08-05T11:29:40.266Z,83.61
2022-08-05T11:30:40.226Z,83.57
2022-08-05T11:31:56.338Z,82.47
2022-08-05T11:32:41.230Z,82.31
2022-08-05T11:33:47.974Z,83.37
2022-08-05T11:34:51.969Z,81.56
2022-08-05T11:36:04.427Z,82.39
2022-08-05T11:36:42.826Z,83.39
2022-08-05T11:38:30.467Z,83.49
2022-08-05T11:38:46.054Z,84.53
2022-08-05T11:39:41.180Z,84.87
2022-08-05T11:40:41.131Z,86.07
2022-08-05T11:42:00.982Z,86.63
2022-08-05T11:42:41.140Z,84.43
2022-08-05T11:44:06.252Z,84.63
2022-08-05T11:44:53.638Z,84.53
2022-08-05T11:46:15.221Z,84.83
2022-08-05T11:46:58.311Z,84.59
2022-08-05T11:47:49.059Z,83.49
2022-08-05T11:48:41.082Z,83.63
2022-08-05T11:49:42.937Z,83.79
2022-08-05T11:50:40.029Z,83.39
2022-08-05T11:51:44.237Z,83.19
2022-08-05T11:52:41.009Z,83.89
2022-08-05T11:53:41.964Z,85.05
2022-08-05T11:54:40.716Z,82.45
2022-08-05T11:55:39.977Z,82.45
2022-08-05T11:56:41.062Z,81.15
2022-08-05T11:58:09.388Z,83.29
2022-08-05T11:58:40.981Z,83.59
2022-08-05T11:59:49.394Z,82.15
2022-08-05T12:00:41.650Z,81.01
2022-08-05T12:01:39.921Z,80.91
2022-08-05T12:02:40.113Z,80.32
2022-08-05T12:03:39.971Z,81.31
2022-08-05T12:04:39.932Z,81.35
2022-08-05T12:05:43.566Z,80.08
2022-08-05T12:06:39.877Z,79.78
2022-08-05T12:08:08.073Z,78.84
2022-08-05T12:08:40.856Z,78.04
2022-08-05T12:09:53.531Z,77.40
2022-08-05T12:10:45.899Z,77.64
2022-08-05T12:11:41.700Z,78.94
2022-08-05T12:12:39.817Z,78.14
2022-08-05T12:13:49.349Z,77.64
2022-08-05T12:14:40.796Z,78.84
2022-08-05T12:15:40.175Z,79.97
2022-08-05T12:16:39.776Z,80.02
2022-08-05T12:18:00.830Z,79.72
2022-08-05T12:18:40.757Z,79.91
2022-08-05T12:20:26.979Z,80.71
2022-08-05T12:20:41.361Z,79.44
2022-08-05T12:21:39.728Z,77.70
2022-08-05T12:22:39.781Z,77.81
2022-08-05T12:23:43.135Z,78.94
2022-08-05T12:24:39.703Z,80.11
2022-08-05T12:25:39.693Z,79.85
2022-08-05T12:26:39.702Z,80.45
2022-08-05T12:27:52.765Z,80.63
2022-08-05T12:28:40.670Z,81.67
2022-08-05T12:29:39.659Z,82.53
2022-08-05T12:30:45.779Z,82.71
2022-08-05T12:31:45.919Z,83.15
2022-08-05T12:32:40.631Z,84.35
2022-08-05T12:33:39.614Z,84.29
2022-08-05T12:34:39.682Z,84.69
2022-08-05T12:35:40.036Z,84.53
2022-08-05T12:36:39.714Z,85.47
2022-08-05T12:37:39.576Z,85.22
2022-08-05T12:38:40.164Z,86.82
2022-08-05T12:39:39.636Z,86.32
2022-08-05T12:40:39.553Z,87.62
2022-08-05T12:41:43.473Z,87.16
2022-08-05T12:42:39.561Z,87.22
2022-08-05T12:43:39.529Z,86.82
2022-08-05T12:44:40.878Z,87.16
2022-08-05T12:45:42.676Z,87.57
2022-08-05T12:46:40.492Z,87.96
2022-08-05T12:47:43.596Z,86.76
2022-08-05T12:48:40.473Z,85.96
2022-08-05T12:50:04.683Z,87.21
2022-08-05T12:50:40.459Z,86.00
2022-08-05T12:52:14.464Z,87.69
2022-08-05T12:52:42.252Z,88.59
2022-08-05T12:53:39.424Z,87.59
2022-08-05T12:54:39.416Z,87.29