createdAt,value
2019-05-11T00:01:09.075Z,9.50
2019-05-11T00:03:37.069Z,9.53
2019-05-11T00:06:04.992Z,8.80
2019-05-11T00:08:32.849Z,9.03
2019-05-11T00:11:00.813Z,8.83
2019-05-11T00:13:28.708Z,9.37
2019-05-11T00:15:56.659Z,8.97
2019-05-11T00:18:24.582Z,9.40
2019-05-11T00:20:52.518Z,10.03
2019-05-11T00:23:20.495Z,9.90
2019-05-11T00:25:48.497Z,9.57
2019-05-11T00:28:16.469Z,8.97
2019-05-11T00:30:44.452Z,9.63
2019-05-11T00:33:13.518Z,10.80
2019-05-11T00:35:41.417Z,10.17
2019-05-11T00:38:09.365Z,10.33
2019-05-11T00:40:37.280Z,10.27
2019-05-11T00:43:05.211Z,11.70
2019-05-11T00:45:33.098Z,10.40
2019-05-11T00:48:01.015Z,11.90
2019-05-11T00:50:38.771Z,11.40
2019-05-11T00:52:58.722Z,10.80
2019-05-11T00:55:26.665Z,12.10
2019-05-11T00:57:54.579Z,13.00
2019-05-11T01:00:22.591Z,11.13
2019-05-11T01:02:50.498Z,11.45
2019-05-11T01:05:18.416Z,11.70
2019-05-11T01:07:46.317Z,11.83
2019-05-11T01:10:23.625Z,11.07
2019-05-11T01:12:44.091Z,11.55
2019-05-11T01:15:12.074Z,12.60
2019-05-11T01:17:40.030Z,11.60
2019-05-11T01:20:08.802Z,12.70
2019-05-11T01:22:36.693Z,11.83
2019-05-11T01:25:04.787Z,13.62
2019-05-11T01:27:32.621Z,11.75
2019-05-11T01:30:00.477Z,11.80
2019-05-11T01:32:28.374Z,12.10
2019-05-11T01:34:56.246Z,11.75
2019-05-11T01:37:24.150Z,12.20
2019-05-11T01:39:52.075Z,12.88
2019-05-11T01:42:19.992Z,11.73
2019-05-11T01:44:47.854Z,12.85
2019-05-11T01:47:15.775Z,13.68
2019-05-11T01:49:43.681Z,14.30
2019-05-11T01:52:11.580Z,13.83
2019-05-11T01:54:39.473Z,14.00
2019-05-11T01:57:07.437Z,14.40
2019-05-11T01:59:35.323Z,12.90
2019-05-11T02:02:03.366Z,12.50
2019-05-11T02:04:31.344Z,13.15
2019-05-11T02:06:59.223Z,12.98
2019-05-11T02:09:27.119Z,12.63
2019-05-11T02:11:55.378Z,11.10
2019-05-11T02:14:23.232Z,12.60
2019-05-11T02:16:51.205Z,13.60
2019-05-11T02:19:19.057Z,13.28
2019-05-11T02:21:46.960Z,12.75
2019-05-11T02:24:14.811Z,13.90
2019-05-11T02:26:42.702Z,15.13
2019-05-11T02:29:11.522Z,14.40
2019-05-11T02:31:39.390Z,15.30
2019-05-11T02:34:07.271Z,14.60
2019-05-11T02:36:35.142Z,14.35
2019-05-11T02:39:05.690Z,14.28
2019-05-11T02:41:36.731Z,13.93
2019-05-11T02:44:04.009Z,14.87
2019-05-11T02:46:31.883Z,14.85
2019-05-11T02:49:00.050Z,16.77
2019-05-11T02:51:28.862Z,14.45
2019-05-11T02:53:57.906Z,14.75
2019-05-11T02:56:26.210Z,15.40
2019-05-11T02:58:54.199Z,14.87
2019-05-11T03:01:22.184Z,14.78
2019-05-11T03:03:50.050Z,13.30
2019-05-11T03:06:17.891Z,14.07
2019-05-11T03:08:45.772Z,13.75
2019-05-11T03:11:13.625Z,13.85
2019-05-11T03:13:41.513Z,12.78
2019-05-11T03:16:10.581Z,13.78
2019-05-11T03:18:38.510Z,13.78
2019-05-11T03:21:06.428Z,13.45
2019-05-11T03:23:34.416Z,12.88
2019-05-11T03:26:02.276Z,14.28
2019-05-11T03:28:30.124Z,14.13
2019-05-11T03:30:58.021Z,13.58
2019-05-11T03:33:25.934Z,14.45
2019-05-11T03:35:53.758Z,15.90
2019-05-11T03:38:21.758Z,15.00
2019-05-11T03:40:49.640Z,15.83
2019-05-11T03:43:17.537Z,15.23
2019-05-11T03:45:45.424Z,13.58
2019-05-11T03:48:13.286Z,15.08
2019-05-11T03:50:41.552Z,14.13
2019-05-11T03:53:09.415Z,13.83
2019-05-11T03:55:37.315Z,14.55
2019-05-11T03:58:05.239Z,13.83
2019-05-11T04:00:33.116Z,14.37
2019-05-11T04:03:01.007Z,13.28
2019-05-11T04:05:28.944Z,11.90
2019-05-11T04:07:56.912Z,13.55
2019-05-11T04:10:38.381Z,13.30
2019-05-11T04:13:06.284Z,13.77
2019-05-11T04:15:34.236Z,12.40
2019-05-11T04:18:02.138Z,13.60
2019-05-11T04:20:30.163Z,14.00
2019-05-11T04:22:59.069Z,13.43
2019-05-11T04:25:27.027Z,12.40
2019-05-11T04:27:54.921Z,12.73
2019-05-11T04:30:22.839Z,13.18
2019-05-11T04:32:50.741Z,11.53
2019-05-11T04:35:18.696Z,12.50
2019-05-11T04:37:46.725Z,12.70
2019-05-11T04:40:14.655Z,12.25
2019-05-11T04:42:54.527Z,13.00
2019-05-11T04:45:12.457Z,11.50
2019-05-11T04:47:40.405Z,11.70
2019-05-11T04:50:08.485Z,10.95
2019-05-11T04:52:36.309Z,11.38
2019-05-11T04:55:04.556Z,10.88
2019-05-11T04:57:32.407Z,10.38
2019-05-11T05:00:00.348Z,10.25
2019-05-11T05:02:28.210Z,12.70
2019-05-11T05:04:56.108Z,12.30
2019-05-11T05:07:24.049Z,11.08
2019-05-11T05:09:51.977Z,12.30
2019-05-11T05:12:19.852Z,11.88
2019-05-11T05:14:48.673Z,11.90
2019-05-11T05:17:16.553Z,12.15
2019-05-11T05:19:44.492Z,12.98
2019-05-11T05:22:12.364Z,12.45
2019-05-11T05:24:40.299Z,13.90
2019-05-11T05:27:08.289Z,12.82
2019-05-11T05:29:36.195Z,14.80
2019-05-11T05:32:04.147Z,14.10
2019-05-11T05:34:32.074Z,14.60
2019-05-11T05:36:59.987Z,13.18
2019-05-11T05:39:27.925Z,14.83
2019-05-11T05:41:57.413Z,14.07
2019-05-11T05:44:27.900Z,14.07
2019-05-11T05:46:55.921Z,13.65
2019-05-11T05:49:23.782Z,13.72
2019-05-11T05:51:51.718Z,13.60
2019-05-11T05:54:19.713Z,12.53
2019-05-11T05:56:47.720Z,13.40
2019-05-11T05:59:16.741Z,14.05
2019-05-11T06:01:44.701Z,13.62
2019-05-11T06:04:12.619Z,13.90
2019-05-11T06:06:40.567Z,14.07
2019-05-11T06:09:08.578Z,13.18
2019-05-11T06:11:36.586Z,13.25
2019-05-11T06:14:04.665Z,12.95
2019-05-11T06:16:32.581Z,13.50
2019-05-11T06:19:00.601Z,13.00
2019-05-11T06:21:28.740Z,11.70
2019-05-11T06:23:56.708Z,12.20
2019-05-11T06:26:24.662Z,10.55
2019-05-11T06:28:52.652Z,11.00
2019-05-11T06:31:20.649Z,11.33
2019-05-11T06:33:48.673Z,10.60
2019-05-11T06:36:16.583Z,11.08
2019-05-11T06:38:44.531Z,12.40
2019-05-11T06:41:12.535Z,11.20
2019-05-11T06:43:40.427Z,11.00
2019-05-11T06:46:08.469Z,10.57
2019-05-11T06:48:36.393Z,11.60
2019-05-11T06:51:04.373Z,9.73
2019-05-11T06:53:32.336Z,10.13
2019-05-11T06:56:00.342Z,10.43
2019-05-11T06:58:28.276Z,9.90
2019-05-11T07:00:56.220Z,10.47
2019-05-11T07:03:24.240Z,9.55
2019-05-11T07:05:52.222Z,10.63
2019-05-11T07:08:20.258Z,10.90
2019-05-11T07:10:48.127Z,10.20
2019-05-11T07:13:16.081Z,10.90
2019-05-11T07:15:44.060Z,9.30
2019-05-11T07:18:12.114Z,9.93
2019-05-11T07:20:50.122Z,11.40
2019-05-11T07:23:11.372Z,10.90
2019-05-11T07:25:39.410Z,8.77
2019-05-11T07:28:07.530Z,8.90
2019-05-11T07:30:36.385Z,8.35
2019-05-11T07:33:04.423Z,7.95
2019-05-11T07:35:32.830Z,8.53
2019-05-11T07:38:00.864Z,8.33
2019-05-11T07:40:28.836Z,7.90
2019-05-11T07:42:59.008Z,8.53
2019-05-11T07:45:28.316Z,8.73
2019-05-11T07:47:58.775Z,8.98
2019-05-11T07:50:28.351Z,8.78
2019-05-11T07:52:58.787Z,8.25
2019-05-11T07:55:28.239Z,8.20
2019-05-11T07:57:58.623Z,9.30
2019-05-11T08:00:28.034Z,8.10
2019-05-11T08:02:58.420Z,8.18
2019-05-11T08:05:28.348Z,9.53
2019-05-11T08:07:56.690Z,10.20
2019-05-11T08:10:24.714Z,9.67
2019-05-11T08:12:52.693Z,9.65
2019-05-11T08:15:20.584Z,10.37
2019-05-11T08:17:49.014Z,10.35
2019-05-11T08:20:18.663Z,10.90
2019-05-11T08:22:48.177Z,8.65
2019-05-11T08:25:18.193Z,10.23
2019-05-11T08:27:48.577Z,8.90
2019-05-11T08:30:18.814Z,11.97
2019-05-11T08:32:49.310Z,10.30
2019-05-11T08:35:17.976Z,9.08
2019-05-11T08:37:47.883Z,9.83
2019-05-11T08:40:18.399Z,8.10
2019-05-11T08:42:48.243Z,8.40
2019-05-11T08:45:23.718Z,8.97
2019-05-11T08:47:48.504Z,8.85
2019-05-11T08:50:18.542Z,9.70
2019-05-11T08:52:47.937Z,9.83
2019-05-11T08:55:18.754Z,9.15
2019-05-11T08:57:47.983Z,9.75
2019-05-11T09:00:18.205Z,10.05
2019-05-11T09:02:49.822Z,9.63
2019-05-11T09:05:18.515Z,9.63
2019-05-11T09:07:48.328Z,9.30
2019-05-11T09:10:18.602Z,9.23
2019-05-11T09:12:48.705Z,7.70
2019-05-11T09:15:29.909Z,9.18
2019-05-11T09:17:48.613Z,8.93
2019-05-11T09:20:17.995Z,8.45
2019-05-11T09:22:48.513Z,7.70
2019-05-11T09:25:18.378Z,7.65
2019-05-11T09:27:48.257Z,8.90
2019-05-11T09:30:18.469Z,9.20
2019-05-11T09:32:47.822Z,7.55
2019-05-11T09:35:18.658Z,8.27
2019-05-11T09:37:48.240Z,7.60
2019-05-11T09:40:18.252Z,7.67
2019-05-11T09:42:47.901Z,8.08
2019-05-11T09:45:18.426Z,8.03
2019-05-11T09:47:47.747Z,6.90
2019-05-11T09:50:17.839Z,8.40
2019-05-11T09:52:46.054Z,7.58
2019-05-11T09:55:14.359Z,6.30
2019-05-11T09:57:42.432Z,6.87
2019-05-11T10:00:10.997Z,6.40
2019-05-11T10:02:39.067Z,7.27
2019-05-11T10:05:08.367Z,6.50
2019-05-11T10:07:38.097Z,6.83
2019-05-11T10:10:08.934Z,5.60
2019-05-11T10:12:37.985Z,6.67
2019-05-11T10:15:08.365Z,5.75
2019-05-11T10:17:38.300Z,5.90
2019-05-11T10:20:09.146Z,6.00
2019-05-11T10:22:38.463Z,5.50
2019-05-11T10:25:09.155Z,5.30
2019-05-11T10:27:38.311Z,5.17
2019-05-11T10:30:08.435Z,4.78
2019-05-11T10:32:37.905Z,4.62
2019-05-11T10:35:07.974Z,4.30
2019-05-11T10:37:38.893Z,3.90
2019-05-11T10:40:09.507Z,3.73
2019-05-11T10:42:38.026Z,3.40
2019-05-11T10:45:08.845Z,4.50
2019-05-11T10:47:38.254Z,3.40
2019-05-11T10:50:08.551Z,2.93
2019-05-11T10:52:37.879Z,3.60
2019-05-11T10:55:08.632Z,3.60
2019-05-11T10:57:38.730Z,3.00
2019-05-11T11:00:08.799Z,4.17
2019-05-11T11:02:38.445Z,4.00
2019-05-11T11:05:10.253Z,4.08
2019-05-11T11:07:38.605Z,4.10
2019-05-11T11:10:08.846Z,3.65
2019-05-11T11:12:38.455Z,3.95
2019-05-11T11:15:07.976Z,4.20
2019-05-11T11:17:38.205Z,3.50
2019-05-11T11:20:08.643Z,3.25
2019-05-11T11:22:43.488Z,4.23
2019-05-11T11:25:07.949Z,3.67
2019-05-11T11:27:38.033Z,2.93
2019-05-11T11:30:08.943Z,3.87
2019-05-11T11:32:38.336Z,3.07
2019-05-11T11:35:08.520Z,3.25
2019-05-11T11:37:38.735Z,3.20
2019-05-11T11:40:08.406Z,2.90
2019-05-11T11:42:37.761Z,3.47
2019-05-11T11:45:08.015Z,2.62
2019-05-11T11:47:38.353Z,2.37
2019-05-11T11:50:09.126Z,2.83
2019-05-11T11:52:38.273Z,2.90
2019-05-11T11:55:08.308Z,2.50
2019-05-11T11:57:38.016Z,2.07
2019-05-11T12:00:09.146Z,2.20
2019-05-11T12:02:38.760Z,2.20
2019-05-11T12:05:08.801Z,2.30
2019-05-11T12:07:38.658Z,2.90
2019-05-11T12:10:07.961Z,2.10
2019-05-11T12:12:38.441Z,2.30
2019-05-11T12:15:05.863Z,2.20
2019-05-11T12:17:34.000Z,2.03
2019-05-11T12:20:02.062Z,2.27
2019-05-11T12:22:30.157Z,2.70
2019-05-11T12:24:58.892Z,2.87
2019-05-11T12:27:28.705Z,2.60
2019-05-11T12:29:58.163Z,2.67
2019-05-11T12:32:38.298Z,2.55
2019-05-11T12:35:06.149Z,2.43
2019-05-11T12:37:42.965Z,2.40
2019-05-11T12:40:11.452Z,2.65
2019-05-11T12:42:39.455Z,2.87
2019-05-11T12:45:08.519Z,2.90
2019-05-11T12:47:38.514Z,3.58
2019-05-11T12:50:09.281Z,3.00
2019-05-11T12:52:38.340Z,3.00
2019-05-11T12:55:08.691Z,2.92
2019-05-11T12:57:38.624Z,2.58
2019-05-11T13:00:08.799Z,3.33
2019-05-11T13:02:38.805Z,3.30
2019-05-11T13:05:08.818Z,3.83
2019-05-11T13:07:39.277Z,3.50
2019-05-11T13:10:09.010Z,3.70
2019-05-11T13:12:38.603Z,3.95
2019-05-11T13:15:08.526Z,3.05
2019-05-11T13:17:38.399Z,3.20
2019-05-11T13:20:08.649Z,2.55
2019-05-11T13:22:38.198Z,2.90
2019-05-11T13:25:08.601Z,2.42
2019-05-11T13:27:38.598Z,2.45
2019-05-11T13:30:07.967Z,2.05
2019-05-11T13:32:38.427Z,2.20
2019-05-11T13:35:06.229Z,2.30
2019-05-11T13:37:34.219Z,2.67
2019-05-11T13:40:02.263Z,1.72
2019-05-11T13:42:30.314Z,2.35
2019-05-11T13:44:58.514Z,2.33
2019-05-11T13:47:28.307Z,3.00
2019-05-11T13:49:58.262Z,2.72
2019-05-11T13:52:28.514Z,2.30
2019-05-11T13:54:58.313Z,2.17
2019-05-11T13:57:28.486Z,2.60
2019-05-11T13:59:58.000Z,2.30
2019-05-11T14:02:28.409Z,2.60
2019-05-11T14:04:57.890Z,3.55
2019-05-11T14:07:27.598Z,2.77
2019-05-11T14:09:55.657Z,2.70
2019-05-11T14:12:23.819Z,5.40
2019-05-11T14:14:51.777Z,6.15
2019-05-11T14:17:20.360Z,5.83
2019-05-11T14:19:49.450Z,2.75
2019-05-11T14:22:18.936Z,3.30
2019-05-11T14:24:48.303Z,2.30
2019-05-11T14:27:17.828Z,2.27
2019-05-11T14:29:48.074Z,2.40
2019-05-11T14:32:17.688Z,4.70
2019-05-11T14:34:48.346Z,3.90
2019-05-11T14:37:18.043Z,2.40
2019-05-11T14:39:48.142Z,2.10
2019-05-11T14:42:21.667Z,2.27
2019-05-11T14:44:48.247Z,2.77
2019-05-11T14:47:18.046Z,2.50
2019-05-11T14:49:49.237Z,3.30
2019-05-11T14:52:18.743Z,2.77
2019-05-11T14:54:48.548Z,3.22
2019-05-11T14:57:18.680Z,8.00
2019-05-11T14:59:48.259Z,6.87
2019-05-11T15:02:34.852Z,6.30
2019-05-11T15:05:02.969Z,5.60
2019-05-11T15:07:31.043Z,7.33
2019-05-11T15:09:59.128Z,6.00
2019-05-11T15:12:28.733Z,18.30
2019-05-11T15:14:59.032Z,8.93
2019-05-11T15:17:28.182Z,5.85
2019-05-11T15:19:58.042Z,5.90
2019-05-11T15:22:28.585Z,12.13
2019-05-11T15:24:58.544Z,16.43
2019-05-11T15:27:26.076Z,6.20
2019-05-11T15:29:54.040Z,8.25
2019-05-11T15:32:22.084Z,7.03
2019-05-11T15:34:50.218Z,3.80
2019-05-11T15:37:18.234Z,5.10
2019-05-11T15:39:48.246Z,7.00
2019-05-11T15:42:19.528Z,6.87
2019-05-11T15:44:48.321Z,6.80
2019-05-11T15:47:16.171Z,6.60
2019-05-11T15:49:44.332Z,6.15
2019-05-11T15:52:12.378Z,5.08
2019-05-11T15:54:40.454Z,5.80
2019-05-11T15:57:08.546Z,7.03
2019-05-11T15:59:38.831Z,7.03
2019-05-11T16:02:08.639Z,7.47
2019-05-11T16:04:38.216Z,6.08
2019-05-11T16:07:08.236Z,5.12
2019-05-11T16:09:38.076Z,7.10
2019-05-11T16:12:06.211Z,4.62
2019-05-11T16:14:34.274Z,5.28
2019-05-11T16:17:02.243Z,5.85
2019-05-11T16:19:30.432Z,6.33
2019-05-11T16:21:58.463Z,4.62
2019-05-11T16:24:26.578Z,5.75
2019-05-11T16:26:54.547Z,5.47
2019-05-11T16:29:23.787Z,5.25
2019-05-11T16:31:51.805Z,4.30
2019-05-11T16:34:19.784Z,5.47
2019-05-11T16:36:48.058Z,5.45
2019-05-11T16:39:18.500Z,4.90
2019-05-11T16:41:48.518Z,5.85
2019-05-11T16:44:18.365Z,5.33
2019-05-11T16:46:50.979Z,5.60
2019-05-11T16:49:28.480Z,5.28
2019-05-11T16:51:49.395Z,4.92
2019-05-11T16:54:17.462Z,5.30
2019-05-11T16:56:45.511Z,4.03
2019-05-11T16:59:13.579Z,3.65
2019-05-11T17:01:41.970Z,3.55
2019-05-11T17:04:09.947Z,3.95
2019-05-11T17:06:38.747Z,5.30
2019-05-11T17:09:08.953Z,2.83
2019-05-11T17:11:38.357Z,3.83
2019-05-11T17:14:08.356Z,3.42
2019-05-11T17:16:38.716Z,3.85
2019-05-11T17:19:07.870Z,4.05
2019-05-11T17:21:38.180Z,3.98
2019-05-11T17:24:06.561Z,4.28
2019-05-11T17:26:34.609Z,2.45
2019-05-11T17:29:02.652Z,3.22
2019-05-11T17:31:30.811Z,2.70
2019-05-11T17:33:59.007Z,3.80
2019-05-11T17:36:39.387Z,3.80
2019-05-11T17:39:07.737Z,3.90
2019-05-11T17:41:38.431Z,4.12
2019-05-11T17:44:07.969Z,3.40
2019-05-11T17:46:38.437Z,4.47
2019-05-11T17:49:07.903Z,2.33
2019-05-11T17:51:37.938Z,4.20
2019-05-11T17:54:07.898Z,3.05
2019-05-11T17:56:38.560Z,3.55
2019-05-11T17:59:08.093Z,4.08
2019-05-11T18:01:36.021Z,3.65
2019-05-11T18:04:07.975Z,3.33
2019-05-11T18:06:38.296Z,4.30
2019-05-11T18:09:08.446Z,3.35
2019-05-11T18:11:38.054Z,3.55
2019-05-11T18:14:08.384Z,3.67
2019-05-11T18:16:36.492Z,3.30
2019-05-11T18:19:04.627Z,4.25
2019-05-11T18:21:32.630Z,4.12
2019-05-11T18:24:00.823Z,4.00
2019-05-11T18:26:28.948Z,3.85
2019-05-11T18:28:58.644Z,3.80
2019-05-11T18:31:28.537Z,4.17
2019-05-11T18:33:58.091Z,3.50
2019-05-11T18:36:28.785Z,4.42
2019-05-11T18:38:56.295Z,3.72
2019-05-11T18:41:24.741Z,4.00
2019-05-11T18:43:52.810Z,5.00
2019-05-11T18:46:21.028Z,4.40
2019-05-11T18:48:51.068Z,4.37
2019-05-11T18:51:19.395Z,4.58
2019-05-11T18:53:48.304Z,4.35
2019-05-11T18:56:20.260Z,4.45
2019-05-11T18:58:48.245Z,4.85
2019-05-11T19:01:17.846Z,4.22
2019-05-11T19:03:47.897Z,3.67
2019-05-11T19:06:18.398Z,4.55
2019-05-11T19:08:47.858Z,4.15
2019-05-11T19:11:18.292Z,4.95
2019-05-11T19:13:47.801Z,4.10
2019-05-11T19:16:19.552Z,4.47
2019-05-11T19:18:48.768Z,4.70
2019-05-11T19:21:18.017Z,5.00
2019-05-11T19:23:48.603Z,5.00
2019-05-11T19:26:17.832Z,5.20
2019-05-11T19:28:46.203Z,5.67
2019-05-11T19:31:15.285Z,5.60
2019-05-11T19:33:45.676Z,5.45
2019-05-11T19:36:13.954Z,6.12
2019-05-11T19:38:41.991Z,5.58
2019-05-11T19:41:10.110Z,6.50
2019-05-11T19:43:38.320Z,6.30
2019-05-11T19:46:08.661Z,6.70
2019-05-11T19:48:38.477Z,6.90
2019-05-11T19:51:09.138Z,7.70
2019-05-11T19:53:38.442Z,8.10
2019-05-11T19:56:07.796Z,7.60
2019-05-11T19:58:38.069Z,7.62
2019-05-11T20:01:08.482Z,9.00
2019-05-11T20:03:37.865Z,9.40
2019-05-11T20:06:08.542Z,8.95
2019-05-11T20:08:35.941Z,8.90
2019-05-11T20:11:03.929Z,8.38
2019-05-11T20:13:32.071Z,9.05
2019-05-11T20:16:00.210Z,10.40
2019-05-11T20:18:28.911Z,9.75
2019-05-11T20:20:57.349Z,8.70
2019-05-11T20:23:25.366Z,9.13
2019-05-11T20:25:54.609Z,9.28
2019-05-11T20:28:22.679Z,9.63
2019-05-11T20:30:50.828Z,8.95
2019-05-11T20:33:19.125Z,9.65
2019-05-11T20:35:48.768Z,8.60
2019-05-11T20:38:18.718Z,7.50
2019-05-11T20:40:48.424Z,8.55
2019-05-11T20:43:18.540Z,8.08
2019-05-11T20:45:48.586Z,9.03
2019-05-11T20:48:18.479Z,8.40
2019-05-11T20:50:48.361Z,8.20
2019-05-11T20:53:18.028Z,8.10
2019-05-11T20:55:47.936Z,9.10
2019-05-11T20:58:18.820Z,8.40
2019-05-11T21:00:46.056Z,8.53
2019-05-11T21:03:14.110Z,8.33
2019-05-11T21:05:42.017Z,10.25
2019-05-11T21:08:10.905Z,9.68
2019-05-11T21:10:39.902Z,10.50
2019-05-11T21:13:08.570Z,10.20
2019-05-11T21:15:38.493Z,10.35
2019-05-11T21:18:08.078Z,10.58
2019-05-11T21:20:38.013Z,11.15
2019-05-11T21:23:08.263Z,10.98
2019-05-11T21:25:37.799Z,10.43
2019-05-11T21:28:08.308Z,13.00
2019-05-11T21:30:39.660Z,12.40
2019-05-11T21:33:08.476Z,13.20
2019-05-11T21:35:38.454Z,13.35
2019-05-11T21:38:06.151Z,12.28
2019-05-11T21:40:34.215Z,12.60
2019-05-11T21:43:02.254Z,12.95
2019-05-11T21:45:30.225Z,13.55
2019-05-11T21:47:58.265Z,13.10
2019-05-11T21:50:27.968Z,14.10
2019-05-11T21:52:56.099Z,13.75
2019-05-11T21:55:24.097Z,14.13
2019-05-11T21:57:52.152Z,13.05
2019-05-11T22:00:21.003Z,13.45
2019-05-11T22:02:50.865Z,14.35
2019-05-11T22:05:20.840Z,14.33
2019-05-11T22:07:54.978Z,14.05
2019-05-11T22:10:23.033Z,14.07
2019-05-11T22:12:51.093Z,14.30
2019-05-11T22:15:19.188Z,13.80
2019-05-11T22:17:48.037Z,14.43
2019-05-11T22:20:18.441Z,12.88
2019-05-11T22:22:47.660Z,15.03
2019-05-11T22:25:18.037Z,13.80
2019-05-11T22:27:45.665Z,13.88
2019-05-11T22:30:14.887Z,14.25
2019-05-11T22:32:42.860Z,14.98
2019-05-11T22:35:10.849Z,14.45
2019-05-11T22:37:40.029Z,14.38
2019-05-11T22:40:09.008Z,15.25
2019-05-11T22:42:37.066Z,15.00
2019-05-11T22:45:08.508Z,15.10
2019-05-11T22:47:38.829Z,14.85
2019-05-11T22:50:07.876Z,13.90
2019-05-11T22:52:37.345Z,13.98
2019-05-11T22:55:08.884Z,14.28
2019-05-11T22:57:38.085Z,15.38
2019-05-11T23:00:08.218Z,13.30
2019-05-11T23:02:38.361Z,14.90
2019-05-11T23:05:08.581Z,14.53
2019-05-11T23:07:37.722Z,16.60
2019-05-11T23:10:08.625Z,15.70
2019-05-11T23:12:38.389Z,16.52
2019-05-11T23:15:12.099Z,16.48
2019-05-11T23:17:40.689Z,15.70
2019-05-11T23:20:09.890Z,15.80
2019-05-11T23:22:56.051Z,15.00
2019-05-11T23:25:18.757Z,14.98
2019-05-11T23:27:48.642Z,15.00
2019-05-11T23:30:19.631Z,15.30
2019-05-11T23:32:49.012Z,12.88
2019-05-11T23:35:38.195Z,14.78
2019-05-11T23:38:06.232Z,12.15
2019-05-11T23:40:34.155Z,12.10
2019-05-11T23:43:02.117Z,13.15
2019-05-11T23:45:29.999Z,12.63
2019-05-11T23:47:58.899Z,10.88
2019-05-11T23:50:28.127Z,11.50
2019-05-11T23:53:06.231Z,10.03
2019-05-11T23:55:28.727Z,10.72
2019-05-11T23:57:57.620Z,10.85
