createdAt,value
2024-05-09T00:00:15.520Z,5.53
2024-05-09T00:01:20.083Z,5.72
2024-05-09T00:02:21.982Z,5.20
2024-05-09T00:03:23.768Z,3.95
2024-05-09T00:04:25.797Z,4.13
2024-05-09T00:05:27.584Z,3.42
2024-05-09T00:06:29.336Z,2.85
2024-05-09T00:07:30.994Z,4.22
2024-05-09T00:08:32.805Z,5.88
2024-05-09T00:09:34.690Z,2.33
2024-05-09T00:10:38.863Z,2.08
2024-05-09T00:11:41.732Z,3.97
2024-05-09T00:12:43.536Z,3.20
2024-05-09T00:13:45.265Z,3.60
2024-05-09T00:14:47.086Z,2.45
2024-05-09T00:15:48.757Z,3.05
2024-05-09T00:16:50.456Z,5.20
2024-05-09T00:17:52.856Z,4.53
2024-05-09T00:18:54.722Z,3.17
2024-05-09T00:19:56.510Z,4.60
2024-05-09T00:20:58.286Z,4.40
2024-05-09T00:22:00.028Z,4.70
2024-05-09T00:23:01.762Z,3.40
2024-05-09T00:24:03.647Z,5.05
2024-05-09T00:25:06.202Z,2.35
2024-05-09T00:26:07.978Z,2.85
2024-05-09T00:27:12.676Z,3.20
2024-05-09T00:28:14.960Z,3.00
2024-05-09T00:29:16.689Z,2.47
2024-05-09T00:30:27.726Z,5.18
2024-05-09T00:31:34.357Z,6.47
2024-05-09T00:32:36.383Z,3.58
2024-05-09T00:33:38.380Z,6.32
2024-05-09T00:34:40.166Z,5.10
2024-05-09T00:35:42.042Z,3.33
2024-05-09T00:36:43.786Z,2.63
2024-05-09T00:37:45.510Z,2.60
2024-05-09T00:38:47.622Z,2.83
2024-05-09T00:39:49.394Z,2.55
2024-05-09T00:40:51.169Z,3.67
2024-05-09T00:41:52.838Z,4.60
2024-05-09T00:42:54.628Z,2.28
2024-05-09T00:43:56.481Z,2.45
2024-05-09T00:44:58.200Z,2.65
2024-05-09T00:46:02.088Z,3.70
2024-05-09T00:47:04.238Z,4.18
2024-05-09T00:48:08.669Z,6.10
2024-05-09T00:49:12.863Z,3.72
2024-05-09T00:50:19.414Z,7.13
2024-05-09T00:51:24.839Z,3.20
2024-05-09T00:52:28.340Z,2.67
2024-05-09T00:53:30.846Z,2.65
2024-05-09T00:54:33.287Z,3.95
2024-05-09T00:55:36.661Z,3.95
2024-05-09T00:56:38.536Z,3.47
2024-05-09T00:57:40.472Z,6.05
2024-05-09T00:58:43.669Z,3.35
2024-05-09T00:59:45.511Z,4.50
2024-05-09T01:00:50.337Z,3.28
2024-05-09T01:01:52.359Z,3.65
2024-05-09T01:02:54.255Z,4.22
2024-05-09T01:03:56.597Z,3.13
2024-05-09T01:04:58.476Z,2.95
2024-05-09T01:06:00.292Z,6.10
2024-05-09T01:07:02.092Z,7.93
2024-05-09T01:08:04.110Z,3.83
2024-05-09T01:09:06.241Z,4.72
2024-05-09T01:10:14.036Z,3.85
2024-05-09T01:11:22.810Z,6.38
2024-05-09T01:12:25.232Z,4.05
2024-05-09T01:13:26.947Z,3.45
2024-05-09T01:14:28.739Z,3.75
2024-05-09T01:15:30.463Z,4.20
2024-05-09T01:16:32.355Z,5.32
2024-05-09T01:17:34.537Z,4.25
2024-05-09T01:18:36.511Z,6.70
2024-05-09T01:19:38.364Z,3.85
2024-05-09T01:20:43.205Z,3.72
2024-05-09T01:21:46.670Z,3.75
2024-05-09T01:22:48.705Z,4.50
2024-05-09T01:23:50.467Z,4.38
2024-05-09T01:24:52.784Z,3.65
2024-05-09T01:25:54.460Z,3.15
2024-05-09T01:26:56.211Z,4.25
2024-05-09T01:27:57.908Z,5.43
2024-05-09T01:28:59.607Z,4.68
2024-05-09T01:30:01.393Z,6.43
2024-05-09T01:31:03.883Z,3.17
2024-05-09T01:32:06.053Z,4.93
2024-05-09T01:33:10.152Z,3.42
2024-05-09T01:34:13.415Z,3.42
2024-05-09T01:35:15.317Z,2.83
2024-05-09T01:36:17.077Z,4.25
2024-05-09T01:37:18.771Z,3.85
2024-05-09T01:38:20.496Z,7.32
2024-05-09T01:39:22.303Z,2.55
2024-05-09T01:40:33.442Z,5.93
2024-05-09T01:41:39.498Z,2.75
2024-05-09T01:42:41.394Z,4.00
2024-05-09T01:43:43.114Z,3.80
2024-05-09T01:44:45.175Z,2.40
2024-05-09T01:45:46.848Z,5.78
2024-05-09T01:46:48.564Z,2.63
2024-05-09T01:47:50.478Z,3.05
2024-05-09T01:48:52.365Z,4.22
2024-05-09T01:49:54.214Z,2.75
2024-05-09T01:50:55.944Z,2.60
2024-05-09T01:51:57.703Z,3.95
2024-05-09T01:52:59.521Z,4.07
2024-05-09T01:54:02.577Z,3.13
2024-05-09T01:55:07.727Z,2.78
2024-05-09T01:56:10.144Z,3.65
2024-05-09T01:57:11.905Z,2.38
2024-05-09T01:58:13.653Z,5.80
2024-05-09T01:59:15.348Z,3.33
2024-05-09T02:00:22.441Z,5.72
2024-05-09T02:01:55.387Z,5.32
2024-05-09T02:02:54.231Z,3.40
2024-05-09T02:03:56.353Z,5.15
2024-05-09T02:04:58.206Z,2.65
2024-05-09T02:06:00.049Z,4.80
2024-05-09T02:07:01.804Z,4.50
2024-05-09T02:08:04.151Z,4.75
2024-05-09T02:09:05.854Z,3.40
2024-05-09T02:10:13.798Z,3.97
2024-05-09T02:11:18.475Z,4.88
2024-05-09T02:12:20.327Z,3.30
2024-05-09T02:13:22.051Z,3.17
2024-05-09T02:14:23.890Z,5.07
2024-05-09T02:15:25.724Z,4.20
2024-05-09T02:16:27.394Z,4.57
2024-05-09T02:17:29.312Z,2.72
2024-05-09T02:18:31.180Z,3.67
2024-05-09T02:19:33.251Z,5.68
2024-05-09T02:20:36.988Z,2.42
2024-05-09T02:21:40.418Z,3.55
2024-05-09T02:22:42.102Z,4.50
2024-05-09T02:23:43.841Z,4.97
2024-05-09T02:24:45.571Z,1.90
2024-05-09T02:25:47.319Z,4.78
2024-05-09T02:26:49.023Z,3.33
2024-05-09T02:27:51.241Z,2.72
2024-05-09T02:28:52.938Z,3.70
2024-05-09T02:29:54.645Z,4.88
2024-05-09T02:30:56.408Z,3.97
2024-05-09T02:31:58.229Z,3.35
2024-05-09T02:33:00.609Z,3.50
2024-05-09T02:34:02.643Z,2.85
2024-05-09T02:35:04.633Z,3.25
2024-05-09T02:36:07.200Z,4.03
2024-05-09T02:37:08.901Z,3.70
2024-05-09T02:38:10.736Z,2.70
2024-05-09T02:39:12.529Z,5.00
2024-05-09T02:40:15.188Z,3.38
2024-05-09T02:41:23.211Z,4.07
2024-05-09T02:42:25.219Z,5.20
2024-05-09T02:43:26.998Z,4.38
2024-05-09T02:44:28.760Z,2.47
2024-05-09T02:45:30.600Z,3.42
2024-05-09T02:46:32.344Z,4.95
2024-05-09T02:47:34.171Z,5.07
2024-05-09T02:48:36.070Z,4.03
2024-05-09T02:49:37.908Z,3.13
2024-05-09T02:50:40.910Z,6.05
2024-05-09T02:51:42.763Z,4.10
2024-05-09T02:52:44.497Z,3.13
2024-05-09T02:53:46.214Z,3.95
2024-05-09T02:54:47.998Z,3.45
2024-05-09T02:55:49.735Z,3.63
2024-05-09T02:56:51.435Z,5.47
2024-05-09T02:57:53.115Z,2.50
2024-05-09T02:58:56.777Z,5.57
2024-05-09T02:59:58.527Z,3.22
2024-05-09T03:01:00.260Z,5.43
2024-05-09T03:02:02.106Z,3.58
2024-05-09T03:03:04.362Z,2.65
2024-05-09T03:04:06.516Z,3.60
2024-05-09T03:05:08.365Z,3.50
2024-05-09T03:06:10.128Z,3.85
2024-05-09T03:07:11.927Z,4.25
2024-05-09T03:08:13.830Z,5.25
2024-05-09T03:09:15.975Z,7.35
2024-05-09T03:10:22.446Z,3.22
2024-05-09T03:11:30.051Z,4.63
2024-05-09T03:12:31.832Z,3.00
2024-05-09T03:13:33.512Z,2.70
2024-05-09T03:14:35.181Z,3.05
2024-05-09T03:15:37.135Z,2.42
2024-05-09T03:16:39.167Z,3.05
2024-05-09T03:17:41.741Z,1.88
2024-05-09T03:18:43.943Z,3.97
2024-05-09T03:19:45.914Z,3.10
2024-05-09T03:20:47.754Z,4.72
2024-05-09T03:21:49.528Z,3.28
2024-05-09T03:22:53.475Z,5.43
2024-05-09T03:23:56.624Z,3.47
2024-05-09T03:24:58.332Z,4.88
2024-05-09T03:26:00.033Z,4.32
2024-05-09T03:27:01.752Z,4.85
2024-05-09T03:28:03.772Z,5.35
2024-05-09T03:29:05.519Z,3.67
2024-05-09T03:30:09.913Z,8.27
2024-05-09T03:31:12.421Z,8.02
2024-05-09T03:32:14.314Z,5.55
2024-05-09T03:33:19.110Z,3.75
2024-05-09T03:34:22.093Z,4.70
2024-05-09T03:35:23.993Z,3.97
2024-05-09T03:36:25.760Z,4.18
2024-05-09T03:37:27.428Z,5.25
2024-05-09T03:38:29.275Z,6.70
2024-05-09T03:39:31.124Z,3.13
2024-05-09T03:40:32.850Z,2.50
2024-05-09T03:41:34.682Z,4.10
2024-05-09T03:42:40.868Z,6.80
2024-05-09T03:43:43.998Z,5.28
2024-05-09T03:44:45.806Z,4.60
2024-05-09T03:45:49.004Z,5.95
2024-05-09T03:46:50.758Z,5.78
2024-05-09T03:47:52.923Z,4.47
2024-05-09T03:48:54.866Z,5.60
2024-05-09T03:49:56.635Z,8.40
2024-05-09T03:50:58.349Z,7.97
2024-05-09T03:52:05.123Z,5.53
2024-05-09T03:53:10.657Z,7.20
2024-05-09T03:54:12.725Z,6.40
2024-05-09T03:55:14.505Z,7.30
2024-05-09T03:56:16.269Z,4.50
2024-05-09T03:57:17.982Z,3.13
2024-05-09T03:58:19.760Z,9.35
2024-05-09T03:59:21.592Z,8.10
2024-05-09T04:00:31.251Z,4.28
2024-05-09T04:01:39.232Z,8.55
2024-05-09T04:02:48.112Z,3.95
2024-05-09T04:03:50.026Z,5.03
2024-05-09T04:04:51.981Z,8.15
2024-05-09T04:05:53.804Z,8.13
2024-05-09T04:06:55.473Z,5.35
2024-05-09T04:07:57.199Z,6.15
2024-05-09T04:08:58.929Z,8.60
2024-05-09T04:10:00.672Z,8.18
2024-05-09T04:11:02.457Z,5.40
2024-05-09T04:12:07.515Z,3.28
2024-05-09T04:13:10.721Z,5.82
2024-05-09T04:14:12.707Z,5.47
2024-05-09T04:15:15.230Z,4.38
2024-05-09T04:16:16.948Z,6.28
2024-05-09T04:17:18.707Z,6.10
2024-05-09T04:18:20.570Z,4.30
2024-05-09T04:19:22.708Z,6.00
2024-05-09T04:20:33.904Z,6.05
2024-05-09T04:21:41.766Z,6.82
2024-05-09T04:22:43.566Z,6.78
2024-05-09T04:23:45.304Z,10.48
2024-05-09T04:24:47.435Z,4.85
2024-05-09T04:25:49.231Z,6.03
2024-05-09T04:26:50.988Z,4.93
2024-05-09T04:27:55.832Z,6.78
2024-05-09T04:28:58.013Z,5.65
2024-05-09T04:29:59.782Z,3.95
2024-05-09T04:31:01.538Z,5.45
2024-05-09T04:32:07.563Z,8.63
2024-05-09T04:33:12.009Z,5.05
2024-05-09T04:34:15.496Z,4.38
2024-05-09T04:35:20.446Z,6.72
2024-05-09T04:36:22.281Z,6.70
2024-05-09T04:37:25.567Z,6.47
2024-05-09T04:38:27.269Z,9.40
2024-05-09T04:39:29.509Z,7.47
2024-05-09T04:40:34.878Z,5.35
2024-05-09T04:41:38.922Z,6.03
2024-05-09T04:42:41.349Z,4.25
2024-05-09T04:43:43.054Z,6.57
2024-05-09T04:44:44.907Z,5.47
2024-05-09T04:45:46.697Z,3.88
2024-05-09T04:46:48.592Z,7.97
2024-05-09T04:47:50.496Z,3.83
2024-05-09T04:48:53.722Z,6.68
2024-05-09T04:49:55.556Z,6.05
2024-05-09T04:50:57.344Z,4.15
2024-05-09T04:51:59.107Z,8.75
2024-05-09T04:53:00.852Z,7.78
2024-05-09T04:54:02.576Z,6.63
2024-05-09T04:55:04.512Z,5.95
2024-05-09T04:56:07.018Z,8.80
2024-05-09T04:57:08.790Z,7.40
2024-05-09T04:58:11.645Z,5.90
2024-05-09T04:59:13.477Z,7.13
2024-05-09T05:00:21.756Z,5.78
2024-05-09T05:01:30.403Z,7.28
2024-05-09T05:02:32.658Z,4.45
2024-05-09T05:03:34.671Z,6.05
2024-05-09T05:04:36.535Z,5.90
2024-05-09T05:05:40.440Z,7.68
2024-05-09T05:06:42.376Z,7.13
2024-05-09T05:07:44.367Z,5.40
2024-05-09T05:08:46.108Z,5.72
2024-05-09T05:09:47.840Z,3.95
2024-05-09T05:10:49.778Z,4.93
2024-05-09T05:11:52.020Z,5.95
2024-05-09T05:13:12.136Z,3.92
2024-05-09T05:14:13.901Z,4.35
2024-05-09T05:15:15.584Z,7.20
2024-05-09T05:16:17.290Z,6.70
2024-05-09T05:17:19.064Z,5.75
2024-05-09T05:18:22.195Z,4.53
2024-05-09T05:19:24.201Z,7.72
2024-05-09T05:20:32.718Z,6.47
2024-05-09T05:21:35.460Z,8.50
2024-05-09T05:22:37.138Z,8.90
2024-05-09T05:23:40.909Z,6.63
2024-05-09T05:24:43.650Z,6.43
2024-05-09T05:25:48.005Z,5.35
2024-05-09T05:26:49.866Z,6.93
2024-05-09T05:27:52.174Z,12.35
2024-05-09T05:28:54.041Z,11.18
2024-05-09T05:29:55.778Z,4.72
2024-05-09T05:30:57.468Z,8.38
2024-05-09T05:31:59.327Z,7.90
2024-05-09T05:33:01.377Z,7.13
2024-05-09T05:34:03.262Z,8.48
2024-05-09T05:35:05.432Z,8.50
2024-05-09T05:36:08.039Z,7.63
2024-05-09T05:37:09.997Z,6.47
2024-05-09T05:38:11.794Z,5.38
2024-05-09T05:39:13.551Z,9.73
2024-05-09T05:40:25.025Z,6.53
2024-05-09T05:41:33.981Z,9.67
2024-05-09T05:42:35.725Z,6.47
2024-05-09T05:43:37.476Z,6.53
2024-05-09T05:44:39.263Z,7.00
2024-05-09T05:45:41.060Z,4.78
2024-05-09T05:46:42.762Z,6.22
2024-05-09T05:47:44.794Z,5.65
2024-05-09T05:48:46.792Z,6.97
2024-05-09T05:49:48.590Z,6.38
2024-05-09T05:50:50.303Z,5.15
2024-05-09T05:51:52.059Z,9.00
2024-05-09T05:52:53.762Z,6.57
2024-05-09T05:53:55.475Z,6.43
2024-05-09T05:54:57.168Z,5.70
2024-05-09T05:55:58.938Z,4.97
2024-05-09T05:57:00.662Z,9.35
2024-05-09T05:58:02.909Z,5.30
2024-05-09T05:59:04.708Z,7.85
2024-05-09T06:00:09.533Z,7.63
2024-05-09T06:01:11.633Z,7.40
2024-05-09T06:02:16.515Z,7.70
2024-05-09T06:03:18.368Z,3.92
2024-05-09T06:04:20.163Z,6.07
2024-05-09T06:05:22.176Z,7.43
2024-05-09T06:06:24.112Z,7.38
2024-05-09T06:07:25.777Z,6.63
2024-05-09T06:08:30.141Z,7.53
2024-05-09T06:09:32.198Z,4.97
2024-05-09T06:10:38.766Z,9.75
2024-05-09T06:11:43.072Z,5.05
2024-05-09T06:12:44.817Z,4.03
2024-05-09T06:13:46.519Z,7.07
2024-05-09T06:14:48.222Z,6.00
2024-05-09T06:15:49.935Z,4.97
2024-05-09T06:16:56.931Z,6.85
2024-05-09T06:18:00.235Z,6.30
2024-05-09T06:19:02.225Z,11.43
2024-05-09T06:20:05.819Z,6.65
2024-05-09T06:21:10.795Z,6.55
2024-05-09T06:22:12.488Z,3.80
2024-05-09T06:23:14.561Z,6.32
2024-05-09T06:24:16.453Z,6.70
2024-05-09T06:25:18.141Z,5.10
2024-05-09T06:26:19.966Z,6.60
2024-05-09T06:27:21.711Z,8.18
2024-05-09T06:28:23.412Z,10.10
2024-05-09T06:29:25.159Z,10.48
2024-05-09T06:30:36.498Z,8.07
2024-05-09T06:31:42.019Z,10.57
2024-05-09T06:32:44.107Z,8.30
2024-05-09T06:33:46.078Z,8.55
2024-05-09T06:34:48.054Z,14.80
2024-05-09T06:35:50.027Z,11.35
2024-05-09T06:36:51.770Z,12.57
2024-05-09T06:37:53.465Z,9.18
2024-05-09T06:38:55.137Z,9.13
2024-05-09T06:39:56.820Z,6.53
2024-05-09T06:40:58.554Z,7.53
2024-05-09T06:42:00.342Z,6.25
2024-05-09T06:43:02.065Z,7.40
2024-05-09T06:44:03.848Z,4.47
2024-05-09T06:45:05.838Z,8.40
2024-05-09T06:46:07.534Z,10.30
2024-05-09T06:47:09.415Z,6.80
2024-05-09T06:48:11.470Z,4.80
2024-05-09T06:49:13.941Z,6.82
2024-05-09T06:50:23.381Z,8.30
2024-05-09T06:51:28.913Z,9.85
2024-05-09T06:52:30.651Z,7.43
2024-05-09T06:53:32.457Z,10.93
2024-05-09T06:54:34.197Z,6.80
2024-05-09T06:55:37.226Z,5.07
2024-05-09T06:56:40.462Z,4.32
2024-05-09T06:57:43.223Z,9.50
2024-05-09T06:58:45.103Z,4.60
2024-05-09T06:59:46.835Z,5.82
2024-05-09T07:00:48.603Z,2.72
2024-05-09T07:01:50.714Z,2.25
2024-05-09T07:02:52.621Z,4.72
2024-05-09T07:03:54.538Z,2.92
2024-05-09T07:04:56.453Z,4.32
2024-05-09T07:05:58.317Z,3.80
2024-05-09T07:07:00.038Z,3.95
2024-05-09T07:08:01.799Z,2.20
2024-05-09T07:09:03.635Z,4.75
2024-05-09T07:10:07.793Z,3.17
2024-05-09T07:11:11.740Z,5.20
2024-05-09T07:12:13.685Z,4.22
2024-05-09T07:13:16.065Z,2.83
2024-05-09T07:14:17.827Z,10.82
2024-05-09T07:15:19.568Z,3.03
2024-05-09T07:16:21.236Z,6.55
2024-05-09T07:17:23.056Z,3.70
2024-05-09T07:18:25.148Z,8.82
2024-05-09T07:19:27.193Z,4.63
2024-05-09T07:20:34.440Z,3.88
2024-05-09T07:21:36.852Z,4.28
2024-05-09T07:22:38.637Z,2.30
2024-05-09T07:23:40.987Z,6.68
2024-05-09T07:24:43.531Z,3.75
2024-05-09T07:25:45.401Z,4.63
2024-05-09T07:26:47.289Z,3.88
2024-05-09T07:27:49.010Z,4.43
2024-05-09T07:28:50.820Z,2.75
2024-05-09T07:29:52.741Z,5.78
2024-05-09T07:30:54.419Z,3.45
2024-05-09T07:31:56.309Z,3.95
2024-05-09T07:32:58.297Z,11.27
2024-05-09T07:34:00.789Z,3.70
2024-05-09T07:35:02.622Z,1.55
2024-05-09T07:36:04.484Z,2.80
2024-05-09T07:37:12.686Z,2.65
2024-05-09T07:38:14.714Z,4.78
2024-05-09T07:39:16.573Z,3.53
2024-05-09T07:40:28.424Z,3.22
2024-05-09T07:41:37.510Z,4.03
2024-05-09T07:42:39.335Z,5.90
2024-05-09T07:43:41.062Z,3.22
2024-05-09T07:44:43.008Z,4.60
2024-05-09T07:45:52.090Z,3.17
2024-05-09T07:54:29.473Z,2.65
2024-05-09T07:55:31.632Z,1.70
2024-05-09T07:56:34.390Z,2.97
2024-05-09T07:57:37.334Z,4.18
2024-05-09T07:58:39.541Z,2.58
2024-05-09T07:59:41.284Z,2.72
2024-05-09T08:00:43.139Z,1.67
2024-05-09T08:01:45.069Z,1.88
2024-05-09T08:02:46.860Z,2.75
2024-05-09T08:03:48.896Z,1.65
2024-05-09T08:04:50.813Z,2.30
2024-05-09T08:05:52.763Z,3.78
2024-05-09T08:06:54.577Z,1.25
2024-05-09T08:07:56.353Z,2.60
2024-05-09T08:09:05.459Z,2.40
2024-05-09T08:10:12.835Z,1.67
2024-05-09T08:11:14.992Z,4.05
2024-05-09T08:12:16.983Z,2.58
2024-05-09T08:13:18.826Z,2.58
2024-05-09T08:14:20.686Z,2.90
2024-05-09T08:15:22.403Z,1.20
2024-05-09T08:16:24.283Z,2.22
2024-05-09T08:17:26.103Z,2.20
2024-05-09T08:18:28.210Z,4.43
2024-05-09T08:19:30.412Z,2.80
2024-05-09T08:20:35.234Z,1.80
2024-05-09T08:21:37.392Z,2.63
2024-05-09T08:22:39.102Z,1.63
2024-05-09T08:23:40.795Z,1.77
2024-05-09T08:24:42.859Z,2.78
2024-05-09T08:25:44.581Z,5.03
2024-05-09T08:26:46.270Z,5.30
2024-05-09T08:27:48.026Z,3.88
2024-05-09T08:28:49.730Z,5.90
2024-05-09T08:29:51.375Z,10.73
2024-05-09T08:30:53.257Z,3.95
2024-05-09T08:31:56.938Z,5.60
2024-05-09T08:32:58.782Z,4.55
2024-05-09T08:34:00.747Z,5.03
2024-05-09T08:35:02.669Z,6.15
2024-05-09T08:36:04.485Z,7.05
2024-05-09T08:37:13.037Z,7.70
2024-05-09T08:38:21.121Z,11.00
2024-05-09T08:39:22.814Z,9.02
2024-05-09T08:40:31.096Z,9.70
2024-05-09T08:41:42.322Z,4.18
2024-05-09T08:42:49.922Z,8.20
2024-05-09T08:43:51.779Z,6.93
2024-05-09T08:44:53.521Z,6.60
2024-05-09T08:45:56.593Z,4.55
2024-05-09T08:46:59.589Z,5.88
2024-05-09T08:48:07.772Z,4.00
2024-05-09T08:49:10.381Z,4.75
2024-05-09T08:50:28.562Z,4.65
2024-05-09T08:51:37.653Z,4.53
2024-05-09T08:52:39.396Z,4.43
2024-05-09T08:53:41.223Z,4.90
2024-05-09T08:54:43.089Z,4.63
2024-05-09T08:55:46.601Z,2.90
2024-05-09T08:56:49.418Z,5.72
2024-05-09T08:57:52.413Z,3.83
2024-05-09T08:58:59.955Z,5.28
2024-05-09T09:00:07.886Z,6.95
2024-05-09T09:01:13.489Z,3.38
2024-05-09T09:02:15.795Z,3.78
2024-05-09T09:03:19.686Z,3.88
2024-05-09T09:04:23.537Z,2.42
2024-05-09T09:05:31.075Z,2.80
2024-05-09T09:06:34.065Z,3.75
2024-05-09T09:07:38.750Z,3.80
2024-05-09T09:08:40.759Z,1.10
2024-05-09T09:09:45.294Z,1.75
2024-05-09T09:10:47.856Z,1.73
2024-05-09T09:11:49.691Z,3.15
2024-05-09T09:12:57.940Z,4.55
2024-05-09T09:13:59.637Z,3.28
2024-05-09T09:15:01.373Z,2.80
2024-05-09T09:16:03.767Z,5.03
2024-05-09T09:17:15.663Z,3.65
2024-05-09T09:18:18.465Z,7.88
2024-05-09T09:19:23.210Z,6.10
2024-05-09T09:20:35.657Z,7.47
2024-05-09T09:21:38.757Z,3.30
2024-05-09T09:22:40.471Z,3.13
2024-05-09T09:23:42.172Z,4.70
2024-05-09T09:24:43.923Z,3.83
2024-05-09T09:25:45.891Z,4.03
2024-05-09T09:26:47.585Z,2.10
2024-05-09T09:27:49.371Z,2.95
2024-05-09T09:28:51.887Z,2.65
2024-05-09T09:29:53.571Z,4.25
2024-05-09T09:31:01.715Z,3.80
2024-05-09T09:32:08.513Z,3.17
2024-05-09T09:33:10.600Z,3.58
2024-05-09T09:34:12.630Z,3.00
2024-05-09T09:35:14.524Z,3.55
2024-05-09T09:36:18.502Z,2.92
2024-05-09T09:37:26.583Z,4.05
2024-05-09T09:38:31.888Z,4.38
2024-05-09T09:39:35.178Z,3.80
2024-05-09T09:40:42.841Z,4.78
2024-05-09T09:41:49.015Z,3.75
2024-05-09T09:42:55.941Z,5.18
2024-05-09T09:43:58.189Z,8.32
2024-05-09T09:45:04.893Z,2.15
2024-05-09T09:46:12.319Z,3.55
2024-05-09T09:47:15.957Z,3.40
2024-05-09T09:48:19.558Z,5.13
2024-05-09T09:49:23.555Z,3.38
2024-05-09T09:50:33.337Z,5.13
2024-05-09T09:51:37.160Z,4.18
2024-05-09T09:52:39.154Z,4.43
2024-05-09T09:53:42.950Z,2.10
2024-05-09T09:54:45.740Z,4.20
2024-05-09T09:55:48.438Z,3.35
2024-05-09T09:56:51.502Z,3.85
2024-05-09T09:57:56.165Z,2.72
2024-05-09T09:58:59.991Z,2.33
2024-05-09T10:00:01.815Z,4.13
2024-05-09T10:01:03.745Z,3.65
2024-05-09T10:02:05.698Z,3.70
2024-05-09T10:03:07.506Z,3.22
2024-05-09T10:04:10.572Z,8.30
2024-05-09T10:05:12.643Z,2.78
2024-05-09T10:06:17.716Z,3.15
2024-05-09T10:07:21.569Z,2.42
2024-05-09T10:08:24.030Z,4.53
2024-05-09T10:09:26.316Z,4.30
2024-05-09T10:10:33.099Z,3.65
2024-05-09T10:11:41.923Z,3.97
2024-05-09T10:13:07.751Z,4.60
2024-05-09T10:14:10.040Z,4.57
2024-05-09T10:15:11.930Z,3.28
2024-05-09T10:16:21.586Z,3.50
2024-05-09T10:17:23.460Z,3.33
2024-05-09T10:18:36.398Z,1.52
2024-05-09T10:19:38.422Z,3.15
2024-05-09T10:20:44.779Z,3.40
2024-05-09T10:21:47.134Z,3.05
2024-05-09T10:22:50.509Z,3.25
2024-05-09T10:24:00.035Z,3.90
2024-05-09T10:26:07.826Z,4.40
2024-05-09T10:27:09.598Z,2.65
2024-05-09T10:28:12.127Z,3.33
2024-05-09T10:29:14.917Z,5.20
2024-05-09T10:30:29.762Z,4.32
2024-05-09T10:31:41.034Z,3.17
2024-05-09T10:32:44.925Z,4.28
2024-05-09T10:33:52.069Z,3.17
2024-05-09T10:35:19.354Z,2.72
2024-05-09T10:36:23.125Z,4.13
2024-05-09T10:37:32.289Z,2.10
2024-05-09T10:38:34.235Z,3.25
2024-05-09T10:39:39.655Z,1.90
2024-05-09T10:40:41.866Z,2.33
2024-05-09T10:41:43.816Z,4.15
2024-05-09T10:42:45.545Z,4.35
2024-05-09T10:43:47.826Z,2.40
2024-05-09T10:44:49.537Z,2.90
2024-05-09T10:45:52.052Z,2.42
2024-05-09T10:46:55.226Z,5.85
2024-05-09T10:47:57.218Z,2.67
2024-05-09T10:49:01.012Z,2.92
2024-05-09T10:50:07.866Z,4.05
2024-05-09T10:51:13.326Z,5.70
2024-05-09T10:52:15.505Z,2.40
2024-05-09T10:53:19.225Z,2.67
2024-05-09T10:54:20.942Z,3.85
2024-05-09T10:55:22.885Z,1.38
2024-05-09T10:56:25.607Z,3.70
2024-05-09T10:57:37.592Z,2.97
2024-05-09T10:58:39.663Z,2.70
2024-05-09T10:59:43.162Z,1.33
2024-05-09T11:00:45.175Z,4.65
2024-05-09T11:01:47.095Z,2.92
2024-05-09T11:02:48.900Z,2.92
2024-05-09T11:03:51.347Z,2.38
2024-05-09T11:04:53.377Z,2.88
2024-05-09T11:05:57.612Z,3.00
2024-05-09T11:07:05.784Z,3.30
2024-05-09T11:08:08.312Z,3.13
2024-05-09T11:09:10.493Z,2.20
2024-05-09T11:10:14.473Z,2.70
2024-05-09T11:11:16.780Z,1.50
2024-05-09T11:12:20.608Z,2.35
2024-05-09T11:13:30.663Z,2.38
2024-05-09T11:14:32.831Z,1.90
2024-05-09T11:15:43.837Z,3.03
2024-05-09T11:16:45.618Z,3.60
2024-05-09T11:17:47.471Z,5.60
2024-05-09T11:18:57.691Z,1.75
2024-05-09T11:20:00.497Z,2.65
2024-05-09T11:21:02.403Z,3.15
2024-05-09T11:22:05.088Z,2.10
2024-05-09T11:23:08.014Z,4.70
2024-05-09T11:24:11.521Z,4.32
2024-05-09T11:25:13.651Z,2.72
2024-05-09T11:26:19.278Z,1.65
2024-05-09T11:27:21.162Z,2.08
2024-05-09T11:28:23.898Z,1.48
2024-05-09T11:29:37.193Z,1.98
2024-05-09T11:30:38.980Z,2.40
2024-05-09T11:31:47.678Z,1.98
2024-05-09T11:32:50.008Z,2.47
2024-05-09T11:33:54.472Z,2.97
2024-05-09T11:34:56.340Z,1.80
2024-05-09T11:35:58.410Z,1.27
2024-05-09T11:37:00.737Z,1.25
2024-05-09T11:38:02.623Z,0.90
2024-05-09T11:39:04.428Z,4.45
2024-05-09T11:40:11.642Z,2.88
2024-05-09T11:41:19.004Z,0.63
2024-05-09T11:42:22.546Z,0.88
2024-05-09T11:43:24.401Z,1.20
2024-05-09T11:44:27.260Z,1.40
2024-05-09T11:45:29.532Z,1.17
2024-05-09T11:46:31.219Z,0.80
2024-05-09T11:47:32.979Z,1.38
2024-05-09T11:48:34.990Z,1.42
2024-05-09T11:49:37.083Z,1.67
2024-05-09T11:50:39.310Z,2.08
2024-05-09T11:51:41.313Z,2.25
2024-05-09T11:52:43.066Z,1.48
2024-05-09T11:53:44.872Z,2.22
2024-05-09T11:54:46.736Z,2.67
2024-05-09T11:55:48.692Z,2.00
2024-05-09T11:56:51.778Z,1.17
2024-05-09T11:57:53.551Z,2.40
2024-05-09T11:58:55.344Z,2.75
2024-05-09T11:59:57.479Z,2.17
2024-05-09T12:00:59.339Z,1.17
2024-05-09T12:02:02.657Z,1.80
2024-05-09T12:03:05.776Z,2.10
2024-05-09T12:04:08.882Z,1.30
2024-05-09T12:05:11.252Z,1.45
2024-05-09T12:06:13.081Z,2.55
2024-05-09T12:07:15.029Z,1.65
2024-05-09T12:08:16.813Z,0.90
2024-05-09T12:09:18.502Z,1.33
2024-05-09T12:10:26.049Z,1.40
2024-05-09T12:11:33.045Z,1.42
2024-05-09T12:12:37.380Z,1.02
2024-05-09T12:13:39.995Z,3.72
2024-05-09T12:14:42.477Z,1.17
2024-05-09T12:15:44.258Z,0.50
2024-05-09T12:16:46.124Z,3.47
2024-05-09T12:17:50.920Z,2.28
2024-05-09T12:18:52.977Z,1.58
2024-05-09T12:19:54.759Z,2.42
2024-05-09T12:20:56.591Z,2.75
2024-05-09T12:21:58.422Z,1.30
2024-05-09T12:23:00.200Z,2.45
2024-05-09T12:24:01.938Z,1.23
2024-05-09T12:25:05.012Z,0.73
2024-05-09T12:26:06.746Z,1.25
2024-05-09T12:27:08.566Z,1.38
2024-05-09T12:28:10.426Z,1.17
2024-05-09T12:29:12.164Z,1.15
2024-05-09T12:30:20.788Z,2.80
2024-05-09T12:31:30.485Z,1.88
2024-05-09T12:32:32.407Z,2.75
2024-05-09T12:33:34.385Z,1.65
2024-05-09T12:34:36.235Z,1.75
2024-05-09T12:35:38.136Z,1.13
2024-05-09T12:36:40.020Z,2.13
2024-05-09T12:37:41.794Z,2.42
2024-05-09T12:38:43.591Z,2.25
2024-05-09T12:39:45.334Z,1.08
2024-05-09T12:40:47.157Z,1.60
2024-05-09T12:41:48.870Z,1.77
2024-05-09T12:42:50.601Z,2.42
2024-05-09T12:43:52.382Z,1.05
2024-05-09T12:44:54.094Z,1.80
2024-05-09T12:45:56.014Z,2.83
2024-05-09T12:46:57.715Z,2.78
2024-05-09T12:47:59.594Z,0.75
2024-05-09T12:49:01.656Z,0.98
2024-05-09T12:50:06.388Z,1.10
2024-05-09T12:51:09.950Z,2.58
2024-05-09T12:52:11.732Z,0.90
2024-05-09T12:53:13.532Z,1.63
2024-05-09T12:54:15.330Z,1.67
2024-05-09T12:55:17.170Z,2.67
2024-05-09T12:56:18.937Z,0.57
2024-05-09T12:57:21.847Z,2.63
2024-05-09T12:58:24.069Z,1.20
2024-05-09T12:59:26.289Z,1.25
2024-05-09T13:00:33.553Z,0.57
2024-05-09T13:01:36.213Z,1.48
2024-05-09T13:02:38.039Z,1.00
2024-05-09T13:03:40.122Z,2.80
2024-05-09T13:04:42.020Z,0.57
2024-05-09T13:05:47.142Z,2.38
2024-05-09T13:06:49.456Z,0.93
2024-05-09T13:07:51.295Z,1.50
2024-05-09T13:08:53.065Z,2.05
2024-05-09T13:09:54.777Z,1.23
2024-05-09T13:10:56.653Z,1.38
2024-05-09T13:11:58.402Z,0.85
2024-05-09T13:13:01.786Z,1.33
2024-05-09T13:14:03.955Z,0.50
2024-05-09T13:15:05.958Z,2.17
2024-05-09T13:16:07.889Z,2.33
2024-05-09T13:17:09.700Z,0.70
2024-05-09T13:18:11.464Z,0.43
2024-05-09T13:19:13.341Z,0.52
2024-05-09T13:20:22.995Z,1.67
2024-05-09T13:21:31.068Z,2.03
2024-05-09T13:22:32.799Z,0.52
2024-05-09T13:23:34.494Z,1.45
2024-05-09T13:24:36.231Z,1.67
2024-05-09T13:25:38.311Z,1.35
2024-05-09T13:26:40.121Z,1.20
2024-05-09T13:27:41.864Z,0.50
2024-05-09T13:28:43.604Z,1.58
2024-05-09T13:29:45.302Z,0.70
2024-05-09T13:30:47.243Z,1.40
2024-05-09T13:31:49.006Z,0.73
2024-05-09T13:32:51.037Z,1.77
2024-05-09T13:33:52.964Z,2.70
2024-05-09T13:34:55.028Z,0.60
2024-05-09T13:35:56.842Z,2.65
2024-05-09T13:36:59.020Z,4.78
2024-05-09T13:38:01.914Z,1.85
2024-05-09T13:39:03.975Z,2.53
2024-05-09T13:40:07.374Z,3.30
2024-05-09T13:41:09.507Z,0.60
2024-05-09T13:42:11.189Z,2.88
2024-05-09T13:43:13.286Z,1.33
2024-05-09T13:44:15.002Z,3.30
2024-05-09T13:45:16.745Z,4.15
2024-05-09T13:46:18.766Z,0.90
2024-05-09T13:47:20.825Z,0.65
2024-05-09T13:48:23.069Z,3.13
2024-05-09T13:49:24.938Z,1.17
2024-05-09T13:50:33.793Z,1.20
2024-05-09T13:51:38.046Z,0.55
2024-05-09T13:52:39.871Z,1.08
2024-05-09T13:53:41.560Z,0.50
2024-05-09T13:54:43.711Z,0.70
2024-05-09T13:55:45.702Z,1.13
2024-05-09T13:56:47.389Z,1.85
2024-05-09T13:57:49.377Z,0.57
2024-05-09T13:58:51.965Z,0.80
2024-05-09T13:59:53.737Z,2.55
2024-05-09T14:00:55.553Z,1.48
2024-05-09T14:01:57.540Z,1.42
2024-05-09T14:02:59.342Z,2.95
2024-05-09T14:04:01.300Z,0.50
2024-05-09T14:05:03.272Z,2.15
2024-05-09T14:06:06.227Z,3.05
2024-05-09T14:07:10.259Z,1.58