createdAt,value
2018-09-17T17:05:45.449Z,99.90
2018-09-17T17:08:14.876Z,66.80
2018-09-17T17:10:44.048Z,68.10
2018-09-17T17:13:13.672Z,68.40
2018-09-17T17:15:47.258Z,68.90
2018-09-17T17:18:16.942Z,69.40
2018-09-17T17:20:46.062Z,71.30
2018-09-17T17:23:14.726Z,73.50
2018-09-17T17:25:43.553Z,74.60
2018-09-17T17:28:13.652Z,75.70
2018-09-17T17:30:42.403Z,77.90
2018-09-17T17:33:11.543Z,78.90
2018-09-17T17:35:40.102Z,80.10
2018-09-17T17:38:08.533Z,81.40
2018-09-17T17:40:37.049Z,83.60
2018-09-17T17:43:05.437Z,84.80
2018-09-17T17:45:34.213Z,86.60
2018-09-17T17:48:03.142Z,88.50
2018-09-17T17:50:31.548Z,90.80
2018-09-17T17:52:59.872Z,92.30
2018-09-17T17:55:28.204Z,94.00
2018-09-17T17:57:58.927Z,95.40
2018-09-17T18:00:32.883Z,96.80
2018-09-17T18:03:01.040Z,98.20
2018-09-17T18:05:29.336Z,98.70
2018-09-17T18:07:57.675Z,99.10
2018-09-17T18:10:25.974Z,99.90
2018-09-17T18:12:54.272Z,99.90
2018-09-17T18:15:24.641Z,99.90
2018-09-17T18:17:52.957Z,99.90
2018-09-17T18:20:21.310Z,99.90
2018-09-17T18:22:49.593Z,99.90
2018-09-17T18:25:18.167Z,99.90
2018-09-17T18:27:46.478Z,99.90
2018-09-17T18:30:15.504Z,99.90
2018-09-17T18:32:44.338Z,99.90
2018-09-17T18:35:13.646Z,99.90
2018-09-17T18:37:42.231Z,99.90
2018-09-17T18:40:11.932Z,99.90
2018-09-17T18:42:41.399Z,99.90
2018-09-17T18:45:11.081Z,99.90
2018-09-17T18:47:39.339Z,99.90
2018-09-17T18:50:07.665Z,99.90
2018-09-17T18:52:36.174Z,99.90
2018-09-17T18:55:05.323Z,99.90
2018-09-17T18:57:33.798Z,99.90
2018-09-17T19:00:02.088Z,99.90
2018-09-17T19:02:30.562Z,99.90
2018-09-17T19:04:59.030Z,99.90
2018-09-17T19:13:20.236Z,99.90
2018-09-17T19:15:58.270Z,99.90
2018-09-17T19:18:27.419Z,99.90
2018-09-17T19:23:54.683Z,99.90
2018-09-17T19:26:23.132Z,99.90
2018-09-17T19:28:56.779Z,99.90
2018-09-17T19:31:26.595Z,99.90
2018-09-17T19:33:54.979Z,99.90
2018-09-17T19:36:24.098Z,99.90
2018-09-17T19:38:57.650Z,99.90
2018-09-17T19:41:26.005Z,99.90
2018-09-17T19:43:54.498Z,99.90
2018-09-17T19:46:22.758Z,99.90
2018-09-17T19:48:51.163Z,99.90
2018-09-17T19:51:26.676Z,99.90
2018-09-17T19:53:55.073Z,99.90
2018-09-17T19:56:23.478Z,99.90
2018-09-17T19:58:57.084Z,99.90
2018-09-17T20:01:25.530Z,99.90
2018-09-17T20:03:53.879Z,99.90
2018-09-17T20:06:26.840Z,99.90
2018-09-17T20:08:56.288Z,99.90
2018-09-17T20:11:56.784Z,99.90
2018-09-17T20:14:25.810Z,99.90
2018-09-17T20:16:54.179Z,99.90
2018-09-17T20:19:22.659Z,99.90
2018-09-17T20:21:51.052Z,99.90
2018-09-17T20:24:24.913Z,99.90
2018-09-17T20:26:53.319Z,99.90
2018-09-17T20:29:21.792Z,99.90
2018-09-17T20:31:50.351Z,99.90
2018-09-17T20:34:18.742Z,99.90
2018-09-17T20:36:49.100Z,99.90
2018-09-17T20:39:17.450Z,99.90
2018-09-17T20:41:45.843Z,99.90
2018-09-17T20:44:15.260Z,99.90
2018-09-17T20:46:43.643Z,99.90
2018-09-17T20:49:12.415Z,99.90
2018-09-17T20:51:40.590Z,99.90
2018-09-17T20:54:08.956Z,99.90
2018-09-17T20:56:37.431Z,99.90
2018-09-17T20:59:06.003Z,99.90
2018-09-17T21:01:34.505Z,99.90
2018-09-17T21:04:02.753Z,99.90
2018-09-17T21:06:31.168Z,99.90
2018-09-17T21:08:59.605Z,99.90
2018-09-17T21:11:27.973Z,99.90
2018-09-17T21:13:56.366Z,99.90
2018-09-17T21:16:25.287Z,99.90
2018-09-17T21:18:53.783Z,99.90
2018-09-17T21:21:22.165Z,99.90
2018-09-17T21:23:50.593Z,99.90
2018-09-17T21:26:18.988Z,99.90
2018-09-17T21:28:47.376Z,99.90
2018-09-17T21:31:15.783Z,99.90
2018-09-17T21:33:44.127Z,99.90
2018-09-17T21:36:12.554Z,99.90
2018-09-17T21:38:41.078Z,99.90
2018-09-17T21:41:09.495Z,99.90
2018-09-17T21:43:37.962Z,99.90
2018-09-17T21:46:06.748Z,99.90
2018-09-17T21:48:35.066Z,99.90
2018-09-17T21:51:03.471Z,99.90
2018-09-17T21:53:31.888Z,99.90
2018-09-17T21:56:00.288Z,99.90
2018-09-17T21:58:28.691Z,99.90
2018-09-17T22:01:00.807Z,99.90
2018-09-17T22:03:30.555Z,99.90
2018-09-17T22:06:00.429Z,99.90
2018-09-17T22:08:29.248Z,99.90
2018-09-17T22:10:57.727Z,99.90
2018-09-17T22:13:29.164Z,99.90
2018-09-17T22:15:57.635Z,99.90
2018-09-17T22:18:25.978Z,99.90
2018-09-17T22:20:54.362Z,99.90
2018-09-17T22:23:22.684Z,99.90
2018-09-17T22:25:51.373Z,99.90
2018-09-17T22:28:19.780Z,99.90
2018-09-17T22:30:48.171Z,99.90
2018-09-17T22:33:16.501Z,99.90
2018-09-17T22:35:44.849Z,99.90
2018-09-17T22:38:13.271Z,99.90
2018-09-17T22:40:41.704Z,99.90
2018-09-17T22:43:10.107Z,99.90
2018-09-17T22:45:39.420Z,99.90
2018-09-17T22:48:07.796Z,99.90
2018-09-17T22:50:36.180Z,99.90
2018-09-17T22:53:04.602Z,99.90
2018-09-17T22:55:33.003Z,99.90
2018-09-17T22:58:01.315Z,99.90
2018-09-17T23:00:29.630Z,99.90
2018-09-17T23:02:57.950Z,99.90
2018-09-17T23:05:26.287Z,99.90
2018-09-17T23:07:54.695Z,99.90
2018-09-17T23:10:23.135Z,99.90
2018-09-17T23:12:51.499Z,99.90
2018-09-17T23:15:19.849Z,99.90
2018-09-17T23:17:48.252Z,99.90
2018-09-17T23:20:16.640Z,99.90
2018-09-17T23:22:45.016Z,99.90
2018-09-17T23:25:13.396Z,99.90
2018-09-17T23:27:41.759Z,99.90
2018-09-17T23:30:10.191Z,99.90
2018-09-17T23:32:38.623Z,99.90
2018-09-17T23:35:06.995Z,99.90
2018-09-17T23:37:35.294Z,99.90
2018-09-17T23:40:03.685Z,99.90
2018-09-17T23:42:31.971Z,99.90
2018-09-17T23:45:00.285Z,99.90
2018-09-17T23:47:28.571Z,99.90
2018-09-17T23:49:56.857Z,99.90
2018-09-17T23:52:25.168Z,99.90
2018-09-17T23:54:53.500Z,99.90
2018-09-17T23:57:21.858Z,99.90
2018-09-17T23:59:50.182Z,99.90
