createdAt,value
2022-08-20T00:00:28.810Z,0.00
2022-08-20T00:01:28.857Z,0.00
2022-08-20T00:02:28.791Z,0.00
2022-08-20T00:03:28.785Z,0.00
2022-08-20T00:04:28.791Z,0.00
2022-08-20T00:05:28.754Z,0.00
2022-08-20T00:06:28.764Z,0.00
2022-08-20T00:07:28.732Z,0.00
2022-08-20T00:08:28.721Z,0.00
2022-08-20T00:09:28.711Z,0.00
2022-08-20T00:10:28.695Z,0.00
2022-08-20T00:11:29.010Z,0.00
2022-08-20T00:12:28.692Z,0.00
2022-08-20T00:13:28.663Z,0.00
2022-08-20T00:14:28.652Z,0.00
2022-08-20T00:15:28.642Z,0.00
2022-08-20T00:16:28.654Z,0.00
2022-08-20T00:17:28.647Z,0.00
2022-08-20T00:18:28.603Z,0.00
2022-08-20T00:19:28.597Z,0.00
2022-08-20T00:20:28.590Z,0.00
2022-08-20T00:21:28.573Z,0.00
2022-08-20T00:22:28.554Z,0.00
2022-08-20T00:23:28.563Z,0.00
2022-08-20T00:24:28.533Z,0.00
2022-08-20T00:25:28.524Z,0.00
2022-08-20T00:26:28.508Z,0.00
2022-08-20T00:27:28.504Z,0.00
2022-08-20T00:28:28.505Z,0.00
2022-08-20T00:29:28.483Z,0.00
2022-08-20T00:30:28.463Z,0.00
2022-08-20T00:31:28.455Z,0.00
2022-08-20T00:32:28.448Z,0.00
2022-08-20T00:33:28.434Z,0.00
2022-08-20T00:34:28.433Z,0.00
2022-08-20T00:35:28.415Z,0.00
2022-08-20T00:36:32.541Z,0.00
2022-08-20T00:37:28.385Z,0.00
2022-08-20T00:38:28.366Z,0.00
2022-08-20T00:39:28.375Z,0.00
2022-08-20T00:40:28.344Z,0.00
2022-08-20T00:41:28.337Z,0.00
2022-08-20T00:42:28.316Z,0.00
2022-08-20T00:43:28.307Z,0.00
2022-08-20T00:44:28.294Z,0.00
2022-08-20T00:45:28.306Z,0.00
2022-08-20T00:46:31.878Z,0.00
2022-08-20T00:47:28.267Z,0.00
2022-08-20T00:48:28.249Z,0.00
2022-08-20T00:49:28.247Z,0.00
2022-08-20T00:50:28.245Z,0.00
2022-08-20T00:51:29.913Z,0.00
2022-08-20T00:52:28.197Z,0.00
2022-08-20T00:53:28.196Z,0.00
2022-08-20T00:54:28.178Z,0.00
2022-08-20T00:55:31.514Z,0.00
2022-08-20T00:56:28.168Z,0.00
2022-08-20T00:57:28.140Z,0.00
2022-08-20T00:58:29.131Z,0.00
2022-08-20T00:59:28.118Z,0.00
2022-08-20T01:00:28.142Z,0.00
2022-08-20T01:01:28.206Z,0.00
2022-08-20T01:02:28.101Z,0.00
2022-08-20T01:03:28.078Z,0.00
2022-08-20T01:04:28.058Z,0.00
2022-08-20T01:05:29.574Z,0.00
2022-08-20T01:06:28.040Z,0.00
2022-08-20T01:07:28.053Z,0.00
2022-08-20T01:08:28.025Z,0.00
2022-08-20T01:09:49.446Z,0.00
2022-08-20T01:10:28.987Z,0.00
2022-08-20T01:11:27.984Z,0.00
2022-08-20T01:12:28.996Z,0.00
2022-08-20T01:13:27.958Z,0.00
2022-08-20T01:14:27.940Z,0.00
2022-08-20T01:15:31.099Z,0.00
2022-08-20T01:16:28.115Z,0.00
2022-08-20T01:17:27.911Z,0.00
2022-08-20T01:18:28.006Z,0.00
2022-08-20T01:19:29.173Z,0.00
2022-08-20T01:20:27.872Z,0.00
2022-08-20T01:21:27.873Z,0.00
2022-08-20T01:22:27.855Z,0.00
2022-08-20T01:23:27.864Z,0.00
2022-08-20T01:24:27.832Z,0.00
2022-08-20T01:25:27.822Z,0.00
2022-08-20T01:26:27.811Z,0.00
2022-08-20T01:27:27.802Z,0.00
2022-08-20T01:28:27.790Z,0.00
2022-08-20T01:29:27.792Z,0.00
2022-08-20T01:30:27.764Z,0.00
2022-08-20T01:31:27.752Z,0.00
2022-08-20T01:32:27.742Z,0.00
2022-08-20T01:33:27.734Z,0.00
2022-08-20T01:34:27.733Z,0.00
2022-08-20T01:35:27.711Z,0.00
2022-08-20T01:36:27.693Z,0.00
2022-08-20T01:37:31.457Z,0.00
2022-08-20T01:38:27.674Z,0.00
2022-08-20T01:39:27.662Z,0.00
2022-08-20T01:40:27.665Z,0.00
2022-08-20T01:41:28.879Z,0.00
2022-08-20T01:42:27.658Z,0.00
2022-08-20T01:43:27.614Z,0.00
2022-08-20T01:44:27.612Z,0.00
2022-08-20T01:45:27.804Z,0.00
2022-08-20T01:46:27.586Z,0.00
2022-08-20T01:47:27.566Z,0.00
2022-08-20T01:48:27.574Z,0.00
2022-08-20T01:49:27.546Z,0.00
2022-08-20T01:50:27.558Z,0.00
2022-08-20T01:51:27.525Z,0.00
2022-08-20T01:52:27.516Z,0.00
2022-08-20T01:53:27.498Z,0.00
2022-08-20T01:54:27.496Z,0.00
2022-08-20T01:55:27.486Z,0.00
2022-08-20T01:56:27.489Z,0.00
2022-08-20T01:57:27.464Z,0.00
2022-08-20T01:58:27.469Z,0.00
2022-08-20T01:59:27.463Z,0.00
2022-08-20T02:00:27.429Z,0.00
2022-08-20T02:01:27.540Z,0.00
2022-08-20T02:02:27.407Z,0.00
2022-08-20T02:03:27.389Z,0.00
2022-08-20T02:04:27.378Z,0.00
2022-08-20T02:05:29.899Z,0.00
2022-08-20T02:06:27.357Z,0.00
2022-08-20T02:07:27.359Z,0.00
2022-08-20T02:08:27.329Z,0.00
2022-08-20T02:09:27.341Z,0.00
2022-08-20T02:10:27.310Z,0.00
2022-08-20T02:11:27.302Z,0.00
2022-08-20T02:12:27.318Z,0.00
2022-08-20T02:13:27.277Z,0.00
2022-08-20T02:14:27.270Z,0.00
2022-08-20T02:15:34.774Z,0.00
2022-08-20T02:16:28.241Z,0.00
2022-08-20T02:17:27.231Z,0.00
2022-08-20T02:18:27.246Z,0.00
2022-08-20T02:19:27.213Z,0.00
2022-08-20T02:20:27.201Z,0.00
2022-08-20T02:21:27.182Z,0.00
2022-08-20T02:22:27.171Z,0.00
2022-08-20T02:23:27.179Z,0.00
2022-08-20T02:24:27.150Z,0.00
2022-08-20T02:25:27.141Z,0.00
2022-08-20T02:26:27.142Z,0.00
2022-08-20T02:27:27.110Z,0.00
2022-08-20T02:28:27.101Z,0.00
2022-08-20T02:29:27.101Z,0.00
2022-08-20T02:30:27.888Z,0.00
2022-08-20T02:31:27.898Z,0.00
2022-08-20T02:32:33.621Z,0.00
2022-08-20T02:33:28.042Z,0.00
2022-08-20T02:34:27.052Z,0.00
2022-08-20T02:35:27.029Z,0.00
2022-08-20T02:36:27.011Z,0.00
2022-08-20T02:37:26.993Z,0.00
2022-08-20T02:38:26.982Z,0.00
2022-08-20T02:39:26.978Z,0.00
2022-08-20T02:40:30.464Z,0.00
2022-08-20T02:41:26.943Z,0.00
2022-08-20T02:42:26.933Z,0.00
2022-08-20T02:43:26.924Z,0.00
2022-08-20T02:44:26.913Z,0.00
2022-08-20T02:45:26.924Z,0.00
2022-08-20T02:46:26.894Z,0.00
2022-08-20T02:47:26.874Z,0.00
2022-08-20T02:48:26.864Z,0.00
2022-08-20T02:49:26.853Z,0.00
2022-08-20T02:50:26.843Z,0.00
2022-08-20T02:51:30.419Z,0.00
2022-08-20T02:52:26.822Z,0.00
2022-08-20T02:53:26.805Z,0.00
2022-08-20T02:54:26.796Z,0.00
2022-08-20T02:55:27.380Z,0.00
2022-08-20T02:56:26.796Z,0.00
2022-08-20T02:57:26.768Z,0.00
2022-08-20T02:58:26.756Z,0.00
2022-08-20T02:59:26.735Z,0.00
2022-08-20T03:00:26.751Z,0.00
2022-08-20T03:01:26.765Z,0.00
2022-08-20T03:02:26.724Z,0.00
2022-08-20T03:03:26.707Z,0.00
2022-08-20T03:04:26.687Z,0.00
2022-08-20T03:05:26.667Z,0.00
2022-08-20T03:06:26.656Z,0.00
2022-08-20T03:07:26.667Z,0.00
2022-08-20T03:08:26.638Z,0.00
2022-08-20T03:09:26.626Z,0.00
2022-08-20T03:10:26.617Z,0.00
2022-08-20T03:11:26.597Z,0.00
2022-08-20T03:12:26.587Z,0.00
2022-08-20T03:13:26.599Z,0.00
2022-08-20T03:14:26.567Z,0.00
2022-08-20T03:15:26.548Z,0.00
2022-08-20T03:16:26.548Z,0.00
2022-08-20T03:17:26.552Z,0.00
2022-08-20T03:18:26.519Z,0.00
2022-08-20T03:19:26.528Z,0.00
2022-08-20T03:20:26.504Z,0.00
2022-08-20T03:21:26.489Z,0.00
2022-08-20T03:22:26.477Z,0.00
2022-08-20T03:23:26.459Z,0.00
2022-08-20T03:24:26.451Z,0.00
2022-08-20T03:25:26.460Z,0.00
2022-08-20T03:26:26.431Z,0.00
2022-08-20T03:27:26.845Z,0.00
2022-08-20T03:28:27.400Z,0.00
2022-08-20T03:29:26.390Z,0.00
2022-08-20T03:30:26.380Z,0.00
2022-08-20T03:31:26.380Z,0.00
2022-08-20T03:32:26.360Z,0.00
2022-08-20T03:33:26.349Z,0.00
2022-08-20T03:34:26.341Z,0.00
2022-08-20T03:35:26.336Z,0.00
2022-08-20T03:36:27.829Z,0.00
2022-08-20T03:37:26.299Z,0.00
2022-08-20T03:38:32.622Z,0.00
2022-08-20T03:39:27.272Z,0.00
2022-08-20T03:40:26.263Z,0.00
2022-08-20T03:41:26.252Z,0.00
2022-08-20T03:42:26.260Z,0.00
2022-08-20T03:43:26.223Z,0.00
2022-08-20T03:44:26.221Z,0.00
2022-08-20T03:45:26.204Z,0.00
2022-08-20T03:46:26.204Z,0.00
2022-08-20T03:47:26.202Z,0.00
2022-08-20T03:48:26.173Z,0.00
2022-08-20T03:49:26.163Z,0.00
2022-08-20T03:50:26.152Z,0.00
2022-08-20T03:51:26.133Z,0.00
2022-08-20T03:52:26.153Z,0.00
2022-08-20T03:53:26.115Z,0.00
2022-08-20T03:54:29.110Z,0.00
2022-08-20T03:55:27.094Z,0.00
2022-08-20T03:56:26.086Z,0.00
2022-08-20T03:57:26.064Z,0.00
2022-08-20T03:58:34.735Z,0.00
2022-08-20T03:59:27.047Z,0.00
2022-08-20T04:00:26.044Z,0.00
2022-08-20T04:01:45.285Z,0.00
2022-08-20T04:02:27.015Z,0.00
2022-08-20T04:03:26.046Z,0.00
2022-08-20T04:04:25.995Z,0.00
2022-08-20T04:05:28.291Z,0.00
2022-08-20T04:06:25.975Z,0.00
2022-08-20T04:07:26.057Z,0.00
2022-08-20T04:08:25.954Z,0.00
2022-08-20T04:09:25.955Z,0.00
2022-08-20T04:10:25.926Z,0.00
2022-08-20T04:11:25.906Z,0.00
2022-08-20T04:12:25.916Z,0.00
2022-08-20T04:13:25.890Z,0.00
2022-08-20T04:14:25.877Z,0.00
2022-08-20T04:15:25.897Z,0.00
2022-08-20T04:16:25.856Z,0.00
2022-08-20T04:17:25.840Z,0.00
2022-08-20T04:18:25.838Z,0.00
2022-08-20T04:19:25.817Z,0.00
2022-08-20T04:20:25.814Z,0.00
2022-08-20T04:21:25.816Z,5.62
2022-08-20T04:22:26.787Z,5.62
2022-08-20T04:23:25.768Z,5.62
2022-08-20T04:24:32.548Z,5.62
2022-08-20T04:25:26.750Z,5.62
2022-08-20T04:26:25.739Z,5.62
2022-08-20T04:27:25.747Z,11.25
2022-08-20T04:28:32.762Z,11.25
2022-08-20T04:29:25.700Z,11.25
2022-08-20T04:30:26.694Z,16.88
2022-08-20T04:31:25.737Z,16.88
2022-08-20T04:32:25.674Z,16.88
2022-08-20T04:33:34.148Z,16.88
2022-08-20T04:34:26.642Z,22.50
2022-08-20T04:35:25.623Z,22.50
2022-08-20T04:36:25.622Z,22.50
2022-08-20T04:37:25.603Z,28.12
2022-08-20T04:38:25.614Z,28.12
2022-08-20T04:39:26.581Z,28.12
2022-08-20T04:40:25.572Z,33.75
2022-08-20T04:41:25.555Z,33.75
2022-08-20T04:42:25.552Z,33.75
2022-08-20T04:43:25.569Z,33.75
2022-08-20T04:44:25.553Z,33.75
2022-08-20T04:45:25.512Z,33.75
2022-08-20T04:46:25.827Z,39.38
2022-08-20T04:47:34.816Z,39.38
2022-08-20T04:48:26.474Z,45.00
2022-08-20T04:49:25.485Z,45.00
2022-08-20T04:50:25.455Z,50.62
2022-08-20T04:51:25.443Z,50.62
2022-08-20T04:52:25.425Z,56.25
2022-08-20T04:53:26.052Z,61.88
2022-08-20T04:54:25.406Z,67.50
2022-08-20T04:55:25.415Z,73.12
2022-08-20T04:56:25.384Z,67.50
2022-08-20T04:57:25.366Z,67.50
2022-08-20T04:58:25.364Z,61.88
2022-08-20T04:59:25.345Z,61.88
2022-08-20T05:00:25.356Z,56.25
2022-08-20T05:01:25.347Z,56.25
2022-08-20T05:02:25.306Z,56.25
2022-08-20T05:03:25.297Z,56.25
2022-08-20T05:04:25.287Z,56.25
2022-08-20T05:05:25.276Z,56.25
2022-08-20T05:06:25.308Z,56.25
2022-08-20T05:07:25.252Z,56.25
2022-08-20T05:08:25.237Z,56.25
2022-08-20T05:09:25.227Z,56.25
2022-08-20T05:10:25.218Z,61.88
2022-08-20T05:11:35.614Z,61.88
2022-08-20T05:12:26.209Z,67.50
2022-08-20T05:13:27.380Z,67.50
2022-08-20T05:14:25.186Z,67.50
2022-08-20T05:15:25.158Z,73.12
2022-08-20T05:16:25.139Z,73.12
2022-08-20T05:17:25.158Z,78.75
2022-08-20T05:18:25.122Z,78.75
2022-08-20T05:19:25.108Z,84.38
2022-08-20T05:20:25.099Z,84.38
2022-08-20T05:21:25.098Z,84.38
2022-08-20T05:22:25.069Z,84.38
2022-08-20T05:23:26.081Z,84.38
2022-08-20T05:24:25.051Z,84.38
2022-08-20T05:25:25.039Z,84.38
2022-08-20T05:26:25.030Z,90.00
2022-08-20T05:27:25.150Z,90.00
2022-08-20T05:28:24.999Z,90.00
2022-08-20T05:29:25.010Z,90.00
2022-08-20T05:30:24.982Z,95.62
2022-08-20T05:31:31.796Z,101.25
2022-08-20T05:32:25.960Z,106.88
2022-08-20T05:33:24.941Z,118.12
2022-08-20T05:34:24.931Z,140.62
2022-08-20T05:35:24.932Z,157.50
2022-08-20T05:36:24.910Z,180.00
2022-08-20T05:37:24.891Z,196.88
2022-08-20T05:38:24.881Z,208.12
2022-08-20T05:39:24.892Z,213.75
2022-08-20T05:40:24.932Z,225.00
2022-08-20T05:41:29.342Z,230.62
2022-08-20T05:42:25.842Z,241.88
2022-08-20T05:43:24.822Z,253.12
2022-08-20T05:44:24.822Z,253.12
2022-08-20T05:45:24.802Z,264.38
2022-08-20T05:46:24.793Z,281.25
2022-08-20T05:47:24.793Z,286.88
2022-08-20T05:48:24.771Z,286.88
2022-08-20T05:49:24.753Z,286.88
2022-08-20T05:50:24.743Z,281.25
2022-08-20T05:51:24.734Z,270.00
2022-08-20T05:52:24.724Z,258.75
2022-08-20T05:53:24.724Z,241.88
2022-08-20T05:54:24.695Z,225.00
2022-08-20T05:55:24.693Z,219.38
2022-08-20T05:56:27.015Z,208.12
2022-08-20T05:57:24.674Z,191.25
2022-08-20T05:58:24.674Z,174.38
2022-08-20T05:59:24.644Z,157.50
2022-08-20T06:00:24.625Z,146.25
2022-08-20T06:01:24.686Z,140.62
2022-08-20T06:02:24.606Z,146.25
2022-08-20T06:03:24.597Z,146.25
2022-08-20T06:04:24.605Z,140.62
2022-08-20T06:05:24.576Z,140.62
2022-08-20T06:06:44.639Z,140.62
2022-08-20T06:07:25.555Z,140.62
2022-08-20T06:08:24.536Z,146.25
2022-08-20T06:09:32.004Z,151.88
2022-08-20T06:10:25.541Z,157.50
2022-08-20T06:11:24.507Z,151.88
2022-08-20T06:12:24.494Z,151.88
2022-08-20T06:13:24.488Z,157.50
2022-08-20T06:14:24.469Z,163.12
2022-08-20T06:15:24.486Z,168.75
2022-08-20T06:16:24.447Z,174.38
2022-08-20T06:17:24.437Z,174.38
2022-08-20T06:18:28.358Z,180.00
2022-08-20T06:19:26.117Z,191.25
2022-08-20T06:20:24.407Z,202.50
2022-08-20T06:21:24.429Z,202.50
2022-08-20T06:22:24.967Z,202.50
2022-08-20T06:23:24.377Z,196.88
2022-08-20T06:24:24.371Z,191.25
2022-08-20T06:25:24.349Z,191.25
2022-08-20T06:26:29.773Z,196.88
2022-08-20T06:27:25.327Z,213.75
2022-08-20T06:28:24.314Z,225.00
2022-08-20T06:29:24.310Z,225.00
2022-08-20T06:30:24.289Z,213.75
2022-08-20T06:31:24.281Z,208.12
2022-08-20T06:32:28.743Z,213.75
2022-08-20T06:33:25.260Z,236.25
2022-08-20T06:34:24.240Z,264.38
2022-08-20T06:35:24.239Z,281.25
2022-08-20T06:36:24.221Z,286.88
2022-08-20T06:37:24.636Z,303.75
2022-08-20T06:38:24.221Z,326.25
2022-08-20T06:39:24.191Z,343.12
2022-08-20T06:40:24.180Z,348.75
2022-08-20T06:41:36.286Z,348.75
2022-08-20T06:42:25.153Z,348.75
2022-08-20T06:43:24.151Z,348.75
2022-08-20T06:44:24.161Z,354.38
2022-08-20T06:45:24.121Z,365.62
2022-08-20T06:46:24.111Z,388.12
2022-08-20T06:47:24.101Z,410.62
2022-08-20T06:48:24.090Z,433.12
2022-08-20T06:49:24.112Z,466.88
2022-08-20T06:50:24.073Z,500.62
2022-08-20T06:51:24.053Z,517.50
2022-08-20T06:52:27.075Z,500.62
2022-08-20T06:53:25.034Z,466.88
2022-08-20T06:54:28.587Z,450.00
2022-08-20T06:55:25.064Z,433.12
2022-08-20T06:56:24.013Z,416.25
2022-08-20T06:57:23.992Z,421.88
2022-08-20T06:58:36.774Z,450.00
2022-08-20T06:59:24.965Z,483.75
2022-08-20T07:00:23.953Z,523.12
2022-08-20T07:01:23.983Z,528.75
2022-08-20T07:02:30.172Z,483.75
2022-08-20T07:03:24.924Z,461.25
2022-08-20T07:04:23.905Z,444.38
2022-08-20T07:05:23.895Z,427.50
2022-08-20T07:06:23.885Z,427.50
2022-08-20T07:07:23.890Z,433.12
2022-08-20T07:08:23.856Z,433.12
2022-08-20T07:09:23.847Z,444.38
2022-08-20T07:10:23.844Z,466.88
2022-08-20T07:11:28.181Z,483.75
2022-08-20T07:12:24.857Z,478.12
2022-08-20T07:13:23.806Z,461.25
2022-08-20T07:14:23.787Z,455.62
2022-08-20T07:15:23.786Z,450.00
2022-08-20T07:16:23.770Z,461.25
2022-08-20T07:17:24.282Z,478.12
2022-08-20T07:18:27.960Z,495.00
2022-08-20T07:19:23.738Z,517.50
2022-08-20T07:20:23.729Z,528.75
2022-08-20T07:21:23.719Z,545.62
2022-08-20T07:22:23.699Z,556.88
2022-08-20T07:23:23.717Z,556.88
2022-08-20T07:24:23.678Z,551.25
2022-08-20T07:25:24.671Z,551.25
2022-08-20T07:26:23.657Z,540.00
2022-08-20T07:27:23.648Z,545.62
2022-08-20T07:28:23.637Z,556.88
2022-08-20T07:29:23.649Z,573.75
2022-08-20T07:30:23.691Z,601.88
2022-08-20T07:31:23.610Z,601.88
2022-08-20T07:32:23.590Z,596.25
2022-08-20T07:33:24.652Z,601.88
2022-08-20T07:34:23.591Z,618.75
2022-08-20T07:35:23.561Z,618.75
2022-08-20T07:36:23.551Z,590.62
2022-08-20T07:37:23.542Z,585.00
2022-08-20T07:38:23.522Z,585.00
2022-08-20T07:39:23.521Z,590.62
2022-08-20T07:40:26.084Z,585.00
2022-08-20T07:41:23.493Z,585.00
2022-08-20T07:42:23.481Z,601.88
2022-08-20T07:43:23.472Z,601.88
2022-08-20T07:44:30.773Z,624.38
2022-08-20T07:45:24.472Z,635.62
2022-08-20T07:46:23.433Z,624.38
2022-08-20T07:47:24.433Z,624.38
2022-08-20T07:48:30.867Z,658.12
2022-08-20T07:49:24.413Z,697.50
2022-08-20T07:50:23.397Z,753.75
2022-08-20T07:51:23.406Z,838.12
2022-08-20T07:52:23.364Z,1535.62
2022-08-20T07:53:23.363Z,1271.25
2022-08-20T07:54:23.345Z,860.62
2022-08-20T07:55:23.343Z,877.50
2022-08-20T07:56:24.470Z,877.50
2022-08-20T07:57:23.334Z,832.50
2022-08-20T07:58:23.314Z,804.38
2022-08-20T07:59:24.295Z,742.50
2022-08-20T08:00:23.294Z,663.75
2022-08-20T08:01:23.309Z,607.50
2022-08-20T08:02:23.277Z,585.00
2022-08-20T08:03:23.247Z,590.62
2022-08-20T08:04:24.235Z,601.88
2022-08-20T08:05:23.227Z,607.50
2022-08-20T08:06:29.214Z,613.12
2022-08-20T08:07:24.249Z,652.50
2022-08-20T08:08:23.192Z,686.25
2022-08-20T08:09:23.186Z,703.12
2022-08-20T08:10:23.216Z,697.50
2022-08-20T08:11:23.158Z,686.25
2022-08-20T08:12:23.146Z,663.75
2022-08-20T08:13:23.186Z,646.88
2022-08-20T08:14:23.119Z,635.62
2022-08-20T08:15:23.109Z,630.00
2022-08-20T08:16:23.098Z,624.38
2022-08-20T08:17:23.089Z,618.75
2022-08-20T08:18:23.070Z,607.50
2022-08-20T08:19:23.090Z,613.12
2022-08-20T08:20:23.050Z,613.12
2022-08-20T08:21:23.040Z,624.38
2022-08-20T08:22:23.032Z,641.25
2022-08-20T08:23:24.749Z,663.75
2022-08-20T08:24:27.794Z,686.25
2022-08-20T08:25:23.000Z,748.12
2022-08-20T08:26:22.982Z,1023.75
2022-08-20T08:27:22.982Z,838.12
2022-08-20T08:28:22.962Z,781.88
2022-08-20T08:29:22.954Z,770.62
2022-08-20T08:30:22.953Z,787.50
2022-08-20T08:31:22.932Z,770.62
2022-08-20T08:32:22.914Z,680.62
2022-08-20T08:33:22.913Z,635.62
2022-08-20T08:34:22.893Z,590.62
2022-08-20T08:35:22.913Z,556.88
2022-08-20T08:36:22.875Z,551.25
2022-08-20T08:37:22.864Z,556.88
2022-08-20T08:38:22.863Z,545.62
2022-08-20T08:39:22.843Z,528.75
2022-08-20T08:40:22.855Z,506.25
2022-08-20T08:41:22.844Z,489.38
2022-08-20T08:42:22.805Z,495.00
2022-08-20T08:43:22.795Z,523.12
2022-08-20T08:44:22.785Z,579.38
2022-08-20T08:45:22.776Z,641.25
2022-08-20T08:46:22.766Z,697.50
2022-08-20T08:47:22.778Z,759.38
2022-08-20T08:48:22.745Z,770.62
2022-08-20T08:49:22.735Z,793.12
2022-08-20T08:50:43.847Z,821.25
2022-08-20T08:51:23.715Z,995.62
2022-08-20T08:52:22.977Z,1884.38
2022-08-20T08:53:22.707Z,1378.12
2022-08-20T08:54:22.677Z,787.50
2022-08-20T08:55:22.668Z,646.88
2022-08-20T08:56:22.649Z,556.88
2022-08-20T08:57:22.647Z,495.00
2022-08-20T08:58:22.632Z,472.50
2022-08-20T08:59:22.639Z,461.25
2022-08-20T09:00:22.607Z,461.25
2022-08-20T09:01:56.620Z,472.50
2022-08-20T09:02:23.648Z,455.62
2022-08-20T09:03:22.580Z,450.00
2022-08-20T09:04:22.560Z,478.12
2022-08-20T09:05:22.575Z,517.50
2022-08-20T09:06:22.541Z,540.00
2022-08-20T09:07:22.531Z,534.38
2022-08-20T09:08:22.521Z,517.50
2022-08-20T09:09:22.511Z,528.75
2022-08-20T09:10:23.074Z,579.38
2022-08-20T09:11:22.497Z,646.88
2022-08-20T09:12:22.472Z,736.88
2022-08-20T09:13:22.474Z,810.00
2022-08-20T09:14:22.452Z,821.25
2022-08-20T09:15:22.443Z,849.38
2022-08-20T09:16:22.490Z,855.00
2022-08-20T09:17:22.422Z,860.62
2022-08-20T09:18:22.403Z,877.50
2022-08-20T09:19:22.396Z,894.38
2022-08-20T09:20:23.031Z,939.38
2022-08-20T09:21:22.376Z,1012.50
2022-08-20T09:22:22.383Z,1479.38
2022-08-20T09:23:22.355Z,2711.25
2022-08-20T09:24:22.344Z,1209.38
2022-08-20T09:25:22.334Z,1265.62
2022-08-20T09:26:22.315Z,1423.12
2022-08-20T09:27:23.344Z,1276.88
2022-08-20T09:28:22.295Z,922.50
2022-08-20T09:29:22.286Z,888.75
2022-08-20T09:30:22.275Z,883.12
2022-08-20T09:31:22.266Z,877.50
2022-08-20T09:32:22.247Z,883.12
2022-08-20T09:33:22.264Z,826.88
2022-08-20T09:34:22.227Z,748.12
2022-08-20T09:35:22.219Z,686.25
2022-08-20T09:36:31.627Z,635.62
2022-08-20T09:37:23.198Z,601.88
2022-08-20T09:38:22.206Z,579.38
2022-08-20T09:39:22.180Z,568.12
2022-08-20T09:40:22.187Z,585.00
2022-08-20T09:41:22.162Z,1085.62
2022-08-20T09:42:22.140Z,984.38
2022-08-20T09:43:22.129Z,849.38
2022-08-20T09:44:22.132Z,810.00
2022-08-20T09:45:22.111Z,759.38
2022-08-20T09:46:27.150Z,736.88
2022-08-20T09:47:23.090Z,765.00
2022-08-20T09:48:22.071Z,770.62
2022-08-20T09:49:23.089Z,804.38
2022-08-20T09:50:22.051Z,911.25
2022-08-20T09:51:22.090Z,1068.75
2022-08-20T09:52:22.030Z,1153.12
2022-08-20T09:53:22.022Z,1265.62
2022-08-20T09:54:22.011Z,1378.12
2022-08-20T09:55:22.020Z,1411.88
2022-08-20T09:56:21.983Z,1423.12
2022-08-20T09:57:21.973Z,1389.38
2022-08-20T09:58:21.962Z,1299.38
2022-08-20T09:59:21.953Z,1198.12
2022-08-20T10:00:21.944Z,1074.38
2022-08-20T10:01:22.028Z,939.38
2022-08-20T10:02:21.915Z,888.75
2022-08-20T10:03:21.914Z,838.12
2022-08-20T10:04:21.895Z,815.62
2022-08-20T10:05:21.884Z,815.62
2022-08-20T10:06:21.895Z,838.12
2022-08-20T10:07:21.856Z,832.50
2022-08-20T10:08:21.856Z,815.62
2022-08-20T10:09:21.845Z,866.25
2022-08-20T10:10:21.834Z,933.75
2022-08-20T10:11:21.818Z,967.50
2022-08-20T10:12:21.826Z,956.25
2022-08-20T10:13:21.786Z,950.62
2022-08-20T10:14:21.790Z,984.38
2022-08-20T10:15:21.781Z,990.00
2022-08-20T10:16:21.765Z,967.50
2022-08-20T10:17:21.747Z,916.88
2022-08-20T10:18:21.790Z,832.50
2022-08-20T10:19:21.725Z,787.50
2022-08-20T10:20:21.718Z,765.00
2022-08-20T10:21:21.699Z,742.50
2022-08-20T10:22:21.701Z,731.25
2022-08-20T10:23:21.679Z,725.62
2022-08-20T10:24:21.693Z,691.88
2022-08-20T10:25:21.659Z,669.38
2022-08-20T10:26:21.650Z,635.62
2022-08-20T10:27:21.639Z,618.75
2022-08-20T10:28:21.628Z,618.75
2022-08-20T10:29:28.740Z,624.38
2022-08-20T10:30:21.606Z,630.00
2022-08-20T10:31:21.597Z,646.88
2022-08-20T10:32:21.586Z,669.38
2022-08-20T10:33:21.567Z,691.88
2022-08-20T10:34:21.557Z,697.50
2022-08-20T10:35:21.567Z,708.75
2022-08-20T10:36:21.536Z,725.62
2022-08-20T10:37:21.517Z,742.50
2022-08-20T10:38:21.516Z,753.75
2022-08-20T10:39:21.498Z,765.00
2022-08-20T10:40:21.548Z,765.00
2022-08-20T10:41:21.498Z,776.25
2022-08-20T10:42:21.468Z,781.88
2022-08-20T10:43:21.450Z,793.12
2022-08-20T10:44:21.450Z,798.75
2022-08-20T10:45:21.429Z,855.00
2022-08-20T10:46:21.420Z,888.75
2022-08-20T10:47:21.420Z,956.25
2022-08-20T10:48:21.745Z,995.62
2022-08-20T10:49:21.381Z,984.38
2022-08-20T10:50:21.378Z,888.75
2022-08-20T10:51:21.360Z,826.88
2022-08-20T10:52:22.370Z,765.00
2022-08-20T10:53:21.344Z,708.75
2022-08-20T10:54:21.332Z,658.12
2022-08-20T10:55:21.311Z,646.88
2022-08-20T10:56:21.310Z,663.75
2022-08-20T10:57:21.293Z,652.50
2022-08-20T10:58:23.130Z,646.88
2022-08-20T10:59:21.277Z,630.00
2022-08-20T11:00:21.263Z,607.50
2022-08-20T11:01:32.853Z,579.38
2022-08-20T11:02:22.300Z,540.00
2022-08-20T11:03:21.244Z,528.75
2022-08-20T11:04:21.223Z,528.75
2022-08-20T11:05:21.211Z,556.88
2022-08-20T11:06:21.203Z,528.75
2022-08-20T11:07:21.183Z,528.75
2022-08-20T11:08:33.672Z,511.88
2022-08-20T11:09:22.175Z,528.75
2022-08-20T11:10:21.153Z,511.88
2022-08-20T11:11:21.136Z,495.00
2022-08-20T11:12:21.137Z,500.62
2022-08-20T11:13:21.114Z,495.00
2022-08-20T11:14:21.125Z,495.00
2022-08-20T11:15:21.089Z,495.00
2022-08-20T11:16:21.077Z,500.62
2022-08-20T11:17:21.066Z,500.62
2022-08-20T11:18:21.056Z,517.50
2022-08-20T11:19:21.090Z,433.12
2022-08-20T11:20:21.037Z,466.88
2022-08-20T11:21:21.019Z,472.50
2022-08-20T11:22:21.019Z,461.25
2022-08-20T11:23:20.998Z,421.88
2022-08-20T11:24:20.989Z,438.75
2022-08-20T11:25:20.997Z,444.38
2022-08-20T11:26:20.971Z,444.38
2022-08-20T11:27:20.954Z,438.75
2022-08-20T11:28:31.786Z,438.75
2022-08-20T11:29:21.930Z,438.75
2022-08-20T11:30:20.927Z,405.00
2022-08-20T11:31:20.932Z,388.12
2022-08-20T11:32:20.908Z,388.12
2022-08-20T11:33:20.882Z,365.62
2022-08-20T11:34:20.880Z,382.50
2022-08-20T11:35:40.978Z,388.12
2022-08-20T11:36:21.880Z,405.00
2022-08-20T11:37:20.838Z,360.00
2022-08-20T11:38:20.831Z,343.12
2022-08-20T11:39:20.820Z,416.25
2022-08-20T11:40:20.904Z,388.12
2022-08-20T11:41:20.792Z,382.50
2022-08-20T11:42:20.802Z,427.50
2022-08-20T11:43:20.773Z,376.88
2022-08-20T11:44:21.668Z,343.12
2022-08-20T11:45:20.750Z,371.25
2022-08-20T11:46:23.349Z,371.25
2022-08-20T11:47:20.754Z,331.88
2022-08-20T11:48:20.720Z,320.62
2022-08-20T11:49:20.705Z,354.38
2022-08-20T11:50:20.693Z,393.75
2022-08-20T11:51:20.682Z,376.88
2022-08-20T11:52:20.674Z,376.88
2022-08-20T11:53:21.525Z,438.75
2022-08-20T11:54:20.645Z,472.50
2022-08-20T11:55:20.636Z,461.25
2022-08-20T11:56:21.625Z,455.62
2022-08-20T11:57:20.614Z,444.38
2022-08-20T11:58:20.625Z,376.88
2022-08-20T11:59:20.585Z,399.38
2022-08-20T12:00:20.575Z,405.00
2022-08-20T12:01:21.567Z,388.12
2022-08-20T12:02:20.594Z,382.50
2022-08-20T12:03:20.581Z,303.75
2022-08-20T12:04:20.557Z,326.25
2022-08-20T12:05:20.517Z,298.12
2022-08-20T12:06:20.517Z,275.62
2022-08-20T12:07:20.499Z,264.38
2022-08-20T12:08:25.437Z,264.38
2022-08-20T12:09:24.360Z,281.25
2022-08-20T12:10:20.468Z,286.88
2022-08-20T12:11:20.457Z,298.12
2022-08-20T12:12:20.445Z,348.75
2022-08-20T12:13:20.428Z,354.38
2022-08-20T12:14:20.420Z,365.62
2022-08-20T12:15:20.420Z,444.38
2022-08-20T12:16:20.399Z,444.38
2022-08-20T12:17:20.380Z,399.38
2022-08-20T12:18:20.370Z,433.12
2022-08-20T12:19:20.362Z,438.75
2022-08-20T12:20:20.399Z,489.38
2022-08-20T12:21:20.340Z,421.88
2022-08-20T12:22:24.750Z,489.38
2022-08-20T12:23:20.311Z,523.12
2022-08-20T12:24:20.301Z,540.00
2022-08-20T12:25:20.290Z,545.62
2022-08-20T12:26:20.302Z,506.25
2022-08-20T12:27:20.270Z,489.38
2022-08-20T12:28:25.757Z,483.75
2022-08-20T12:29:21.243Z,461.25
2022-08-20T12:30:20.242Z,483.75
2022-08-20T12:31:20.225Z,523.12
2022-08-20T12:32:20.233Z,545.62
2022-08-20T12:33:20.206Z,540.00
2022-08-20T12:34:20.193Z,489.38
2022-08-20T12:35:20.174Z,433.12
2022-08-20T12:36:20.174Z,444.38
2022-08-20T12:37:20.173Z,433.12
2022-08-20T12:38:20.149Z,416.25
2022-08-20T12:39:20.134Z,388.12
2022-08-20T12:40:30.540Z,365.62
2022-08-20T12:41:21.108Z,354.38
2022-08-20T12:42:20.105Z,286.88
2022-08-20T12:43:24.730Z,320.62
2022-08-20T12:44:21.085Z,405.00
2022-08-20T12:45:20.067Z,388.12
2022-08-20T12:46:20.058Z,354.38