createdAt,value
2022-09-13T00:02:29.162Z,5.32
2022-09-13T00:10:04.518Z,4.88
2022-09-13T00:17:38.296Z,6.13
2022-09-13T00:25:13.367Z,6.75
2022-09-13T00:40:22.692Z,5.70
2022-09-13T00:48:00.445Z,5.70
2022-09-13T00:55:40.264Z,6.85
2022-09-13T01:03:15.971Z,4.55
2022-09-13T01:10:53.173Z,5.43
2022-09-13T01:18:27.150Z,4.28
2022-09-13T01:26:26.958Z,4.82
2022-09-13T01:34:15.297Z,4.35
2022-09-13T01:42:01.594Z,4.32
2022-09-13T01:49:47.041Z,4.72
2022-09-13T01:57:27.446Z,4.88
2022-09-13T02:05:06.731Z,4.80
2022-09-13T02:12:43.075Z,4.53
2022-09-13T02:20:22.636Z,5.30
2022-09-13T02:28:04.432Z,6.82
2022-09-13T02:35:46.852Z,4.47
2022-09-13T02:43:24.081Z,4.72
2022-09-13T02:51:04.791Z,5.93
2022-09-13T02:58:46.911Z,5.25
2022-09-13T03:06:26.482Z,5.03
2022-09-13T03:14:19.094Z,4.45
2022-09-13T03:22:09.629Z,6.28
2022-09-13T03:29:52.238Z,5.40
2022-09-13T03:37:34.072Z,7.28
2022-09-13T03:45:10.539Z,5.72
2022-09-13T03:52:48.440Z,9.27
2022-09-13T04:00:22.716Z,5.82
2022-09-13T04:07:57.818Z,7.63
2022-09-13T04:23:07.242Z,7.45
2022-09-13T04:30:42.813Z,7.35
2022-09-13T04:38:17.854Z,6.75
2022-09-13T04:53:26.637Z,6.45
2022-09-13T05:08:38.989Z,7.50
2022-09-13T05:16:12.755Z,7.28
2022-09-13T05:23:50.172Z,7.85
2022-09-13T05:31:26.055Z,7.60
2022-09-13T05:39:28.449Z,8.18
2022-09-13T05:46:55.169Z,8.38
2022-09-13T05:54:30.438Z,7.35
2022-09-13T06:02:04.247Z,9.10
2022-09-13T06:09:39.415Z,8.65
2022-09-13T06:17:13.188Z,10.32
2022-09-13T06:24:48.419Z,7.97
2022-09-13T06:32:22.487Z,9.10
2022-09-13T06:39:57.725Z,11.13
2022-09-13T06:47:31.701Z,8.88
2022-09-13T06:55:10.836Z,10.95
2022-09-13T07:02:51.352Z,13.13
2022-09-13T07:10:26.424Z,12.50
2022-09-13T07:25:34.981Z,12.25
2022-09-13T07:33:08.711Z,11.93
2022-09-13T07:40:44.048Z,10.48
2022-09-13T07:48:17.842Z,12.90
2022-09-13T07:55:52.952Z,12.13
2022-09-13T08:03:26.691Z,13.75
2022-09-13T08:11:02.811Z,17.55
2022-09-13T08:18:36.468Z,16.67
2022-09-13T08:26:11.948Z,12.10
2022-09-13T08:33:47.425Z,12.13
2022-09-13T08:41:56.336Z,11.57
2022-09-13T08:49:35.651Z,15.50
2022-09-13T08:57:18.723Z,18.33
2022-09-13T09:04:57.809Z,14.63
2022-09-13T09:12:40.500Z,13.15
2022-09-13T09:20:24.981Z,14.00
2022-09-13T09:28:00.871Z,10.88
2022-09-13T09:35:50.986Z,9.50
2022-09-13T09:43:33.431Z,12.45
2022-09-13T09:51:10.402Z,10.73
2022-09-13T09:58:47.643Z,11.25
2022-09-13T10:06:24.250Z,8.32
2022-09-13T10:14:02.790Z,11.57
2022-09-13T10:21:36.514Z,9.73
2022-09-13T10:29:17.657Z,7.63
2022-09-13T10:36:57.080Z,9.50
2022-09-13T10:44:35.441Z,8.55
2022-09-13T10:52:33.394Z,9.13
2022-09-13T11:00:12.328Z,7.53
2022-09-13T11:08:07.416Z,12.35
2022-09-13T11:15:59.790Z,8.80
2022-09-13T11:24:19.165Z,9.50
2022-09-13T11:32:05.766Z,9.07
2022-09-13T11:39:43.399Z,10.60
2022-09-13T11:47:31.630Z,9.88
2022-09-13T11:55:16.563Z,9.60
2022-09-13T12:03:01.603Z,7.18
2022-09-13T12:10:40.603Z,8.50
2022-09-13T12:18:21.223Z,12.05
2022-09-13T12:26:00.385Z,8.85
2022-09-13T12:33:39.523Z,7.80
2022-09-13T12:41:28.386Z,10.35
2022-09-13T12:49:32.550Z,12.15
2022-09-13T12:57:19.422Z,11.48
2022-09-13T13:04:59.743Z,8.80
2022-09-13T13:12:35.754Z,11.73
2022-09-13T13:20:49.330Z,10.38
2022-09-13T13:29:06.334Z,11.35
2022-09-13T13:36:49.099Z,10.15
2022-09-13T13:45:05.408Z,16.02
2022-09-13T13:52:41.372Z,12.02
2022-09-13T14:00:17.761Z,11.80
2022-09-13T14:08:17.766Z,11.43
2022-09-13T14:16:02.695Z,18.38
2022-09-13T14:23:37.861Z,12.57
2022-09-13T14:31:19.905Z,14.57
2022-09-13T14:38:59.966Z,12.73
2022-09-13T14:46:38.885Z,9.25
2022-09-13T14:54:20.453Z,9.25
2022-09-13T15:01:54.464Z,9.90
2022-09-13T15:09:29.881Z,11.18
2022-09-13T15:17:10.087Z,9.48
2022-09-13T15:24:48.741Z,8.88
2022-09-13T15:32:25.941Z,8.43
2022-09-13T15:40:21.775Z,6.85
2022-09-13T15:47:55.542Z,6.20
2022-09-13T15:55:35.590Z,8.77
2022-09-13T16:03:10.107Z,5.57
2022-09-13T16:10:45.594Z,5.38
2022-09-13T16:18:19.348Z,4.25
2022-09-13T16:25:57.716Z,4.72
2022-09-13T16:33:32.070Z,4.15
2022-09-13T16:41:08.118Z,4.83
2022-09-13T16:48:42.127Z,4.68
2022-09-13T16:56:23.772Z,5.45
2022-09-13T17:03:58.130Z,5.13
2022-09-13T17:11:35.075Z,5.00
2022-09-13T17:19:12.465Z,4.95
2022-09-13T17:26:47.668Z,4.68
2022-09-13T17:34:21.562Z,3.45
2022-09-13T17:41:56.659Z,4.15
2022-09-13T17:49:30.448Z,3.35
2022-09-13T17:57:06.092Z,3.15
2022-09-13T18:04:39.792Z,3.63
2022-09-13T18:12:16.874Z,3.38
2022-09-13T18:19:50.566Z,3.38
2022-09-13T18:27:25.710Z,4.90
2022-09-13T18:34:59.580Z,3.83
2022-09-13T18:42:34.669Z,4.75
2022-09-13T18:50:11.680Z,3.20
2022-09-13T18:57:47.201Z,4.25
2022-09-13T19:05:20.939Z,4.03
2022-09-13T19:12:55.996Z,4.78
2022-09-13T19:28:06.647Z,3.97
2022-09-13T19:35:40.636Z,4.70
2022-09-13T19:43:16.195Z,5.28
2022-09-13T19:50:50.213Z,6.20
2022-09-13T19:58:25.501Z,4.93
2022-09-13T20:06:03.155Z,6.95
2022-09-13T20:13:38.666Z,4.13
2022-09-13T20:21:12.396Z,3.85
2022-09-13T20:28:48.381Z,5.13
2022-09-13T20:36:22.575Z,8.35
2022-09-13T20:43:59.601Z,5.10
2022-09-13T20:51:34.776Z,5.38
2022-09-13T20:59:11.122Z,4.15
2022-09-13T21:06:58.699Z,4.80
2022-09-13T21:14:34.007Z,5.30
2022-09-13T21:22:08.046Z,4.47
2022-09-13T21:29:43.342Z,4.78
2022-09-13T21:37:17.039Z,5.30
2022-09-13T21:44:52.148Z,5.80
2022-09-13T22:00:01.166Z,2.75
2022-09-13T22:15:10.936Z,2.80
2022-09-13T22:22:45.765Z,4.18
2022-09-13T22:30:20.898Z,2.88
2022-09-13T22:45:29.647Z,6.30
2022-09-13T23:00:38.725Z,2.30
2022-09-13T23:08:12.537Z,2.83
2022-09-13T23:15:47.703Z,5.95
2022-09-13T23:23:21.524Z,3.42
2022-09-13T23:30:56.801Z,2.65
2022-09-13T23:38:30.723Z,4.30
2022-09-13T23:46:06.385Z,2.75
2022-09-13T23:53:40.353Z,3.42
