createdAt,value
2022-12-12T00:00:10.924Z,11.20
2022-12-12T00:02:39.733Z,11.20
2022-12-12T00:05:09.347Z,11.20
2022-12-12T00:07:37.472Z,11.20
2022-12-12T00:10:07.802Z,11.20
2022-12-12T00:12:35.774Z,11.10
2022-12-12T00:15:03.995Z,11.20
2022-12-12T00:17:31.856Z,11.10
2022-12-12T00:20:00.036Z,11.10
2022-12-12T00:22:27.936Z,11.10
2022-12-12T00:24:55.828Z,11.10
2022-12-12T00:27:24.936Z,11.10
2022-12-12T00:29:53.257Z,11.10
2022-12-12T00:32:20.993Z,11.10
2022-12-12T00:34:48.768Z,11.10
2022-12-12T00:37:16.480Z,11.10
2022-12-12T00:39:44.808Z,11.10
2022-12-12T00:42:12.627Z,11.00
2022-12-12T00:44:41.714Z,11.00
2022-12-12T00:47:09.408Z,11.00
2022-12-12T00:49:37.078Z,11.00
2022-12-12T00:52:05.486Z,11.00
2022-12-12T00:54:33.697Z,11.00
2022-12-12T00:57:01.376Z,11.00
2022-12-12T00:59:29.362Z,10.90
2022-12-12T01:01:58.452Z,10.90
2022-12-12T01:04:26.456Z,10.90
2022-12-12T01:06:54.413Z,10.90
2022-12-12T01:09:22.223Z,10.90
2022-12-12T01:11:50.582Z,10.90
2022-12-12T01:14:18.311Z,10.90
2022-12-12T01:16:49.420Z,10.90
2022-12-12T01:19:19.235Z,10.90
2022-12-12T01:21:47.081Z,10.90
2022-12-12T01:24:15.576Z,10.90
2022-12-12T01:26:44.000Z,10.90
2022-12-12T01:29:11.710Z,10.90
2022-12-12T01:31:39.954Z,10.90
2022-12-12T01:34:07.852Z,10.90
2022-12-12T01:36:37.441Z,10.90
2022-12-12T01:39:06.318Z,10.80
2022-12-12T01:41:34.171Z,10.80
2022-12-12T01:44:02.399Z,10.80
2022-12-12T01:46:39.622Z,10.80
2022-12-12T01:49:19.254Z,10.80
2022-12-12T01:51:48.783Z,10.80
2022-12-12T01:54:18.756Z,10.80
2022-12-12T01:56:46.767Z,10.80
2022-12-12T01:59:15.759Z,10.80
2022-12-12T02:01:43.893Z,10.80
2022-12-12T02:04:11.715Z,10.80
2022-12-12T02:06:39.476Z,10.80
2022-12-12T02:09:10.656Z,10.80
2022-12-12T02:11:42.361Z,10.80
2022-12-12T02:14:10.223Z,10.80
2022-12-12T02:16:54.382Z,10.80
2022-12-12T02:19:43.905Z,10.80
2022-12-12T02:22:14.151Z,10.80
2022-12-12T02:24:59.110Z,10.80
2022-12-12T02:27:38.737Z,10.70
2022-12-12T02:30:11.936Z,10.70
2022-12-12T02:32:52.911Z,10.70
2022-12-12T02:35:22.181Z,10.70
2022-12-12T02:37:52.638Z,10.70
2022-12-12T02:40:23.602Z,10.70
2022-12-12T02:42:55.352Z,10.70
2022-12-12T02:45:34.594Z,10.60
2022-12-12T02:48:06.370Z,10.60
2022-12-12T02:50:34.818Z,10.60
2022-12-12T02:53:02.503Z,10.60
2022-12-12T02:55:33.752Z,10.60
2022-12-12T02:58:04.167Z,10.60
2022-12-12T03:00:35.015Z,10.60
2022-12-12T03:03:26.808Z,10.60
2022-12-12T03:06:19.692Z,10.60
2022-12-12T03:08:53.577Z,10.60
2022-12-12T03:11:27.229Z,10.60
2022-12-12T03:13:57.626Z,10.50
2022-12-12T03:16:27.587Z,10.50
2022-12-12T03:19:00.102Z,10.50
2022-12-12T03:21:30.505Z,10.50
2022-12-12T03:24:00.702Z,10.50
2022-12-12T03:26:29.940Z,10.50
2022-12-12T03:29:00.876Z,10.50
2022-12-12T03:31:29.771Z,10.50
2022-12-12T03:34:00.387Z,10.40
2022-12-12T03:36:29.287Z,10.40
2022-12-12T03:38:59.206Z,10.40
2022-12-12T03:41:28.563Z,10.40
2022-12-12T03:43:58.430Z,10.40
2022-12-12T03:46:28.020Z,10.40
2022-12-12T03:48:58.580Z,10.40
2022-12-12T03:51:28.168Z,10.40
2022-12-12T03:53:58.127Z,10.40
2022-12-12T03:56:28.305Z,10.40
2022-12-12T03:58:58.716Z,10.40
2022-12-12T04:01:30.190Z,10.40
2022-12-12T04:04:01.699Z,10.40
2022-12-12T04:06:32.510Z,10.40
2022-12-12T04:09:19.223Z,10.50
2022-12-12T04:12:14.045Z,10.50
2022-12-12T04:14:53.076Z,10.50
2022-12-12T04:17:22.949Z,10.40
2022-12-12T04:20:13.042Z,10.40
2022-12-12T04:23:01.250Z,10.50
2022-12-12T04:25:33.903Z,10.50
2022-12-12T04:28:03.787Z,10.40
2022-12-12T04:30:31.891Z,10.40
2022-12-12T04:33:02.558Z,10.40
2022-12-12T04:35:33.552Z,10.50
2022-12-12T04:38:03.512Z,10.50
2022-12-12T04:40:32.708Z,10.50
2022-12-12T04:43:01.697Z,10.50
2022-12-12T04:45:32.542Z,10.50
2022-12-12T04:48:00.896Z,10.50
2022-12-12T04:50:29.337Z,10.50
2022-12-12T04:52:59.461Z,10.50
2022-12-12T04:55:28.708Z,10.50
2022-12-12T04:57:58.178Z,10.50
2022-12-12T05:00:26.086Z,10.50
2022-12-12T05:02:57.171Z,10.50
2022-12-12T05:05:27.762Z,10.40
2022-12-12T05:07:59.152Z,10.40
2022-12-12T05:10:27.050Z,10.40
2022-12-12T05:12:59.129Z,10.40
2022-12-12T05:15:27.010Z,10.40
2022-12-12T05:17:57.967Z,10.50
2022-12-12T05:20:26.480Z,10.50
2022-12-12T05:22:54.339Z,10.50
2022-12-12T05:25:25.337Z,10.40
2022-12-12T05:27:53.391Z,10.40
2022-12-12T05:30:21.832Z,10.40
2022-12-12T05:32:49.653Z,10.40
2022-12-12T05:35:18.090Z,10.40
2022-12-12T05:37:51.412Z,10.40
2022-12-12T05:40:20.888Z,10.40
2022-12-12T05:42:50.199Z,10.40
2022-12-12T05:45:18.146Z,10.40
2022-12-12T05:47:46.746Z,10.40
2022-12-12T05:50:14.970Z,10.40
2022-12-12T05:52:43.251Z,10.40
2022-12-12T05:55:11.334Z,10.30
2022-12-12T05:57:40.109Z,10.30
2022-12-12T06:00:10.997Z,10.30
2022-12-12T06:02:39.668Z,10.30
2022-12-12T06:05:08.132Z,10.30
2022-12-12T06:07:36.655Z,10.30
2022-12-12T06:10:05.049Z,10.20
2022-12-12T06:12:33.265Z,10.20
2022-12-12T06:15:03.295Z,10.20
2022-12-12T06:17:33.500Z,10.20
2022-12-12T06:20:04.506Z,10.20
2022-12-12T06:22:32.584Z,10.20
2022-12-12T06:25:00.930Z,10.20
2022-12-12T06:27:28.852Z,10.20
2022-12-12T06:29:57.284Z,10.20
2022-12-12T06:32:25.143Z,10.10
2022-12-12T06:34:54.242Z,10.20
2022-12-12T06:37:22.070Z,10.20
2022-12-12T06:39:50.477Z,10.10
2022-12-12T06:42:18.467Z,10.10
2022-12-12T06:44:46.562Z,10.10
2022-12-12T06:47:14.446Z,10.10
2022-12-12T06:49:42.520Z,10.10
2022-12-12T06:52:12.493Z,10.10
2022-12-12T06:54:41.021Z,10.10
2022-12-12T06:57:09.265Z,10.00
2022-12-12T06:59:37.489Z,10.00
2022-12-12T07:02:05.381Z,10.00
2022-12-12T07:04:33.579Z,10.00
2022-12-12T07:07:01.376Z,10.00
2022-12-12T07:09:30.996Z,10.00
2022-12-12T07:11:58.831Z,10.00
2022-12-12T07:14:26.890Z,10.00
2022-12-12T07:16:55.694Z,10.00
2022-12-12T07:19:23.802Z,10.00
2022-12-12T07:21:52.281Z,9.90
2022-12-12T07:24:20.252Z,9.90
2022-12-12T07:26:50.116Z,9.90
2022-12-12T07:29:18.184Z,9.90
2022-12-12T07:31:46.542Z,9.90
2022-12-12T07:34:14.472Z,9.90
2022-12-12T07:36:42.942Z,9.90
2022-12-12T07:39:13.516Z,9.90
2022-12-12T07:41:44.008Z,9.90
2022-12-12T07:44:13.534Z,9.90
2022-12-12T07:46:41.885Z,9.90
2022-12-12T07:49:09.885Z,9.90
2022-12-12T07:51:47.184Z,9.80
2022-12-12T07:54:18.721Z,9.90
2022-12-12T07:56:46.973Z,9.90
2022-12-12T07:59:16.300Z,9.90
2022-12-12T08:01:44.391Z,9.90
2022-12-12T08:04:12.526Z,9.90
2022-12-12T08:06:40.506Z,9.90
2022-12-12T08:09:08.665Z,10.00
2022-12-12T08:11:36.519Z,10.00
2022-12-12T08:14:12.655Z,10.00
2022-12-12T08:16:42.581Z,10.00
2022-12-12T08:19:11.000Z,10.00
2022-12-12T08:21:39.380Z,10.10
2022-12-12T08:24:09.392Z,10.10
2022-12-12T08:26:37.462Z,10.10
2022-12-12T08:29:06.044Z,10.10
2022-12-12T08:31:36.336Z,10.20
2022-12-12T08:34:11.107Z,10.20
2022-12-12T08:36:39.642Z,10.20
2022-12-12T08:39:09.223Z,10.30
2022-12-12T08:41:37.820Z,10.30
2022-12-12T08:44:06.102Z,10.30
2022-12-12T08:46:34.577Z,10.40
2022-12-12T08:49:02.548Z,10.40
2022-12-12T08:51:31.822Z,10.40
2022-12-12T08:54:01.116Z,10.40
2022-12-12T08:56:29.407Z,10.40
2022-12-12T08:58:57.408Z,10.40
2022-12-12T09:01:27.161Z,10.40
2022-12-12T09:03:56.294Z,10.50
2022-12-12T09:06:24.423Z,10.50
2022-12-12T09:08:53.925Z,10.50
2022-12-12T09:11:21.942Z,10.60
2022-12-12T09:13:49.999Z,10.60
2022-12-12T09:16:19.585Z,10.60
2022-12-12T09:18:49.382Z,10.70
2022-12-12T09:21:17.729Z,10.70
2022-12-12T09:23:46.230Z,10.80
2022-12-12T09:26:15.695Z,10.90
2022-12-12T09:28:43.763Z,11.00
2022-12-12T09:31:12.608Z,11.00
2022-12-12T09:33:40.663Z,11.00
2022-12-12T09:36:08.948Z,11.10
2022-12-12T09:38:36.905Z,11.10
2022-12-12T09:41:05.486Z,11.20
2022-12-12T09:43:36.381Z,11.20
2022-12-12T09:46:04.414Z,11.30
2022-12-12T09:48:36.845Z,11.30
2022-12-12T09:51:04.973Z,11.40
2022-12-12T09:53:32.901Z,11.60
2022-12-12T09:56:04.220Z,11.80
2022-12-12T09:58:36.060Z,12.00
2022-12-12T10:01:08.046Z,12.20
2022-12-12T10:03:47.125Z,12.40
2022-12-12T10:06:36.374Z,12.70
2022-12-12T10:09:08.768Z,12.90
2022-12-12T10:11:54.475Z,13.20
2022-12-12T10:14:28.716Z,13.40
2022-12-12T10:16:58.180Z,13.60
2022-12-12T10:19:28.482Z,13.90
2022-12-12T10:21:57.692Z,14.10
2022-12-12T10:24:30.432Z,14.30
2022-12-12T10:26:59.084Z,14.50
2022-12-12T10:29:28.604Z,14.70
2022-12-12T10:32:01.855Z,15.00
2022-12-12T10:34:37.403Z,15.20
2022-12-12T10:37:13.033Z,15.40
2022-12-12T10:39:45.378Z,15.60
2022-12-12T10:42:16.010Z,15.80
2022-12-12T10:44:55.746Z,16.00
2022-12-12T10:47:24.058Z,16.10
2022-12-12T10:49:52.194Z,16.30
2022-12-12T10:52:23.591Z,16.40
2022-12-12T10:54:53.364Z,16.60
2022-12-12T10:57:22.538Z,16.70
2022-12-12T10:59:52.940Z,16.90
2022-12-12T11:02:28.785Z,17.10
2022-12-12T11:05:01.961Z,17.40
2022-12-12T11:07:30.076Z,17.50
2022-12-12T11:10:01.837Z,17.60
2022-12-12T11:12:34.207Z,17.70
2022-12-12T11:15:07.038Z,17.70
2022-12-12T11:17:35.202Z,17.80
2022-12-12T11:20:07.340Z,18.00
2022-12-12T11:22:35.177Z,18.20
2022-12-12T11:25:02.893Z,18.40
2022-12-12T11:27:32.505Z,18.60
2022-12-12T11:30:00.884Z,18.90
2022-12-12T11:32:31.564Z,19.00
2022-12-12T11:35:00.345Z,19.20
2022-12-12T11:37:30.815Z,19.30
2022-12-12T11:39:58.782Z,19.40
2022-12-12T11:42:28.805Z,19.30
2022-12-12T11:45:01.565Z,19.10
2022-12-12T11:47:35.747Z,19.00
2022-12-12T11:50:09.344Z,18.90
2022-12-12T11:52:38.969Z,19.00
2022-12-12T11:55:11.190Z,19.10
2022-12-12T11:57:55.729Z,19.00
2022-12-12T12:00:26.890Z,19.10
2022-12-12T12:03:14.960Z,19.40
2022-12-12T12:05:48.030Z,19.70
2022-12-12T12:08:24.297Z,19.80
2022-12-12T12:11:00.142Z,19.90
2022-12-12T12:13:37.709Z,19.70
2022-12-12T12:16:08.544Z,19.50
2022-12-12T12:18:46.329Z,19.30
2022-12-12T12:21:35.392Z,19.10
2022-12-12T12:24:17.147Z,18.90
2022-12-12T12:26:47.847Z,18.70
2022-12-12T12:29:35.373Z,18.50
2022-12-12T12:32:07.788Z,18.40
2022-12-12T12:34:40.919Z,18.30
2022-12-12T12:37:14.830Z,18.20
2022-12-12T12:39:58.166Z,18.10
2022-12-12T12:42:34.793Z,18.00
2022-12-12T12:45:06.932Z,17.90
2022-12-12T12:47:37.993Z,17.80
2022-12-12T12:50:15.384Z,17.70
2022-12-12T12:52:46.292Z,17.70
2022-12-12T12:55:16.540Z,17.70
2022-12-12T12:57:44.934Z,17.70
2022-12-12T13:00:16.950Z,17.70
2022-12-12T13:02:50.347Z,17.60
2022-12-12T13:05:22.583Z,17.60
2022-12-12T13:07:53.385Z,17.50
2022-12-12T13:10:22.237Z,17.50
2022-12-12T13:12:53.586Z,17.70
2022-12-12T13:15:23.470Z,17.80
2022-12-12T13:17:56.396Z,18.00
2022-12-12T13:20:26.347Z,18.20
2022-12-12T13:23:12.126Z,18.20
2022-12-12T13:25:42.414Z,18.20
2022-12-12T13:28:14.222Z,18.20
2022-12-12T13:30:49.037Z,18.20
2022-12-12T13:33:35.307Z,18.10
2022-12-12T13:36:09.736Z,18.00
2022-12-12T13:38:37.576Z,17.90
2022-12-12T13:41:07.984Z,17.80
2022-12-12T13:43:45.011Z,17.70
2022-12-12T13:46:37.062Z,17.60
2022-12-12T13:49:24.013Z,17.50
2022-12-12T13:51:53.632Z,17.40
2022-12-12T13:54:52.727Z,17.20
2022-12-12T13:57:26.203Z,17.00
2022-12-12T14:00:21.797Z,16.90
2022-12-12T14:03:07.566Z,16.80
2022-12-12T14:05:36.610Z,16.60
2022-12-12T14:08:09.055Z,16.40
2022-12-12T14:10:38.332Z,16.30
2022-12-12T14:13:28.569Z,16.30
2022-12-12T14:16:05.190Z,16.10
2022-12-12T14:18:34.964Z,16.00
2022-12-12T14:21:03.657Z,15.90
2022-12-12T14:23:33.277Z,15.80
2022-12-12T14:26:01.194Z,15.70
2022-12-12T14:28:30.017Z,15.70
2022-12-12T14:31:04.106Z,15.60
2022-12-12T14:34:06.638Z,15.50
2022-12-12T14:36:50.431Z,15.50
2022-12-12T14:39:30.327Z,15.40
2022-12-12T14:41:58.306Z,15.30
2022-12-12T14:44:35.582Z,15.20
2022-12-12T14:47:08.820Z,15.10
2022-12-12T14:49:37.081Z,15.00
2022-12-12T14:52:05.170Z,15.00
2022-12-12T14:54:34.711Z,14.90
2022-12-12T14:57:02.669Z,14.80
2022-12-12T14:59:32.736Z,14.80
2022-12-12T15:02:01.635Z,14.70
2022-12-12T15:04:30.476Z,14.70
2022-12-12T15:06:58.741Z,14.60
2022-12-12T15:09:29.329Z,14.60
2022-12-12T15:12:09.319Z,14.50
2022-12-12T15:14:38.082Z,14.50
2022-12-12T15:17:06.728Z,14.40
2022-12-12T15:19:39.517Z,14.30
2022-12-12T15:22:11.428Z,14.30
2022-12-12T15:24:41.926Z,14.20
2022-12-12T15:27:18.194Z,14.20
2022-12-12T15:29:46.613Z,14.20
2022-12-12T15:32:17.923Z,14.10
2022-12-12T15:34:48.508Z,14.10
2022-12-12T15:37:28.318Z,14.00
2022-12-12T15:40:14.314Z,14.00
2022-12-12T15:42:45.693Z,14.00
2022-12-12T15:45:18.732Z,13.90
2022-12-12T15:47:47.651Z,13.90
2022-12-12T15:50:17.424Z,13.90
2022-12-12T15:52:45.682Z,13.80
2022-12-12T15:55:21.227Z,13.80
2022-12-12T15:57:52.098Z,13.70
2022-12-12T16:00:31.837Z,13.70
2022-12-12T16:03:01.798Z,13.70
2022-12-12T16:05:31.897Z,13.60
2022-12-12T16:08:32.003Z,13.60
2022-12-12T16:11:01.311Z,13.60
2022-12-12T16:13:38.374Z,13.50
2022-12-12T16:16:35.371Z,13.40
2022-12-12T16:19:03.749Z,13.40
2022-12-12T16:21:31.651Z,13.40
2022-12-12T16:24:11.064Z,13.40
2022-12-12T16:26:40.389Z,13.30
2022-12-12T16:29:09.706Z,13.30
2022-12-12T16:31:37.602Z,13.30
2022-12-12T16:34:05.634Z,13.20
2022-12-12T16:36:39.944Z,13.20
2022-12-12T16:39:11.039Z,13.20
2022-12-12T16:41:38.959Z,13.10
2022-12-12T16:44:07.801Z,13.10
2022-12-12T16:46:37.628Z,13.10
2022-12-12T16:49:07.414Z,13.00
2022-12-12T16:51:38.533Z,13.00
2022-12-12T16:54:06.846Z,13.00
2022-12-12T16:56:34.886Z,13.00
2022-12-12T16:59:03.605Z,13.00
2022-12-12T17:01:37.185Z,12.90
2022-12-12T17:04:17.724Z,12.90
2022-12-12T17:06:48.080Z,12.90
2022-12-12T17:09:16.124Z,12.90
2022-12-12T17:11:44.161Z,12.80
2022-12-12T17:14:15.235Z,12.80
2022-12-12T17:16:43.521Z,12.80
2022-12-12T17:19:12.873Z,12.80
2022-12-12T17:21:41.088Z,12.80
2022-12-12T17:24:09.602Z,12.80
2022-12-12T17:26:38.128Z,12.70
2022-12-12T17:29:05.929Z,12.70
2022-12-12T17:31:34.340Z,12.70
2022-12-12T17:34:02.300Z,12.70
2022-12-12T17:36:31.896Z,12.60
2022-12-12T17:38:59.630Z,12.60
2022-12-12T17:41:27.630Z,12.70
2022-12-12T17:43:55.886Z,12.60
2022-12-12T17:46:24.189Z,12.60
2022-12-12T17:48:52.978Z,12.50
2022-12-12T17:51:22.239Z,12.50
2022-12-12T17:53:52.394Z,12.50
2022-12-12T17:56:21.642Z,12.50
2022-12-12T17:58:49.741Z,12.50
2022-12-12T18:01:19.140Z,12.50
2022-12-12T18:03:47.338Z,12.50
2022-12-12T18:06:15.387Z,12.40
2022-12-12T18:08:44.001Z,12.40
2022-12-12T18:11:14.451Z,12.40
2022-12-12T18:14:00.484Z,12.40
2022-12-12T18:16:29.522Z,12.40
2022-12-12T18:19:00.822Z,12.40
2022-12-12T18:24:23.164Z,12.30
2022-12-12T18:27:11.992Z,12.30
2022-12-12T18:29:40.224Z,12.30
2022-12-12T18:32:08.917Z,12.20
2022-12-12T18:34:39.430Z,12.20
2022-12-12T18:37:14.371Z,12.20
2022-12-12T18:39:42.613Z,12.20
2022-12-12T18:42:15.264Z,12.10
2022-12-12T18:44:43.466Z,12.20
2022-12-12T18:47:12.002Z,12.10
2022-12-12T18:49:40.185Z,12.10
2022-12-12T18:52:09.371Z,12.10
2022-12-12T18:54:38.219Z,12.10
2022-12-12T18:57:10.036Z,12.10
2022-12-12T18:59:40.492Z,12.00
2022-12-12T19:02:11.388Z,12.00
2022-12-12T19:04:43.015Z,12.00
2022-12-12T19:07:33.831Z,12.00
2022-12-12T19:10:12.218Z,11.90
2022-12-12T19:12:56.135Z,11.90
2022-12-12T19:15:31.941Z,11.90
2022-12-12T19:18:27.650Z,11.90
2022-12-12T19:21:02.370Z,11.90
2022-12-12T19:23:37.088Z,11.90
2022-12-12T19:26:19.461Z,11.80
2022-12-12T19:29:17.949Z,11.80
2022-12-12T19:32:17.265Z,11.80
2022-12-12T19:35:11.366Z,11.80
2022-12-12T19:38:04.070Z,11.80
2022-12-12T19:40:49.302Z,11.80
2022-12-12T19:43:41.155Z,11.70
2022-12-12T19:46:13.969Z,11.70
2022-12-12T19:49:11.043Z,11.70
2022-12-12T19:51:54.268Z,11.70
2022-12-12T19:54:48.251Z,11.70
2022-12-12T19:57:28.492Z,11.60
2022-12-12T20:00:12.496Z,11.60
2022-12-12T20:03:01.030Z,11.60
2022-12-12T20:05:54.163Z,11.60
2022-12-12T20:08:44.501Z,11.60
2022-12-12T20:11:15.376Z,11.60
2022-12-12T20:17:15.306Z,11.50
2022-12-12T20:19:59.609Z,11.40
2022-12-12T20:22:35.862Z,11.50
2022-12-12T20:31:34.897Z,11.40
2022-12-12T20:34:03.390Z,11.40
2022-12-12T20:36:32.532Z,11.30
2022-12-12T20:39:01.140Z,11.30
2022-12-12T20:41:29.926Z,11.30
2022-12-12T20:44:00.418Z,11.30
2022-12-12T20:46:29.856Z,11.30
2022-12-12T20:48:58.309Z,11.30
2022-12-12T20:51:54.161Z,11.30
2022-12-12T20:54:21.611Z,11.30
2022-12-12T20:56:49.893Z,11.20
2022-12-12T20:59:19.840Z,11.20
2022-12-12T21:01:48.077Z,11.20
2022-12-12T21:04:16.616Z,11.20
2022-12-12T21:06:48.027Z,11.20
2022-12-12T21:09:23.315Z,11.10
2022-12-12T21:11:52.145Z,11.20
2022-12-12T21:14:21.259Z,11.20
2022-12-12T21:16:49.304Z,11.20
2022-12-12T21:19:19.001Z,11.20
2022-12-12T21:21:47.100Z,11.20
2022-12-12T21:24:16.660Z,11.10
2022-12-12T21:26:44.660Z,11.10
2022-12-12T21:29:13.476Z,11.10
2022-12-12T21:31:48.578Z,11.10
2022-12-12T21:34:17.950Z,11.10
2022-12-12T21:36:46.112Z,11.10
2022-12-12T21:39:17.266Z,11.00
2022-12-12T21:41:45.309Z,11.00
2022-12-12T21:44:16.773Z,11.00
2022-12-12T21:46:48.895Z,11.10
2022-12-12T21:49:30.751Z,11.10
2022-12-12T21:51:59.643Z,11.00
2022-12-12T21:54:29.362Z,11.00
2022-12-12T21:56:57.420Z,11.00
2022-12-12T21:59:33.263Z,10.90
2022-12-12T22:02:06.283Z,10.90
2022-12-12T22:04:35.395Z,10.90
2022-12-12T22:07:03.441Z,10.90
2022-12-12T22:09:31.710Z,10.90
2022-12-12T22:12:03.971Z,10.90
2022-12-12T22:14:32.814Z,10.90
2022-12-12T22:17:03.191Z,10.90
2022-12-12T22:19:32.563Z,10.80
2022-12-12T22:22:00.699Z,10.80
2022-12-12T22:24:28.673Z,10.80
2022-12-12T22:26:56.397Z,10.80
2022-12-12T22:29:24.467Z,10.80
2022-12-12T22:31:53.119Z,10.80
2022-12-12T22:34:22.424Z,10.80
2022-12-12T22:36:52.071Z,10.80
2022-12-12T22:39:21.804Z,10.80
2022-12-12T22:41:50.597Z,10.70
2022-12-12T22:44:23.149Z,10.70
2022-12-12T22:46:51.779Z,10.80
2022-12-12T22:49:22.885Z,10.70
2022-12-12T22:51:52.294Z,10.70
2022-12-12T22:54:21.903Z,10.70
2022-12-12T22:56:50.018Z,10.70
2022-12-12T22:59:18.336Z,10.70
2022-12-12T23:01:46.326Z,10.70
2022-12-12T23:04:14.585Z,10.70
2022-12-12T23:06:43.137Z,10.70
2022-12-12T23:09:15.362Z,10.70
2022-12-12T23:11:43.536Z,10.70
2022-12-12T23:14:14.208Z,10.60
2022-12-12T23:16:42.118Z,10.60
2022-12-12T23:19:10.499Z,10.60
2022-12-12T23:21:39.311Z,10.60
2022-12-12T23:24:08.044Z,10.60
2022-12-12T23:26:37.475Z,10.60
2022-12-12T23:29:05.428Z,10.60
2022-12-12T23:31:34.165Z,10.60
2022-12-12T23:34:03.468Z,10.60
2022-12-12T23:36:31.337Z,10.60
2022-12-12T23:39:00.728Z,10.60
2022-12-12T23:41:28.785Z,10.60
2022-12-12T23:43:58.060Z,10.60
2022-12-12T23:46:29.591Z,10.60
2022-12-12T23:48:58.460Z,10.50
2022-12-12T23:51:26.584Z,10.50
2022-12-12T23:53:56.540Z,10.50
2022-12-12T23:56:24.251Z,10.50
2022-12-12T23:58:52.734Z,10.50
