createdAt,value
2024-01-05T00:02:05.553Z,62.75
2024-01-05T00:04:32.358Z,62.77
2024-01-05T00:06:59.178Z,63.17
2024-01-05T00:09:25.902Z,64.80
2024-01-05T00:11:53.067Z,63.99
2024-01-05T00:14:20.281Z,63.24
2024-01-05T00:16:47.809Z,63.29
2024-01-05T00:19:14.747Z,64.14
2024-01-05T00:21:41.599Z,65.94
2024-01-05T00:24:08.465Z,67.36
2024-01-05T00:26:35.190Z,67.72
2024-01-05T00:29:03.799Z,67.75
2024-01-05T00:31:30.508Z,69.86
2024-01-05T00:33:57.574Z,71.29
2024-01-05T00:36:24.391Z,72.35
2024-01-05T00:38:51.159Z,73.17
2024-01-05T00:41:18.121Z,73.18
2024-01-05T00:43:44.771Z,72.94
2024-01-05T00:46:11.491Z,75.59
2024-01-05T00:48:38.438Z,75.48
2024-01-05T00:51:05.468Z,76.24
2024-01-05T00:53:32.278Z,76.10
2024-01-05T00:55:59.251Z,75.93
2024-01-05T00:58:26.096Z,76.34
2024-01-05T01:00:52.993Z,78.32
2024-01-05T01:03:19.954Z,79.13
2024-01-05T01:05:46.760Z,81.16
2024-01-05T01:08:16.492Z,79.99
2024-01-05T01:10:43.248Z,80.57
2024-01-05T01:13:10.046Z,80.85
2024-01-05T01:15:36.920Z,79.74
2024-01-05T01:18:04.138Z,83.12
2024-01-05T01:20:31.004Z,83.19
2024-01-05T01:22:57.785Z,83.78
2024-01-05T01:25:24.553Z,82.66
2024-01-05T01:27:51.284Z,84.68
2024-01-05T01:30:18.083Z,84.21
2024-01-05T01:32:44.932Z,84.35
2024-01-05T01:35:11.755Z,83.23
2024-01-05T01:37:38.474Z,85.45
2024-01-05T01:40:06.418Z,85.50
2024-01-05T01:42:34.387Z,84.44
2024-01-05T01:45:01.673Z,84.95
2024-01-05T01:47:29.548Z,84.65
2024-01-05T01:49:58.115Z,84.90
2024-01-05T01:52:25.857Z,85.34
2024-01-05T01:54:52.792Z,84.78
2024-01-05T01:57:20.229Z,84.90
2024-01-05T01:59:47.283Z,86.02
2024-01-05T02:02:14.774Z,87.03
2024-01-05T02:04:42.869Z,86.60
2024-01-05T02:07:10.023Z,88.92
2024-01-05T02:09:36.872Z,91.40
2024-01-05T02:12:03.945Z,91.68
2024-01-05T02:14:30.773Z,90.04
2024-01-05T02:16:57.502Z,89.97
2024-01-05T02:19:25.282Z,90.72
2024-01-05T02:21:56.011Z,91.53
2024-01-05T02:24:22.853Z,93.01
2024-01-05T02:26:49.882Z,92.97
2024-01-05T02:29:23.010Z,93.03
2024-01-05T02:31:50.686Z,92.28
2024-01-05T02:34:17.564Z,91.74
2024-01-05T02:36:45.109Z,91.70
2024-01-05T02:39:12.924Z,92.34
2024-01-05T02:41:39.749Z,92.49
2024-01-05T02:44:06.476Z,91.84
2024-01-05T02:46:34.950Z,91.50
2024-01-05T02:49:02.125Z,90.68
2024-01-05T02:51:29.045Z,90.57
2024-01-05T02:53:56.133Z,90.04
2024-01-05T02:56:24.268Z,90.29
2024-01-05T02:58:54.509Z,90.79
2024-01-05T03:01:21.488Z,91.30
2024-01-05T03:03:51.621Z,91.45
2024-01-05T03:06:20.607Z,91.74
2024-01-05T03:08:47.834Z,91.51
2024-01-05T03:11:14.696Z,90.14
2024-01-05T03:13:41.523Z,90.43
2024-01-05T03:16:08.381Z,91.18
2024-01-05T03:18:35.436Z,91.78
2024-01-05T03:21:02.410Z,91.47
2024-01-05T03:23:29.133Z,91.24
2024-01-05T03:25:58.084Z,91.47
2024-01-05T03:28:25.714Z,91.59
2024-01-05T03:30:53.402Z,91.60
2024-01-05T03:33:23.588Z,91.17
2024-01-05T03:35:50.548Z,93.54
2024-01-05T03:38:17.456Z,93.60
2024-01-05T03:40:44.322Z,91.67
2024-01-05T03:43:11.003Z,91.31
2024-01-05T03:45:37.980Z,92.74
2024-01-05T03:48:05.595Z,92.28
2024-01-05T03:50:32.434Z,92.36
2024-01-05T03:52:59.189Z,93.74
2024-01-05T03:55:25.869Z,93.97
2024-01-05T03:57:52.617Z,94.69
2024-01-05T04:00:19.605Z,95.14
2024-01-05T04:02:46.786Z,94.13
2024-01-05T04:05:13.734Z,94.63
2024-01-05T04:07:40.705Z,97.17
2024-01-05T04:10:07.992Z,96.97
2024-01-05T04:12:34.828Z,96.79
2024-01-05T04:15:01.779Z,97.21
2024-01-05T04:17:28.594Z,95.87
2024-01-05T04:19:55.388Z,96.87
2024-01-05T04:22:22.262Z,96.52
2024-01-05T04:24:49.005Z,96.72
2024-01-05T04:27:15.742Z,96.52
2024-01-05T04:29:42.479Z,97.47
2024-01-05T04:32:09.236Z,97.74
2024-01-05T04:34:36.036Z,98.08
2024-01-05T04:37:02.799Z,99.00
2024-01-05T04:39:29.613Z,98.14
2024-01-05T04:41:56.484Z,98.08
2024-01-05T04:44:23.212Z,98.19
2024-01-05T04:46:49.948Z,97.76
2024-01-05T04:49:16.825Z,99.56
2024-01-05T04:51:44.616Z,99.74
2024-01-05T04:54:11.740Z,99.98
2024-01-05T04:56:38.589Z,100.00
2024-01-05T04:59:05.397Z,98.49
2024-01-05T05:01:32.382Z,99.30
2024-01-05T05:03:59.222Z,99.67
2024-01-05T05:06:25.940Z,99.26
2024-01-05T05:08:52.898Z,99.36
2024-01-05T05:11:19.881Z,98.33
2024-01-05T05:13:47.535Z,98.96
2024-01-05T05:16:14.281Z,99.93
2024-01-05T05:18:42.956Z,99.14
2024-01-05T05:21:09.973Z,99.04
2024-01-05T05:23:38.824Z,97.89
2024-01-05T05:26:05.924Z,98.13
2024-01-05T05:28:32.821Z,98.46
2024-01-05T05:30:59.936Z,98.36
2024-01-05T05:33:28.312Z,98.26
2024-01-05T05:35:55.349Z,98.64
2024-01-05T05:38:22.076Z,98.54
2024-01-05T05:40:48.742Z,99.04
2024-01-05T05:43:15.856Z,100.00
2024-01-05T05:45:42.775Z,100.00
2024-01-05T05:48:09.652Z,100.00
2024-01-05T05:50:36.515Z,100.00
2024-01-05T05:53:03.347Z,100.00
2024-01-05T05:55:30.014Z,100.00
2024-01-05T05:57:58.715Z,100.00
2024-01-05T06:00:26.288Z,100.00
2024-01-05T06:02:53.091Z,100.00
2024-01-05T06:05:20.004Z,100.00
2024-01-05T06:07:47.028Z,100.00
2024-01-05T06:10:14.181Z,100.00
2024-01-05T06:12:41.015Z,100.00
2024-01-05T06:15:08.549Z,100.00
2024-01-05T06:17:35.458Z,99.97
2024-01-05T06:20:02.206Z,99.85
2024-01-05T06:22:28.982Z,100.00
2024-01-05T06:24:55.739Z,99.45
2024-01-05T06:27:29.080Z,99.20
2024-01-05T06:30:02.478Z,97.68
2024-01-05T06:32:29.340Z,95.82
2024-01-05T06:34:56.119Z,96.44
2024-01-05T06:37:22.858Z,94.07
2024-01-05T06:39:49.609Z,96.22
2024-01-05T06:42:16.338Z,98.63
2024-01-05T06:44:43.128Z,96.88
2024-01-05T06:47:10.029Z,97.25
2024-01-05T06:49:37.661Z,96.88
2024-01-05T06:52:04.744Z,95.57
2024-01-05T06:54:31.555Z,94.41
2024-01-05T06:56:58.386Z,92.79
2024-01-05T06:59:27.344Z,92.71
2024-01-05T07:01:54.027Z,89.12
2024-01-05T07:04:20.707Z,86.93
2024-01-05T07:06:47.437Z,86.60
2024-01-05T07:09:15.426Z,86.08
2024-01-05T07:11:42.649Z,85.95
2024-01-05T07:14:09.668Z,84.50
2024-01-05T07:16:36.464Z,82.76
2024-01-05T07:19:03.383Z,81.12
2024-01-05T07:21:30.207Z,80.05
2024-01-05T07:23:57.011Z,79.05
2024-01-05T07:26:24.035Z,75.47
2024-01-05T07:28:51.164Z,75.47
2024-01-05T07:31:26.895Z,75.46
2024-01-05T07:33:53.732Z,72.26
2024-01-05T07:36:20.672Z,66.86
2024-01-05T07:38:47.530Z,68.69
2024-01-05T07:41:18.059Z,69.39
2024-01-05T07:43:45.291Z,67.84
2024-01-05T07:46:11.992Z,66.59
2024-01-05T07:48:42.241Z,64.73
2024-01-05T07:51:10.209Z,64.70
2024-01-05T07:53:37.076Z,64.50
2024-01-05T07:56:04.485Z,64.02
2024-01-05T07:58:31.270Z,62.60
2024-01-05T08:00:58.971Z,61.90
2024-01-05T08:03:25.969Z,62.23
2024-01-05T08:05:52.877Z,60.08
2024-01-05T08:08:20.184Z,60.55
2024-01-05T08:10:47.074Z,58.15
2024-01-05T08:13:13.852Z,57.68
2024-01-05T08:15:40.697Z,55.72
2024-01-05T08:18:08.154Z,54.25
2024-01-05T08:20:35.445Z,54.18
2024-01-05T08:23:03.083Z,52.52
2024-01-05T08:25:29.972Z,52.28
2024-01-05T08:27:56.692Z,52.09
2024-01-05T08:30:23.667Z,52.52
2024-01-05T08:32:56.196Z,51.86
2024-01-05T08:35:23.220Z,51.92
2024-01-05T08:37:49.944Z,52.22
2024-01-05T08:40:18.826Z,52.28
2024-01-05T08:42:47.193Z,52.16
2024-01-05T08:45:18.121Z,52.67
2024-01-05T08:47:45.129Z,51.80
2024-01-05T08:50:12.029Z,52.62
2024-01-05T08:52:39.175Z,51.50
2024-01-05T08:55:06.680Z,50.52
2024-01-05T08:57:33.447Z,50.53
2024-01-05T09:00:00.282Z,50.60
2024-01-05T09:02:27.394Z,49.46
2024-01-05T09:04:54.195Z,48.65
2024-01-05T09:07:20.983Z,48.42
2024-01-05T09:09:47.779Z,47.70
2024-01-05T09:12:14.825Z,47.99
2024-01-05T09:14:42.401Z,47.76
2024-01-05T09:17:09.171Z,48.23
2024-01-05T09:19:36.720Z,47.63
2024-01-05T09:22:03.917Z,47.66
2024-01-05T09:24:30.886Z,47.41
2024-01-05T09:26:57.648Z,47.88
2024-01-05T09:29:24.405Z,46.88
2024-01-05T09:31:52.440Z,46.76
2024-01-05T09:34:19.431Z,46.50
2024-01-05T09:36:46.301Z,45.80
2024-01-05T09:39:13.729Z,45.56
2024-01-05T09:41:46.902Z,46.26
2024-01-05T09:44:14.050Z,45.85
2024-01-05T09:46:41.944Z,46.00
2024-01-05T09:49:10.227Z,46.03
2024-01-05T09:51:37.570Z,45.62
2024-01-05T09:54:04.652Z,45.40
2024-01-05T09:56:32.592Z,45.56
2024-01-05T09:59:00.501Z,45.17
2024-01-05T10:01:34.237Z,45.50
2024-01-05T10:04:03.206Z,45.05
2024-01-05T10:06:31.848Z,44.99
2024-01-05T10:09:02.289Z,44.78
2024-01-05T10:11:35.413Z,45.22
2024-01-05T10:14:06.784Z,45.63
2024-01-05T10:16:40.465Z,45.50
2024-01-05T10:19:16.235Z,46.71
2024-01-05T10:21:45.750Z,46.62
2024-01-05T10:24:24.587Z,45.26
2024-01-05T10:27:12.124Z,44.90
2024-01-05T10:29:44.681Z,44.38
2024-01-05T10:32:21.242Z,44.24
2024-01-05T10:34:50.815Z,44.12
2024-01-05T10:37:19.416Z,44.21
2024-01-05T10:39:52.766Z,44.70
2024-01-05T10:42:28.804Z,43.27
2024-01-05T10:44:58.101Z,43.29
2024-01-05T10:47:33.155Z,45.07
2024-01-05T10:50:00.277Z,45.95
2024-01-05T10:52:34.715Z,47.08
2024-01-05T10:55:05.497Z,47.28
2024-01-05T10:57:36.942Z,47.17
2024-01-05T11:00:06.448Z,45.86
2024-01-05T11:02:45.274Z,46.82
2024-01-05T11:05:15.457Z,45.76
2024-01-05T11:07:44.171Z,45.31
2024-01-05T11:10:35.129Z,43.81
2024-01-05T11:13:10.806Z,43.79
2024-01-05T11:15:40.651Z,43.69
2024-01-05T11:18:13.607Z,43.19
2024-01-05T11:21:04.008Z,43.40
2024-01-05T11:23:34.689Z,43.74
2024-01-05T11:26:01.591Z,43.31
2024-01-05T11:28:39.912Z,42.36
2024-01-05T11:31:06.835Z,41.97
2024-01-05T11:33:50.058Z,41.31
2024-01-05T11:36:51.110Z,40.87
2024-01-05T11:39:45.653Z,41.14
2024-01-05T11:42:34.662Z,40.73
2024-01-05T11:45:10.340Z,40.59
2024-01-05T11:47:42.104Z,39.59
2024-01-05T11:50:32.464Z,39.40
2024-01-05T11:53:18.232Z,38.60
2024-01-05T11:55:52.053Z,38.69
2024-01-05T11:58:21.436Z,37.56
2024-01-05T12:00:50.009Z,37.98
2024-01-05T12:03:18.675Z,37.87
2024-01-05T12:05:51.981Z,37.33
2024-01-05T12:08:19.495Z,36.78
2024-01-05T12:10:46.159Z,36.22
2024-01-05T12:13:12.872Z,35.75
2024-01-05T12:15:49.694Z,36.03
2024-01-05T12:18:27.984Z,34.41
2024-01-05T12:21:02.807Z,34.67
2024-01-05T12:23:32.383Z,35.17
2024-01-05T12:26:09.768Z,35.95
2024-01-05T12:28:40.942Z,35.97
2024-01-05T12:31:14.594Z,36.40
2024-01-05T12:33:43.430Z,36.51
2024-01-05T12:36:11.443Z,35.87
2024-01-05T12:38:38.727Z,36.11
2024-01-05T12:41:09.802Z,36.73
2024-01-05T12:43:54.934Z,36.91
2024-01-05T12:46:24.437Z,36.70
2024-01-05T12:48:52.090Z,35.93
2024-01-05T12:51:24.170Z,36.40
2024-01-05T12:54:04.827Z,36.63
2024-01-05T12:56:32.665Z,37.47
2024-01-05T12:58:59.737Z,37.23
2024-01-05T13:01:26.848Z,37.73
2024-01-05T13:03:55.678Z,37.97
2024-01-05T13:06:31.579Z,38.32
2024-01-05T13:08:58.859Z,38.53
2024-01-05T13:11:26.304Z,38.65
2024-01-05T13:13:54.083Z,38.96
2024-01-05T13:16:25.942Z,38.76
2024-01-05T13:18:52.797Z,39.48
2024-01-05T13:21:19.966Z,39.62
2024-01-05T13:23:48.345Z,40.46
2024-01-05T13:26:15.225Z,40.60
2024-01-05T13:28:42.312Z,40.14
2024-01-05T13:31:10.042Z,40.71
2024-01-05T13:33:37.255Z,40.57
2024-01-05T13:36:04.607Z,40.36
2024-01-05T13:38:31.533Z,40.64
2024-01-05T13:40:58.385Z,40.76
2024-01-05T13:43:26.475Z,41.23
2024-01-05T13:45:55.484Z,41.04
2024-01-05T13:48:22.832Z,41.52
2024-01-05T13:50:49.717Z,41.68
2024-01-05T13:53:16.569Z,41.94
2024-01-05T13:55:43.335Z,42.22
2024-01-05T13:58:10.307Z,42.17
2024-01-05T14:00:37.458Z,42.25
2024-01-05T14:03:05.500Z,42.42
2024-01-05T14:05:32.597Z,42.85
2024-01-05T14:08:00.532Z,43.12
2024-01-05T14:10:27.319Z,43.33
2024-01-05T14:12:54.763Z,43.66
2024-01-05T14:15:22.540Z,43.52
2024-01-05T14:17:49.500Z,43.32
2024-01-05T14:20:16.491Z,43.15
2024-01-05T14:22:43.277Z,43.27
2024-01-05T14:25:16.976Z,42.97
2024-01-05T14:27:43.699Z,43.44
2024-01-05T14:30:10.969Z,43.99
2024-01-05T14:32:38.281Z,44.76
2024-01-05T14:35:08.455Z,45.25
2024-01-05T14:37:37.998Z,45.20
2024-01-05T14:40:07.195Z,45.48
2024-01-05T14:42:34.061Z,46.10
2024-01-05T14:45:01.039Z,47.57
2024-01-05T14:47:28.410Z,48.14
2024-01-05T14:49:55.364Z,48.21
2024-01-05T14:52:22.155Z,47.96
2024-01-05T14:54:48.967Z,49.38
2024-01-05T14:57:15.864Z,49.67
2024-01-05T14:59:45.274Z,50.04
2024-01-05T15:02:11.965Z,50.78
2024-01-05T15:04:38.685Z,49.44
2024-01-05T15:07:05.510Z,50.30
2024-01-05T15:09:32.356Z,50.43
2024-01-05T15:11:59.948Z,50.92
2024-01-05T15:14:28.125Z,50.95
2024-01-05T15:16:54.871Z,50.29
2024-01-05T15:19:21.716Z,50.60
2024-01-05T15:21:48.603Z,51.50
2024-01-05T15:24:15.540Z,51.18
2024-01-05T15:26:46.816Z,51.34
2024-01-05T15:29:15.128Z,51.15
2024-01-05T15:31:42.097Z,51.84
2024-01-05T15:34:08.962Z,52.21
2024-01-05T15:36:35.929Z,53.74
2024-01-05T15:39:02.808Z,53.79
2024-01-05T15:41:29.782Z,54.97
2024-01-05T15:43:57.265Z,55.62
2024-01-05T15:46:27.701Z,56.73
2024-01-05T15:48:56.175Z,56.79
2024-01-05T15:51:26.373Z,57.25
2024-01-05T15:53:57.519Z,56.42
2024-01-05T15:56:26.461Z,57.36
2024-01-05T15:58:53.379Z,57.32
2024-01-05T16:01:20.149Z,58.06
2024-01-05T16:03:48.646Z,59.27
2024-01-05T16:06:20.333Z,59.18
2024-01-05T16:08:49.860Z,59.57
2024-01-05T16:11:16.941Z,60.05
2024-01-05T16:13:43.981Z,60.43
2024-01-05T16:16:19.256Z,61.18
2024-01-05T16:18:48.500Z,61.16
2024-01-05T16:21:21.167Z,61.56
2024-01-05T16:23:48.805Z,61.95
2024-01-05T16:26:15.822Z,62.05
2024-01-05T16:28:42.505Z,60.73
2024-01-05T16:31:09.962Z,61.10
2024-01-05T16:33:40.053Z,61.33
2024-01-05T16:36:07.866Z,61.38
2024-01-05T16:38:38.551Z,61.83
2024-01-05T16:41:10.289Z,61.95
2024-01-05T16:43:40.069Z,60.50
2024-01-05T16:46:06.828Z,60.49
2024-01-05T16:48:34.179Z,60.99
2024-01-05T16:51:01.421Z,60.77
2024-01-05T16:53:29.780Z,61.01
2024-01-05T16:55:57.402Z,61.52
2024-01-05T16:58:24.286Z,62.69
2024-01-05T17:00:51.308Z,62.61
2024-01-05T17:03:18.999Z,62.22
2024-01-05T17:05:47.713Z,63.26
2024-01-05T17:08:15.526Z,63.68
2024-01-05T17:10:42.399Z,63.60
2024-01-05T17:13:09.093Z,64.45
2024-01-05T17:15:36.114Z,64.55
2024-01-05T17:18:03.339Z,64.70
2024-01-05T17:20:30.597Z,66.35
2024-01-05T17:22:58.683Z,66.83
2024-01-05T17:25:25.581Z,66.85
2024-01-05T17:27:52.910Z,66.65
2024-01-05T17:30:19.826Z,66.83
2024-01-05T17:32:46.919Z,65.62
2024-01-05T17:35:13.918Z,66.29
2024-01-05T17:37:40.729Z,65.46
2024-01-05T17:40:08.921Z,66.23
2024-01-05T17:42:36.454Z,66.18
2024-01-05T17:45:03.916Z,66.08
2024-01-05T17:47:31.406Z,65.22
2024-01-05T17:49:59.278Z,65.66
2024-01-05T17:52:26.273Z,66.53
2024-01-05T17:54:53.698Z,65.33
2024-01-05T17:57:22.875Z,65.55
2024-01-05T17:59:51.953Z,65.45
2024-01-05T18:02:18.652Z,66.93
2024-01-05T18:04:46.661Z,65.92
2024-01-05T18:07:13.683Z,66.56
2024-01-05T18:09:42.278Z,66.39
2024-01-05T18:12:09.269Z,67.70
2024-01-05T18:14:37.099Z,68.71
2024-01-05T18:17:05.132Z,69.07
2024-01-05T18:19:32.123Z,68.46
2024-01-05T18:21:59.345Z,68.61
2024-01-05T18:24:26.164Z,68.33
2024-01-05T18:26:52.878Z,67.89
2024-01-05T18:29:25.340Z,67.71
2024-01-05T18:31:58.570Z,69.40
2024-01-05T18:34:26.993Z,69.18
2024-01-05T18:36:54.368Z,69.65
2024-01-05T18:39:21.438Z,70.36
2024-01-05T18:41:48.228Z,70.43
2024-01-05T18:44:15.683Z,69.78
2024-01-05T18:46:43.034Z,70.07
2024-01-05T18:49:11.476Z,69.50
2024-01-05T18:51:38.460Z,70.45
2024-01-05T18:54:05.851Z,70.28
2024-01-05T18:56:33.828Z,69.74
2024-01-05T18:59:00.801Z,69.55
2024-01-05T19:01:27.708Z,70.42
2024-01-05T19:03:54.578Z,70.99
2024-01-05T19:06:22.034Z,70.81
2024-01-05T19:08:48.934Z,71.88
2024-01-05T19:11:15.882Z,73.29
2024-01-05T19:13:43.635Z,73.32
2024-01-05T19:16:10.750Z,73.64
2024-01-05T19:18:37.824Z,72.60
2024-01-05T19:21:06.005Z,72.31
2024-01-05T19:23:32.860Z,73.00
2024-01-05T19:25:59.991Z,73.73
2024-01-05T19:28:28.059Z,72.89
2024-01-05T19:30:55.836Z,73.65
2024-01-05T19:33:23.078Z,75.27
2024-01-05T19:35:50.162Z,75.37
2024-01-05T19:38:17.260Z,74.44
2024-01-05T19:40:45.045Z,74.03
2024-01-05T19:43:12.567Z,73.02
2024-01-05T19:45:39.563Z,73.09
2024-01-05T19:48:07.249Z,73.68
2024-01-05T19:50:35.263Z,71.92
2024-01-05T19:53:03.049Z,72.37
2024-01-05T19:55:30.364Z,72.65
2024-01-05T19:57:57.140Z,71.95
2024-01-05T20:00:24.523Z,73.05
2024-01-05T20:02:51.376Z,73.20
2024-01-05T20:05:18.138Z,73.19
2024-01-05T20:07:45.035Z,73.94
2024-01-05T20:10:12.171Z,74.46
2024-01-05T20:12:44.369Z,74.35
2024-01-05T20:15:11.295Z,74.78
2024-01-05T20:17:38.027Z,75.24
2024-01-05T20:20:05.663Z,75.82
2024-01-05T20:22:32.913Z,75.36
2024-01-05T20:24:59.734Z,75.86
2024-01-05T20:27:37.129Z,76.09
2024-01-05T20:30:05.117Z,75.07
2024-01-05T20:32:31.949Z,76.76
2024-01-05T20:34:58.755Z,76.59
2024-01-05T20:37:25.467Z,76.87
2024-01-05T20:39:52.264Z,76.50
2024-01-05T20:42:19.138Z,76.17
2024-01-05T20:44:45.871Z,77.01
2024-01-05T20:47:12.596Z,76.29
2024-01-05T20:49:39.400Z,76.62
2024-01-05T20:52:06.473Z,76.41
2024-01-05T20:54:33.172Z,77.35
2024-01-05T20:56:59.877Z,77.66
2024-01-05T20:59:26.688Z,78.32
2024-01-05T21:01:53.888Z,79.86
2024-01-05T21:04:21.603Z,78.75
2024-01-05T21:06:49.353Z,78.55
2024-01-05T21:09:16.572Z,76.97
2024-01-05T21:11:43.354Z,77.63
2024-01-05T21:14:10.041Z,76.67
2024-01-05T21:16:40.996Z,75.65
2024-01-05T21:19:08.851Z,76.28
2024-01-05T21:21:44.231Z,75.68
2024-01-05T21:24:11.057Z,76.33
2024-01-05T21:26:46.924Z,75.68
2024-01-05T21:29:15.753Z,75.65
2024-01-05T21:31:49.726Z,75.98
2024-01-05T21:34:17.436Z,75.97
2024-01-05T21:36:44.552Z,76.25
2024-01-05T21:39:11.473Z,76.52
2024-01-05T21:41:40.605Z,76.86
2024-01-05T21:44:07.912Z,77.21
2024-01-05T21:46:38.053Z,77.73
2024-01-05T21:49:05.590Z,78.11
2024-01-05T21:51:32.417Z,77.70
2024-01-05T21:53:59.435Z,78.26
2024-01-05T21:56:26.339Z,78.34
2024-01-05T21:58:53.225Z,79.04
2024-01-05T22:01:20.059Z,77.74
2024-01-05T22:03:46.924Z,76.92
2024-01-05T22:06:16.982Z,77.27
2024-01-05T22:08:43.722Z,77.59
2024-01-05T22:11:10.464Z,77.69
2024-01-05T22:13:37.244Z,78.37
2024-01-05T22:16:04.106Z,78.50
2024-01-05T22:18:34.435Z,79.35
2024-01-05T22:21:10.290Z,78.10
2024-01-05T22:23:41.314Z,77.49
2024-01-05T22:26:08.956Z,77.18
2024-01-05T22:28:38.513Z,76.56
2024-01-05T22:31:11.584Z,77.51
2024-01-05T22:33:41.755Z,78.17
2024-01-05T22:36:15.836Z,77.79
2024-01-05T22:38:42.548Z,77.76
2024-01-05T22:41:10.784Z,77.69
2024-01-05T22:43:38.797Z,77.33
2024-01-05T22:46:05.931Z,77.85
2024-01-05T22:48:36.033Z,77.25
2024-01-05T22:51:03.673Z,77.26
2024-01-05T22:53:30.680Z,77.47
2024-01-05T22:55:57.504Z,77.85
2024-01-05T22:58:24.254Z,77.50
2024-01-05T23:00:51.063Z,77.65
2024-01-05T23:03:17.993Z,77.54
2024-01-05T23:05:44.753Z,77.01
2024-01-05T23:08:11.684Z,77.75
2024-01-05T23:10:38.454Z,77.66
2024-01-05T23:13:05.812Z,77.23
2024-01-05T23:15:36.144Z,78.71
2024-01-05T23:18:03.195Z,78.31
2024-01-05T23:20:31.566Z,78.35
2024-01-05T23:22:58.422Z,79.14
2024-01-05T23:25:25.085Z,78.51
2024-01-05T23:27:51.899Z,77.92
2024-01-05T23:30:18.916Z,78.85
2024-01-05T23:32:45.818Z,79.40
2024-01-05T23:35:13.454Z,80.13
2024-01-05T23:37:40.182Z,80.07
2024-01-05T23:40:07.573Z,79.66
2024-01-05T23:42:34.344Z,79.30
2024-01-05T23:45:01.052Z,78.47
2024-01-05T23:47:27.938Z,79.36
2024-01-05T23:49:55.899Z,79.09
2024-01-05T23:52:22.830Z,79.33
2024-01-05T23:54:49.711Z,80.66
2024-01-05T23:57:16.544Z,81.71
2024-01-05T23:59:56.909Z,81.17
