createdAt,value
2019-04-20T00:04:43.063Z,386.37
2019-04-20T00:10:00.452Z,188.80
2019-04-20T00:20:14.465Z,270.87
2019-04-20T00:25:44.417Z,198.80
2019-04-20T00:31:04.605Z,243.63
2019-04-20T00:46:09.217Z,277.60
2019-04-20T00:51:39.369Z,161.52
2019-04-20T01:01:46.235Z,168.13
2019-04-20T01:07:05.661Z,110.33
2019-04-20T01:17:12.176Z,153.00
2019-04-20T01:22:23.328Z,196.23
2019-04-20T01:27:39.840Z,310.23
2019-04-20T01:32:51.731Z,250.33
2019-04-20T01:38:04.242Z,150.33
2019-04-20T01:42:51.198Z,170.47
2019-04-20T01:47:59.447Z,279.40
2019-04-20T01:53:18.927Z,200.70
2019-04-20T01:58:36.375Z,359.00
2019-04-20T02:03:48.164Z,341.57
2019-04-20T02:08:58.223Z,300.70
2019-04-20T02:14:04.611Z,218.97
2019-04-20T02:19:22.946Z,268.50
2019-04-20T02:24:19.912Z,178.03
2019-04-20T02:29:50.337Z,265.65
2019-04-20T02:35:17.808Z,231.47
2019-04-20T02:40:45.206Z,264.33
2019-04-20T02:45:47.279Z,193.22
2019-04-20T02:50:58.986Z,296.33
2019-04-20T03:01:07.099Z,127.47
2019-04-20T03:06:06.226Z,94.37
2019-04-20T03:16:24.302Z,45.13
2019-04-20T03:21:37.777Z,30.80
2019-04-20T03:32:46.311Z,23.73
2019-04-20T03:37:21.734Z,153.42
2019-04-20T03:42:05.226Z,76.97
2019-04-20T03:47:22.614Z,112.33
2019-04-20T03:58:02.824Z,39.30
2019-04-20T04:08:24.796Z,21.67
2019-04-20T04:13:21.082Z,20.23
2019-04-20T04:23:49.120Z,19.90
2019-04-20T04:29:02.742Z,18.20
2019-04-20T04:34:10.779Z,18.48
2019-04-20T04:44:22.132Z,18.47
2019-04-20T04:49:23.603Z,18.10
2019-04-20T04:59:27.693Z,18.77
2019-04-20T05:05:10.366Z,18.63
2019-04-20T05:09:59.134Z,18.50
2019-04-20T05:15:14.306Z,18.17
2019-04-20T05:20:37.231Z,17.37
2019-04-20T05:25:36.660Z,17.97
2019-04-20T05:35:58.989Z,18.53
2019-04-20T05:41:01.873Z,19.07
2019-04-20T05:46:17.833Z,18.83
2019-04-20T05:51:26.913Z,18.67
2019-04-20T05:56:33.074Z,19.23
2019-04-20T06:01:42.353Z,18.73
2019-04-20T06:06:44.376Z,17.47
2019-04-20T06:12:08.049Z,18.67
2019-04-20T06:17:01.916Z,18.60
2019-04-20T06:22:24.694Z,17.95
2019-04-20T06:27:25.862Z,18.32
2019-04-20T06:32:33.590Z,18.15
2019-04-20T06:37:40.428Z,17.73
2019-04-20T06:42:48.244Z,17.70
2019-04-20T06:53:12.916Z,17.57
2019-04-20T06:58:27.958Z,18.20
2019-04-20T07:03:37.519Z,18.73
2019-04-20T07:13:28.852Z,18.70
2019-04-20T07:19:00.749Z,18.30
2019-04-20T07:24:17.124Z,18.48
2019-04-20T07:29:20.997Z,17.43
2019-04-20T07:39:40.204Z,18.13
2019-04-20T07:44:50.803Z,17.97
2019-04-20T07:49:53.827Z,17.97
2019-04-20T07:55:17.300Z,16.80
2019-04-20T08:00:06.117Z,16.70
2019-04-20T08:05:14.171Z,16.37
2019-04-20T08:10:11.121Z,16.83
2019-04-20T08:20:43.112Z,16.50
2019-04-20T08:25:41.861Z,16.67
2019-04-20T08:31:07.948Z,16.77
2019-04-20T08:36:17.110Z,16.30
2019-04-20T08:41:20.708Z,17.47
2019-04-20T08:46:53.521Z,17.30
2019-04-20T08:52:05.871Z,16.47
2019-04-20T08:56:46.974Z,16.50
2019-04-20T09:07:05.601Z,17.45
2019-04-20T09:12:20.877Z,16.10
2019-04-20T09:17:23.007Z,16.13
2019-04-20T09:22:38.782Z,15.50
2019-04-20T09:27:48.159Z,15.30
2019-04-20T09:38:15.527Z,15.90
2019-04-20T09:48:40.796Z,16.05
2019-04-20T09:53:51.491Z,15.40
2019-04-20T09:59:08.192Z,15.33
2019-04-20T10:09:05.022Z,14.70
2019-04-20T10:14:10.640Z,14.28
2019-04-20T10:24:24.433Z,13.53
2019-04-20T10:29:31.338Z,14.83
2019-04-20T10:34:38.753Z,14.80
2019-04-20T10:39:46.670Z,13.98
2019-04-20T10:44:55.884Z,13.53
2019-04-20T10:50:00.860Z,15.33
2019-04-20T11:10:31.933Z,14.77
2019-04-20T11:15:36.645Z,14.47
2019-04-20T11:20:43.623Z,15.30
2019-04-20T11:25:50.510Z,14.00
2019-04-20T11:30:56.485Z,14.30
2019-04-20T11:36:03.229Z,15.03
2019-04-20T11:41:16.495Z,13.83
2019-04-20T11:51:23.370Z,14.93
2019-04-20T11:56:34.820Z,14.50
2019-04-20T12:01:55.071Z,14.03
2019-04-20T12:06:57.076Z,14.60
2019-04-20T12:12:16.840Z,14.90
2019-04-20T12:17:11.496Z,14.30
2019-04-20T12:32:36.429Z,15.00
2019-04-20T12:37:38.983Z,15.07
2019-04-20T12:42:45.077Z,14.23
2019-04-20T12:52:58.820Z,14.77
2019-04-20T12:58:05.273Z,15.08
2019-04-20T13:03:11.676Z,13.93
2019-04-20T13:08:21.727Z,15.03
2019-04-20T13:13:30.470Z,14.60
2019-04-20T13:18:41.266Z,14.58
2019-04-20T13:23:47.378Z,14.93
2019-04-20T13:28:53.356Z,14.57
2019-04-20T13:33:59.333Z,14.07
2019-04-20T13:39:06.057Z,14.27
2019-04-20T13:44:12.057Z,13.78
2019-04-20T13:49:18.803Z,14.10
2019-04-20T14:00:00.065Z,15.45
2019-04-20T14:05:06.763Z,64.77
2019-04-20T14:15:20.287Z,39.53
2019-04-20T14:20:27.148Z,31.63
2019-04-20T14:25:33.339Z,60.47
2019-04-20T14:30:40.242Z,52.43
2019-04-20T14:35:50.582Z,46.77
2019-04-20T14:40:58.065Z,67.30
2019-04-20T14:46:05.045Z,45.10
2019-04-20T14:51:11.823Z,34.33
2019-04-20T14:56:19.681Z,36.60
2019-04-20T15:01:34.709Z,28.20
2019-04-20T15:06:40.766Z,36.40
2019-04-20T15:16:56.374Z,24.27
2019-04-20T15:22:05.455Z,28.23
2019-04-20T15:27:12.238Z,40.03
2019-04-20T15:32:18.776Z,21.25
2019-04-20T15:37:24.821Z,21.37
2019-04-20T15:42:33.192Z,20.07
2019-04-20T15:47:40.283Z,20.50
2019-04-20T15:57:55.552Z,25.17
2019-04-20T16:03:03.327Z,21.23
2019-04-20T16:08:22.023Z,19.07
2019-04-20T16:23:46.368Z,26.93
2019-04-20T16:39:09.718Z,41.85
2019-04-20T16:44:15.959Z,34.03
2019-04-20T16:59:40.124Z,23.20
2019-04-20T17:09:54.031Z,45.83
2019-04-20T17:15:01.375Z,30.95
2019-04-20T17:20:09.307Z,33.20
2019-04-20T17:25:16.942Z,57.35
2019-04-20T17:30:27.772Z,48.52
2019-04-20T17:35:50.324Z,41.37
2019-04-20T17:46:02.230Z,53.83
2019-04-20T17:51:25.398Z,38.57
2019-04-20T18:06:50.212Z,585.37
2019-04-20T18:11:50.198Z,606.33
2019-04-20T18:22:11.783Z,554.08
2019-04-20T18:32:45.244Z,491.23
2019-04-20T18:37:59.309Z,468.40
2019-04-20T18:43:07.278Z,430.80
2019-04-20T18:48:33.501Z,427.73
2019-04-20T18:58:27.156Z,374.17
2019-04-20T19:03:38.479Z,355.30
2019-04-20T19:08:46.356Z,347.90
2019-04-20T19:13:55.965Z,335.03
2019-04-20T19:19:28.560Z,353.60
2019-04-20T19:24:29.570Z,294.03
2019-04-20T19:29:40.401Z,341.47
2019-04-20T19:34:57.048Z,296.77
2019-04-20T19:55:40.529Z,374.43
2019-04-20T20:00:32.424Z,273.63
2019-04-20T20:05:43.622Z,272.53
2019-04-20T20:10:46.566Z,336.23
2019-04-20T20:16:00.250Z,272.77
2019-04-20T20:21:19.073Z,344.95
2019-04-20T20:31:23.522Z,269.80
2019-04-20T20:36:30.788Z,177.73
2019-04-20T20:41:43.489Z,177.33
2019-04-20T20:52:08.321Z,202.90
2019-04-20T20:57:03.576Z,189.53
2019-04-20T21:02:08.862Z,260.47
2019-04-20T21:07:11.079Z,210.97
2019-04-20T21:12:21.601Z,320.67
2019-04-20T21:17:39.145Z,257.90
2019-04-20T21:22:55.082Z,346.40
2019-04-20T21:27:50.816Z,378.18
2019-04-20T21:33:07.822Z,275.87
2019-04-20T21:43:27.947Z,336.37
2019-04-20T21:48:43.583Z,483.20
2019-04-20T21:53:40.601Z,381.60
2019-04-20T21:58:54.630Z,396.67
2019-04-20T22:09:07.718Z,438.93
2019-04-20T22:14:23.920Z,315.27
2019-04-20T22:19:40.116Z,442.43
2019-04-20T22:24:53.985Z,417.17
2019-04-20T22:29:46.080Z,390.37
2019-04-20T22:34:57.161Z,331.50
2019-04-20T22:40:01.187Z,548.40
2019-04-20T22:45:11.891Z,559.23
2019-04-20T22:50:31.887Z,393.57
2019-04-20T22:55:47.232Z,490.10
2019-04-20T23:00:39.640Z,429.73
2019-04-20T23:05:38.721Z,394.00
2019-04-20T23:10:48.008Z,426.57
2019-04-20T23:15:59.147Z,354.47
2019-04-20T23:21:11.900Z,419.53
2019-04-20T23:26:16.870Z,301.63
2019-04-20T23:31:25.571Z,205.43
2019-04-20T23:41:41.518Z,145.47
2019-04-20T23:47:02.081Z,352.27
2019-04-20T23:52:28.077Z,188.43
