createdAt,value
2022-11-02T00:00:39.871Z,1012.04
2022-11-02T00:01:39.898Z,1012.03
2022-11-02T00:02:39.935Z,1012.04
2022-11-02T00:03:39.850Z,1012.05
2022-11-02T00:04:39.832Z,1012.00
2022-11-02T00:05:39.821Z,1011.97
2022-11-02T00:06:39.800Z,1012.02
2022-11-02T00:07:39.796Z,1012.01
2022-11-02T00:08:39.777Z,1011.98
2022-11-02T00:09:39.784Z,1012.00
2022-11-02T00:10:39.758Z,1012.00
2022-11-02T00:11:39.749Z,1012.00
2022-11-02T00:12:39.737Z,1011.97
2022-11-02T00:13:39.743Z,1011.98
2022-11-02T00:14:39.732Z,1012.00
2022-11-02T00:15:39.697Z,1012.04
2022-11-02T00:16:39.695Z,1012.01
2022-11-02T00:17:39.684Z,1012.00
2022-11-02T00:18:39.680Z,1012.03
2022-11-02T00:19:39.657Z,1012.00
2022-11-02T00:20:39.653Z,1012.01
2022-11-02T00:21:39.637Z,1012.03
2022-11-02T00:22:39.616Z,1012.02
2022-11-02T00:23:39.641Z,1012.01
2022-11-02T00:24:39.604Z,1011.99
2022-11-02T00:25:39.606Z,1012.01
2022-11-02T00:26:39.833Z,1012.02
2022-11-02T00:27:39.565Z,1012.00
2022-11-02T00:28:39.555Z,1012.00
2022-11-02T00:29:39.566Z,1012.00
2022-11-02T00:30:39.543Z,1012.00
2022-11-02T00:31:39.542Z,1012.02
2022-11-02T00:32:39.533Z,1012.01
2022-11-02T00:33:39.529Z,1012.00
2022-11-02T00:34:39.499Z,1012.00
2022-11-02T00:35:39.501Z,1012.05
2022-11-02T00:36:39.484Z,1012.08
2022-11-02T00:37:39.456Z,1012.03
2022-11-02T00:38:39.441Z,1012.07
2022-11-02T00:39:39.439Z,1012.10
2022-11-02T00:40:39.419Z,1012.08
2022-11-02T00:41:39.425Z,1012.05
2022-11-02T00:42:39.408Z,1012.07
2022-11-02T00:43:39.400Z,1012.00
2022-11-02T00:44:39.381Z,1012.01
2022-11-02T00:45:39.382Z,1012.04
2022-11-02T00:46:39.358Z,1012.01
2022-11-02T00:47:39.365Z,1012.08
2022-11-02T00:48:39.340Z,1012.09
2022-11-02T00:49:39.327Z,1012.06
2022-11-02T00:50:39.312Z,1012.10
2022-11-02T00:51:39.303Z,1012.07
2022-11-02T00:52:39.309Z,1012.09
2022-11-02T00:53:39.280Z,1012.07
2022-11-02T00:54:39.263Z,1012.13
2022-11-02T00:55:39.262Z,1012.07
2022-11-02T00:56:39.246Z,1012.09
2022-11-02T00:57:39.241Z,1012.07
2022-11-02T00:58:39.247Z,1012.09
2022-11-02T00:59:39.215Z,1012.12
2022-11-02T01:00:39.201Z,1012.11
2022-11-02T01:01:39.318Z,1012.11
2022-11-02T01:02:39.339Z,1012.11
2022-11-02T01:03:39.169Z,1012.05
2022-11-02T01:04:39.172Z,1012.02
2022-11-02T01:05:39.148Z,1012.06
2022-11-02T01:06:39.135Z,1012.01
2022-11-02T01:07:39.136Z,1012.03
2022-11-02T01:08:39.122Z,1012.04
2022-11-02T01:09:39.109Z,1012.02
2022-11-02T01:10:41.636Z,1012.00
2022-11-02T01:11:40.083Z,1011.97
2022-11-02T01:12:39.072Z,1011.96
2022-11-02T01:13:39.052Z,1012.02
2022-11-02T01:14:39.042Z,1011.99
2022-11-02T01:15:39.037Z,1012.01
2022-11-02T01:16:39.098Z,1012.00
2022-11-02T01:17:39.026Z,1012.01
2022-11-02T01:18:38.997Z,1012.00
2022-11-02T01:19:38.987Z,1011.99
2022-11-02T01:20:38.976Z,1012.02
2022-11-02T01:21:38.969Z,1012.02
2022-11-02T01:22:38.977Z,1012.03
2022-11-02T01:23:38.944Z,1012.12
2022-11-02T01:24:38.935Z,1012.05
2022-11-02T01:25:38.930Z,1012.05
2022-11-02T01:26:38.912Z,1012.09
2022-11-02T01:27:38.909Z,1012.07
2022-11-02T01:28:38.906Z,1012.08
2022-11-02T01:29:38.889Z,1012.07
2022-11-02T01:30:38.868Z,1012.03
2022-11-02T01:31:38.876Z,1012.00
2022-11-02T01:32:38.852Z,1012.05
2022-11-02T01:33:38.845Z,1012.01
2022-11-02T01:34:38.830Z,1012.07
2022-11-02T01:35:38.821Z,1012.00
2022-11-02T01:36:38.803Z,1012.06
2022-11-02T01:37:38.789Z,1012.02
2022-11-02T01:38:38.801Z,1012.08
2022-11-02T01:39:38.771Z,1012.05
2022-11-02T01:40:38.757Z,1012.02
2022-11-02T01:41:38.751Z,1011.98
2022-11-02T01:42:38.742Z,1011.96
2022-11-02T01:43:38.725Z,1011.99
2022-11-02T01:44:38.731Z,1011.89
2022-11-02T01:45:38.709Z,1011.95
2022-11-02T01:46:38.704Z,1011.91
2022-11-02T01:47:38.680Z,1011.88
2022-11-02T01:48:38.679Z,1011.84
2022-11-02T01:49:38.661Z,1011.85
2022-11-02T01:50:38.668Z,1011.80
2022-11-02T01:51:38.653Z,1011.75
2022-11-02T01:52:38.629Z,1011.75
2022-11-02T01:53:38.616Z,1011.77
2022-11-02T01:54:38.599Z,1011.79
2022-11-02T01:55:38.624Z,1011.75
2022-11-02T01:56:38.634Z,1011.74
2022-11-02T01:57:38.583Z,1011.75
2022-11-02T01:58:38.558Z,1011.80
2022-11-02T01:59:38.546Z,1011.79
2022-11-02T02:00:38.557Z,1011.77
2022-11-02T02:01:38.663Z,1011.76
2022-11-02T02:02:38.652Z,1011.71
2022-11-02T02:03:38.495Z,1011.72
2022-11-02T02:04:38.489Z,1011.75
2022-11-02T02:05:38.490Z,1011.74
2022-11-02T02:06:38.472Z,1011.72
2022-11-02T02:07:38.475Z,1011.68
2022-11-02T02:08:38.454Z,1011.73
2022-11-02T02:09:38.436Z,1011.67
2022-11-02T02:10:38.422Z,1011.69
2022-11-02T02:11:38.422Z,1011.75
2022-11-02T02:12:38.428Z,1011.70
2022-11-02T02:13:38.391Z,1011.72
2022-11-02T02:14:38.381Z,1011.71
2022-11-02T02:15:38.371Z,1011.68
2022-11-02T02:16:38.435Z,1011.71
2022-11-02T02:17:38.350Z,1011.70
2022-11-02T02:18:38.362Z,1011.74
2022-11-02T02:19:38.325Z,1011.71
2022-11-02T02:20:38.306Z,1011.71
2022-11-02T02:21:38.315Z,1011.69
2022-11-02T02:22:38.285Z,1011.70
2022-11-02T02:23:38.295Z,1011.67
2022-11-02T02:24:38.264Z,1011.69
2022-11-02T02:25:38.276Z,1011.63
2022-11-02T02:26:38.248Z,1011.67
2022-11-02T02:27:38.248Z,1011.67
2022-11-02T02:28:38.236Z,1011.66
2022-11-02T02:29:38.227Z,1011.62
2022-11-02T02:30:38.197Z,1011.63
2022-11-02T02:31:38.199Z,1011.55
2022-11-02T02:32:38.187Z,1011.66
2022-11-02T02:33:38.168Z,1011.67
2022-11-02T02:34:38.166Z,1011.66
