createdAt,value
2022-11-22T00:00:53.423Z,81.58
2022-11-22T00:03:21.658Z,81.42
2022-11-22T00:05:49.538Z,82.31
2022-11-22T00:08:17.643Z,82.08
2022-11-22T00:10:45.455Z,81.69
2022-11-22T00:13:13.291Z,80.98
2022-11-22T00:15:41.216Z,82.14
2022-11-22T00:18:09.234Z,81.49
2022-11-22T00:20:37.340Z,81.08
2022-11-22T00:23:05.432Z,81.84
2022-11-22T00:25:33.558Z,81.13
2022-11-22T00:28:01.402Z,80.68
2022-11-22T00:30:29.389Z,81.12
2022-11-22T00:32:57.081Z,81.00
2022-11-22T00:35:24.991Z,81.14
2022-11-22T00:37:52.825Z,81.52
2022-11-22T00:40:20.754Z,81.79
2022-11-22T00:42:48.665Z,81.58
2022-11-22T00:45:16.522Z,81.24
2022-11-22T00:47:44.264Z,81.19
2022-11-22T00:50:12.386Z,81.94
2022-11-22T00:52:40.490Z,81.23
2022-11-22T00:55:08.417Z,81.55
2022-11-22T00:57:36.282Z,82.05
2022-11-22T01:00:06.643Z,80.97
2022-11-22T01:02:34.618Z,81.13
2022-11-22T01:05:02.739Z,80.74
2022-11-22T01:07:30.761Z,81.50
2022-11-22T01:09:58.682Z,81.86
2022-11-22T01:12:26.521Z,81.95
2022-11-22T01:14:54.492Z,82.79
2022-11-22T01:17:22.435Z,81.85
2022-11-22T01:19:50.356Z,82.23
2022-11-22T01:22:18.221Z,82.50
2022-11-22T01:24:46.272Z,81.83
2022-11-22T01:27:14.064Z,83.05
2022-11-22T01:29:41.960Z,82.66
2022-11-22T01:32:09.938Z,82.55
2022-11-22T01:34:37.740Z,83.04
2022-11-22T01:37:05.626Z,83.14
2022-11-22T01:39:33.519Z,83.11
2022-11-22T01:42:01.356Z,82.43
2022-11-22T01:44:31.690Z,82.61
2022-11-22T01:47:15.519Z,83.03
2022-11-22T01:49:52.342Z,83.21
2022-11-22T01:52:22.865Z,82.61
2022-11-22T01:54:59.732Z,82.71
2022-11-22T01:57:33.542Z,82.89
2022-11-22T02:00:11.065Z,82.97
2022-11-22T02:02:56.499Z,82.47
2022-11-22T02:05:29.787Z,82.87
2022-11-22T02:08:00.321Z,83.26
2022-11-22T02:10:30.224Z,83.34
2022-11-22T02:12:59.761Z,82.49
2022-11-22T02:15:27.574Z,83.78
2022-11-22T02:17:57.829Z,83.10
2022-11-22T02:20:25.942Z,83.24
2022-11-22T02:23:19.242Z,83.25
2022-11-22T02:25:58.081Z,82.64
2022-11-22T02:28:29.986Z,82.00
2022-11-22T02:30:58.337Z,82.01
2022-11-22T02:33:26.254Z,82.99
2022-11-22T02:35:54.212Z,82.91
2022-11-22T02:38:26.241Z,82.59
2022-11-22T02:41:04.556Z,82.10
2022-11-22T02:43:39.802Z,82.33
2022-11-22T02:46:10.823Z,82.59
2022-11-22T02:48:42.917Z,83.13
2022-11-22T02:51:11.818Z,82.54
2022-11-22T02:53:39.589Z,83.00
2022-11-22T02:56:07.419Z,83.78
2022-11-22T03:01:39.867Z,83.25
2022-11-22T03:04:08.071Z,83.77
2022-11-22T03:06:35.879Z,83.27
2022-11-22T03:09:03.838Z,82.88
2022-11-22T03:11:31.621Z,82.86
2022-11-22T03:13:59.529Z,83.06
2022-11-22T03:16:27.531Z,83.54
2022-11-22T03:18:55.313Z,83.60
2022-11-22T03:21:23.209Z,83.51
2022-11-22T03:23:51.093Z,82.49
2022-11-22T03:26:19.521Z,83.21
2022-11-22T03:28:47.295Z,83.00
2022-11-22T03:31:15.209Z,82.25
2022-11-22T03:33:43.165Z,82.65
2022-11-22T03:36:11.025Z,83.29
2022-11-22T03:38:38.820Z,82.65
2022-11-22T03:41:06.841Z,83.60
2022-11-22T03:43:34.887Z,83.38
2022-11-22T03:46:02.787Z,83.84
2022-11-22T03:48:31.198Z,83.42
2022-11-22T03:51:06.325Z,82.84
2022-11-22T03:53:34.178Z,82.12
2022-11-22T03:56:02.195Z,82.92
2022-11-22T03:58:30.271Z,83.13
2022-11-22T04:00:59.430Z,83.21
2022-11-22T04:03:27.732Z,84.09
2022-11-22T04:05:55.603Z,84.07
2022-11-22T04:08:26.931Z,84.91
2022-11-22T04:10:54.836Z,85.11
2022-11-22T04:13:42.834Z,85.38
2022-11-22T04:16:10.843Z,85.78
2022-11-22T04:18:38.727Z,85.90
2022-11-22T04:21:27.522Z,85.13
2022-11-22T04:24:13.917Z,85.74
2022-11-22T04:26:41.774Z,85.70
2022-11-22T04:29:10.553Z,86.11
2022-11-22T04:31:57.512Z,86.22
2022-11-22T04:34:25.632Z,85.98
2022-11-22T04:36:53.586Z,85.58
2022-11-22T04:39:21.596Z,84.49
2022-11-22T04:42:11.871Z,84.66
2022-11-22T04:44:43.023Z,84.79
2022-11-22T04:47:13.528Z,84.67
2022-11-22T04:49:41.430Z,84.92
2022-11-22T04:52:28.357Z,84.50
2022-11-22T04:54:56.285Z,84.35
2022-11-22T04:57:24.152Z,84.41
2022-11-22T04:59:54.137Z,84.72
2022-11-22T05:02:22.128Z,85.18
2022-11-22T05:04:50.951Z,85.24
2022-11-22T05:07:19.100Z,85.88
2022-11-22T05:09:46.976Z,85.93
2022-11-22T05:12:14.982Z,85.70
2022-11-22T05:14:42.848Z,85.77
2022-11-22T05:17:13.353Z,85.58
2022-11-22T05:19:48.931Z,84.49
2022-11-22T05:22:17.415Z,83.97
2022-11-22T05:24:45.297Z,84.30
2022-11-22T05:27:13.334Z,85.29
2022-11-22T05:29:41.210Z,84.83
2022-11-22T05:32:09.246Z,85.14
2022-11-22T05:34:37.153Z,84.91
2022-11-22T05:37:05.089Z,83.57
2022-11-22T05:39:33.068Z,83.62
2022-11-22T05:42:00.978Z,83.34
2022-11-22T05:44:29.218Z,83.73
2022-11-22T05:47:35.894Z,84.22
2022-11-22T05:50:04.758Z,84.58
2022-11-22T05:52:33.008Z,85.34
2022-11-22T05:55:00.978Z,85.82
2022-11-22T05:57:29.216Z,85.39
2022-11-22T05:59:57.097Z,84.02
2022-11-22T06:02:25.664Z,83.68
2022-11-22T06:04:53.631Z,83.63
2022-11-22T06:07:21.656Z,84.51
2022-11-22T06:09:49.872Z,84.29
2022-11-22T06:12:17.962Z,83.87
2022-11-22T06:14:46.521Z,84.51
2022-11-22T06:17:14.614Z,84.23
2022-11-22T06:19:42.462Z,83.05
2022-11-22T06:22:10.468Z,83.92
2022-11-22T06:24:38.540Z,83.78
2022-11-22T06:27:06.385Z,84.01
2022-11-22T06:29:34.504Z,84.28
2022-11-22T06:32:03.990Z,84.31
2022-11-22T06:34:32.370Z,83.46
2022-11-22T06:37:00.539Z,83.33
2022-11-22T06:39:28.856Z,83.14
2022-11-22T06:41:57.013Z,83.02
2022-11-22T06:44:24.911Z,82.40
2022-11-22T06:46:54.942Z,83.65
2022-11-22T06:49:22.908Z,83.22
2022-11-22T06:51:51.411Z,82.61
2022-11-22T06:54:19.444Z,83.38
2022-11-22T06:56:47.320Z,83.18
2022-11-22T06:59:15.442Z,83.63
2022-11-22T07:01:43.496Z,82.95
2022-11-22T07:04:11.657Z,84.44
2022-11-22T07:06:39.798Z,83.88
2022-11-22T07:09:09.969Z,83.08
2022-11-22T07:11:39.381Z,82.64
2022-11-22T07:14:09.166Z,84.04
2022-11-22T07:16:39.068Z,84.72
2022-11-22T07:19:07.797Z,83.86
2022-11-22T07:21:37.628Z,82.73
2022-11-22T07:24:07.385Z,82.18
2022-11-22T07:26:35.330Z,80.18
2022-11-22T07:29:04.305Z,78.31
2022-11-22T07:31:32.585Z,78.53
2022-11-22T07:34:01.148Z,76.06
2022-11-22T07:36:30.582Z,73.51
2022-11-22T07:38:59.033Z,72.19
2022-11-22T07:41:26.900Z,69.25
2022-11-22T07:43:54.977Z,70.79
2022-11-22T07:46:33.237Z,71.49
2022-11-22T07:49:02.926Z,71.04
2022-11-22T07:51:31.386Z,72.22
2022-11-22T07:53:59.256Z,71.39
2022-11-22T07:56:27.369Z,72.66
2022-11-22T07:58:55.693Z,74.70
2022-11-22T08:01:23.875Z,77.47
2022-11-22T08:03:51.914Z,75.95
2022-11-22T08:06:19.897Z,73.49
2022-11-22T08:08:47.966Z,75.30
2022-11-22T08:11:15.918Z,74.24
2022-11-22T08:13:44.885Z,73.68
2022-11-22T08:16:16.042Z,72.17
2022-11-22T08:18:49.213Z,69.27
2022-11-22T08:21:18.909Z,68.95
2022-11-22T08:23:48.432Z,69.56
2022-11-22T08:26:18.723Z,70.33
2022-11-22T08:28:46.681Z,69.18
2022-11-22T08:31:21.306Z,70.89
2022-11-22T08:33:55.915Z,72.41
2022-11-22T08:36:24.102Z,72.13
2022-11-22T08:38:52.000Z,71.69
2022-11-22T08:41:20.806Z,70.28
2022-11-22T08:43:52.780Z,70.64
2022-11-22T08:46:20.741Z,71.53
2022-11-22T08:48:48.611Z,70.60
2022-11-22T08:51:16.704Z,71.54
2022-11-22T08:53:44.912Z,71.35
2022-11-22T08:56:15.327Z,70.81
2022-11-22T08:58:43.983Z,69.70
2022-11-22T09:01:17.117Z,70.64
2022-11-22T09:03:45.788Z,69.42
2022-11-22T09:11:56.501Z,70.98
2022-11-22T09:14:24.566Z,71.41
2022-11-22T09:16:55.103Z,69.69
2022-11-22T09:19:22.942Z,69.63
2022-11-22T09:21:50.912Z,68.88
2022-11-22T09:24:18.918Z,70.34
2022-11-22T09:26:46.762Z,68.19
2022-11-22T09:29:16.068Z,69.83
2022-11-22T09:31:44.097Z,68.72
2022-11-22T09:34:11.977Z,67.96
2022-11-22T09:36:39.873Z,67.07
2022-11-22T09:39:09.239Z,66.84
2022-11-22T09:42:11.747Z,65.10
2022-11-22T09:44:54.330Z,65.54
2022-11-22T09:47:27.972Z,65.05
2022-11-22T09:50:01.498Z,60.61
2022-11-22T09:52:57.137Z,52.57
2022-11-22T09:55:41.096Z,53.21
2022-11-22T09:58:33.654Z,52.72
2022-11-22T10:01:31.957Z,54.38
2022-11-22T10:04:14.934Z,55.06
2022-11-22T10:07:21.166Z,54.47
2022-11-22T10:10:07.754Z,57.69
2022-11-22T10:12:42.662Z,55.75
2022-11-22T10:15:49.028Z,55.00
2022-11-22T10:18:38.487Z,50.59
2022-11-22T10:21:13.002Z,45.75
2022-11-22T10:23:43.163Z,48.46
2022-11-22T10:26:34.774Z,46.43
2022-11-22T10:29:19.286Z,44.08
2022-11-22T10:32:06.581Z,41.03
2022-11-22T10:34:37.306Z,41.66
2022-11-22T10:37:26.619Z,39.94
2022-11-22T10:40:23.626Z,37.66
2022-11-22T10:43:19.603Z,39.22
2022-11-22T10:45:53.265Z,37.33
2022-11-22T10:48:58.401Z,40.67
2022-11-22T10:51:39.688Z,43.20
2022-11-22T10:54:31.996Z,46.74
2022-11-22T10:57:20.265Z,48.13
2022-11-22T10:59:48.148Z,47.50
2022-11-22T11:02:16.631Z,48.91
2022-11-22T11:04:46.612Z,49.52
2022-11-22T11:07:22.165Z,50.10
2022-11-22T11:10:29.084Z,51.40
2022-11-22T11:13:04.673Z,48.92
2022-11-22T11:15:43.068Z,51.38
2022-11-22T11:18:37.698Z,51.42
2022-11-22T11:21:08.013Z,53.15
2022-11-22T11:23:36.009Z,51.34
2022-11-22T11:26:19.557Z,52.01
2022-11-22T11:28:47.758Z,52.38
2022-11-22T11:31:18.710Z,50.75
2022-11-22T11:33:47.040Z,52.48
2022-11-22T11:36:22.348Z,52.06
2022-11-22T11:38:54.407Z,53.59
2022-11-22T11:41:38.643Z,53.21
2022-11-22T11:44:29.145Z,51.77
2022-11-22T11:46:59.040Z,53.52
2022-11-22T11:49:29.829Z,54.90
2022-11-22T11:52:16.094Z,55.96
2022-11-22T11:54:49.705Z,53.90
2022-11-22T11:57:31.773Z,54.63
2022-11-22T12:00:01.920Z,55.10
2022-11-22T12:02:43.084Z,56.59
2022-11-22T12:05:14.036Z,56.72
2022-11-22T12:07:44.968Z,55.72
2022-11-22T12:10:32.316Z,57.17
2022-11-22T12:13:06.104Z,55.87
2022-11-22T12:15:44.089Z,55.96
2022-11-22T12:18:48.990Z,56.80
2022-11-22T12:21:42.581Z,55.38
2022-11-22T12:27:12.950Z,54.52
2022-11-22T12:29:44.696Z,54.52
2022-11-22T12:32:27.922Z,55.22
2022-11-22T12:35:15.431Z,57.23
2022-11-22T12:37:49.265Z,58.16
2022-11-22T12:40:22.253Z,62.94
2022-11-22T12:42:56.252Z,62.84
2022-11-22T12:45:45.026Z,66.20
2022-11-22T12:48:27.873Z,67.91
2022-11-22T12:48:32.658Z,55.32
2022-11-22T12:51:06.699Z,69.78
2022-11-22T12:53:38.511Z,71.72
2022-11-22T12:56:33.343Z,72.59
2022-11-22T12:59:43.081Z,72.49
2022-11-22T13:02:32.521Z,74.45
2022-11-22T13:05:22.519Z,75.29
2022-11-22T13:08:00.923Z,77.03
2022-11-22T13:10:44.878Z,77.59
2022-11-22T13:13:23.331Z,77.82
2022-11-22T13:15:57.973Z,78.04
2022-11-22T13:18:31.094Z,77.80
2022-11-22T13:21:22.530Z,78.96
2022-11-22T13:23:59.240Z,78.90
2022-11-22T13:26:48.857Z,78.78
2022-11-22T13:29:24.114Z,78.24
2022-11-22T13:32:17.414Z,78.78
2022-11-22T13:35:07.202Z,79.55
2022-11-22T13:37:44.312Z,80.39
2022-11-22T13:40:32.444Z,81.28
2022-11-22T13:43:21.675Z,80.89
2022-11-22T13:46:01.712Z,81.05
2022-11-22T13:48:41.682Z,79.97
2022-11-22T13:51:15.573Z,79.95
2022-11-22T13:53:45.750Z,80.80
2022-11-22T13:56:16.665Z,82.20
2022-11-22T13:58:52.754Z,82.53
2022-11-22T14:01:36.347Z,81.89
2022-11-22T14:04:16.338Z,81.06
2022-11-22T14:06:57.819Z,79.35
2022-11-22T14:09:29.937Z,78.41
2022-11-22T14:12:12.916Z,77.92
2022-11-22T14:15:06.079Z,77.53
2022-11-22T14:17:55.443Z,78.71
2022-11-22T14:20:38.727Z,79.03
2022-11-22T14:23:18.326Z,77.09
2022-11-22T14:26:24.912Z,77.34
2022-11-22T14:29:16.953Z,77.90
2022-11-22T14:31:55.516Z,78.35
2022-11-22T14:34:29.595Z,78.17
2022-11-22T14:37:15.869Z,79.36
2022-11-22T14:39:53.738Z,79.88
2022-11-22T14:42:36.970Z,79.85
2022-11-22T14:45:10.848Z,78.75
2022-11-22T14:47:47.304Z,78.66
2022-11-22T14:50:38.418Z,80.44
2022-11-22T14:53:25.146Z,80.48
2022-11-22T14:56:03.606Z,80.17
2022-11-22T14:58:37.130Z,78.93
2022-11-22T15:01:26.285Z,78.53
2022-11-22T15:09:18.787Z,78.59
2022-11-22T15:09:22.564Z,78.31
2022-11-22T15:10:46.006Z,79.51
2022-11-22T15:13:24.025Z,78.70
2022-11-22T15:59:29.756Z,80.91
2022-11-22T16:02:00.174Z,80.40
2022-11-22T16:04:35.370Z,80.45
2022-11-22T16:07:07.227Z,79.89
2022-11-22T16:09:38.541Z,81.22
2022-11-22T16:12:29.857Z,80.81
2022-11-22T16:15:16.770Z,80.32
2022-11-22T16:18:17.805Z,80.95
2022-11-22T16:21:07.639Z,82.11
2022-11-22T16:23:38.026Z,81.91
2022-11-22T16:26:22.424Z,80.22
2022-11-22T16:28:54.186Z,80.14
2022-11-22T16:31:30.744Z,78.44
2022-11-22T16:34:00.081Z,78.57
2022-11-22T16:36:30.748Z,77.64
2022-11-22T16:38:58.984Z,77.41
2022-11-22T16:41:29.874Z,77.72
2022-11-22T16:44:04.476Z,79.29
2022-11-22T16:46:33.201Z,77.15
2022-11-22T16:49:01.730Z,77.57
2022-11-22T16:51:30.618Z,77.31
2022-11-22T16:54:05.772Z,76.73
2022-11-22T16:56:34.292Z,75.81
2022-11-22T16:59:04.494Z,77.45
2022-11-22T17:01:36.435Z,77.91
2022-11-22T17:04:05.157Z,77.24
2022-11-22T17:06:35.618Z,77.60
2022-11-22T17:09:04.610Z,77.03
2022-11-22T17:11:33.398Z,76.90
2022-11-22T17:14:02.047Z,76.55
2022-11-22T17:16:30.799Z,77.29
2022-11-22T17:18:59.506Z,77.28
2022-11-22T17:21:37.265Z,78.55
2022-11-22T17:24:16.818Z,78.05
2022-11-22T17:26:45.412Z,77.98
2022-11-22T17:29:42.865Z,77.05
2022-11-22T17:32:03.049Z,77.55
2022-11-22T17:34:31.508Z,78.54
2022-11-22T17:37:00.467Z,77.95
2022-11-22T17:39:29.125Z,78.83
2022-11-22T17:41:57.667Z,77.67
2022-11-22T17:44:26.070Z,77.79
2022-11-22T17:46:55.522Z,78.63
2022-11-22T17:49:23.931Z,78.56
2022-11-22T17:51:52.464Z,78.63
2022-11-22T17:54:20.815Z,77.88
2022-11-22T17:56:49.236Z,78.12
2022-11-22T17:59:17.631Z,77.80
2022-11-22T18:01:46.245Z,78.22
2022-11-22T18:04:15.103Z,78.75
2022-11-22T18:06:43.548Z,77.78
2022-11-22T18:09:12.061Z,79.60
2022-11-22T18:11:40.407Z,78.21
2022-11-22T18:14:10.491Z,78.24
2022-11-22T18:16:38.992Z,78.51
2022-11-22T18:19:07.455Z,79.31
2022-11-22T18:21:35.908Z,78.93
2022-11-22T18:24:04.834Z,79.22
2022-11-22T18:26:41.280Z,79.48
2022-11-22T18:32:03.450Z,77.57
2022-11-22T18:34:32.033Z,78.58
2022-11-22T18:37:03.145Z,77.98
2022-11-22T18:39:38.305Z,77.57
2022-11-22T18:42:13.369Z,78.66
2022-11-22T18:44:41.924Z,78.76
2022-11-22T18:47:10.546Z,78.33
2022-11-22T18:49:39.098Z,78.38
2022-11-22T18:52:08.771Z,78.40
2022-11-22T18:54:39.383Z,79.10
2022-11-22T18:57:08.245Z,78.46
2022-11-22T18:59:36.697Z,78.78
2022-11-22T19:02:05.139Z,77.78
2022-11-22T19:04:33.798Z,78.36
2022-11-22T19:07:02.607Z,78.43
2022-11-22T19:09:30.854Z,78.72
2022-11-22T19:11:59.000Z,77.07
2022-11-22T19:14:29.666Z,78.03
2022-11-22T19:16:58.351Z,77.59
2022-11-22T19:19:27.118Z,75.67
2022-11-22T19:21:55.617Z,75.69
2022-11-22T19:24:24.190Z,75.97
2022-11-22T19:26:52.661Z,75.89
2022-11-22T19:29:21.600Z,76.93
2022-11-22T19:31:49.969Z,76.54
2022-11-22T19:34:18.455Z,76.39
2022-11-22T19:36:47.054Z,76.75
2022-11-22T19:39:16.341Z,76.08
2022-11-22T19:41:45.476Z,75.93
2022-11-22T19:44:13.652Z,75.62
2022-11-22T19:46:42.932Z,75.59
2022-11-22T19:49:11.125Z,75.51
2022-11-22T19:51:42.613Z,76.10
2022-11-22T19:54:11.377Z,76.65
2022-11-22T19:56:40.041Z,77.02
2022-11-22T19:59:13.256Z,77.52
2022-11-22T20:01:42.728Z,77.53
2022-11-22T20:04:13.353Z,77.98
2022-11-22T20:06:43.974Z,78.11
2022-11-22T20:09:16.436Z,78.55
2022-11-22T20:11:46.007Z,78.52
2022-11-22T20:14:14.800Z,78.28
2022-11-22T20:16:43.789Z,78.07
2022-11-22T20:19:12.744Z,78.43
2022-11-22T20:21:41.362Z,78.00
2022-11-22T20:24:10.414Z,78.22
2022-11-22T20:26:38.769Z,79.16
2022-11-22T20:29:09.039Z,79.21
2022-11-22T20:31:41.558Z,79.70
2022-11-22T20:34:10.842Z,80.38
2022-11-22T20:36:39.016Z,80.16
2022-11-22T20:39:13.790Z,79.76
2022-11-22T20:41:42.553Z,81.04
2022-11-22T20:44:14.728Z,81.25
2022-11-22T20:46:43.436Z,81.45
2022-11-22T20:49:12.444Z,81.74
2022-11-22T20:51:42.680Z,82.63
2022-11-22T20:54:11.738Z,82.70
2022-11-22T20:56:39.946Z,82.66
2022-11-22T20:59:08.432Z,82.55
2022-11-22T21:01:37.225Z,82.13
2022-11-22T21:04:05.465Z,82.78
2022-11-22T21:06:35.230Z,82.90
2022-11-22T21:09:03.733Z,82.57
2022-11-22T21:11:32.282Z,82.21
2022-11-22T21:14:00.225Z,81.88
2022-11-22T21:16:29.888Z,82.63
2022-11-22T21:19:02.737Z,82.25
2022-11-22T21:21:32.691Z,81.76
2022-11-22T21:24:03.030Z,82.82
2022-11-22T21:26:31.899Z,81.98
2022-11-22T21:29:00.774Z,82.14
2022-11-22T21:31:28.927Z,81.86
2022-11-22T21:33:56.836Z,82.91
2022-11-22T21:36:25.298Z,83.96
2022-11-22T21:38:53.115Z,84.04
2022-11-22T21:44:11.174Z,83.55
2022-11-22T21:46:39.303Z,83.53
2022-11-22T21:49:07.831Z,84.53
2022-11-22T21:51:35.819Z,84.36
2022-11-22T21:54:04.857Z,83.24
2022-11-22T21:56:33.301Z,82.88
2022-11-22T21:59:01.849Z,83.50
2022-11-22T22:01:29.976Z,83.54
2022-11-22T22:03:58.112Z,82.90
2022-11-22T22:06:26.009Z,84.27
2022-11-22T22:08:54.009Z,84.81
2022-11-22T22:11:23.679Z,84.09
2022-11-22T22:13:55.939Z,83.94
2022-11-22T22:16:25.965Z,84.36
2022-11-22T22:18:54.540Z,84.36
2022-11-22T22:21:22.892Z,84.21
2022-11-22T22:23:50.890Z,83.98
2022-11-22T22:26:18.978Z,83.98
2022-11-22T22:28:46.967Z,84.31
2022-11-22T22:31:21.808Z,84.62
2022-11-22T22:33:56.750Z,85.75
2022-11-22T22:36:26.315Z,85.29
2022-11-22T22:38:55.369Z,84.83
2022-11-22T22:41:23.292Z,84.83
2022-11-22T22:43:51.329Z,85.15
2022-11-22T22:46:21.737Z,86.12
2022-11-22T22:48:50.313Z,85.21
2022-11-22T22:51:30.430Z,85.30
2022-11-22T22:54:01.060Z,85.24
2022-11-22T22:56:31.298Z,85.47
2022-11-22T22:59:01.184Z,85.08
2022-11-22T23:01:31.363Z,84.65
2022-11-22T23:04:01.249Z,85.06
2022-11-22T23:06:31.514Z,85.40
2022-11-22T23:09:00.226Z,86.33
2022-11-22T23:11:51.304Z,86.26
2022-11-22T23:14:22.410Z,86.42
2022-11-22T23:16:54.527Z,85.79
2022-11-22T23:19:25.837Z,85.58
2022-11-22T23:21:54.881Z,86.26
2022-11-22T23:24:22.860Z,86.40
2022-11-22T23:26:50.710Z,85.46
2022-11-22T23:29:18.681Z,85.71
2022-11-22T23:31:46.634Z,86.01
2022-11-22T23:34:15.172Z,85.68
2022-11-22T23:36:42.939Z,86.83
2022-11-22T23:39:10.841Z,86.78
2022-11-22T23:41:39.041Z,86.56
2022-11-22T23:44:06.979Z,86.21
2022-11-22T23:46:34.827Z,86.20
2022-11-22T23:49:04.450Z,86.08
2022-11-22T23:51:33.539Z,85.87
2022-11-22T23:54:02.830Z,85.76
2022-11-22T23:56:32.327Z,86.90
2022-11-22T23:59:00.370Z,87.01
