createdAt,value
2018-07-01T00:00:19.542Z,982.60
2018-07-01T00:01:19.419Z,982.61
2018-07-01T00:02:19.388Z,982.60
2018-07-01T00:03:19.344Z,982.64
2018-07-01T00:04:19.310Z,982.62
2018-07-01T00:05:19.305Z,982.59
2018-07-01T00:06:19.257Z,982.62
2018-07-01T00:07:19.216Z,982.63
2018-07-01T00:08:19.190Z,982.64
2018-07-01T00:09:19.160Z,982.64
2018-07-01T00:10:19.126Z,982.68
2018-07-01T00:11:19.090Z,982.64
2018-07-01T00:12:19.061Z,982.64
2018-07-01T00:13:19.026Z,982.70
2018-07-01T00:14:18.993Z,982.68
2018-07-01T00:15:18.968Z,982.70
2018-07-01T00:16:18.930Z,982.72
2018-07-01T00:17:18.899Z,982.70
2018-07-01T00:18:18.871Z,982.72
2018-07-01T00:19:18.838Z,982.69
2018-07-01T00:20:18.812Z,982.72
2018-07-01T00:21:18.776Z,982.70
2018-07-01T00:22:18.746Z,982.68
2018-07-01T00:23:18.711Z,982.70
2018-07-01T00:24:18.678Z,982.73
2018-07-01T00:25:18.647Z,982.72
2018-07-01T00:26:18.618Z,982.70
2018-07-01T00:27:18.584Z,982.73
2018-07-01T00:28:18.545Z,982.72
2018-07-01T00:29:18.519Z,982.73
2018-07-01T00:30:18.487Z,982.75
2018-07-01T00:31:18.457Z,982.78
2018-07-01T00:32:18.426Z,982.80
2018-07-01T00:33:18.393Z,982.77
2018-07-01T00:34:18.361Z,982.80
2018-07-01T00:35:18.334Z,982.79
2018-07-01T00:36:18.295Z,982.83
2018-07-01T00:37:18.264Z,982.81
2018-07-01T00:38:18.232Z,982.82
2018-07-01T00:39:18.200Z,982.81
2018-07-01T00:40:18.176Z,982.79
2018-07-01T00:41:18.139Z,982.79
2018-07-01T00:42:18.103Z,982.83
2018-07-01T00:43:18.076Z,982.82
2018-07-01T00:44:18.046Z,982.83
2018-07-01T00:45:18.012Z,982.85
2018-07-01T00:46:17.985Z,982.82
2018-07-01T00:47:17.953Z,982.81
2018-07-01T00:48:17.912Z,982.82
2018-07-01T00:49:17.885Z,982.82
2018-07-01T00:50:17.857Z,982.81
2018-07-01T00:51:17.817Z,982.82
2018-07-01T00:52:17.791Z,982.85
2018-07-01T00:53:17.764Z,982.81
2018-07-01T00:54:17.722Z,982.86
2018-07-01T00:55:17.696Z,982.87
2018-07-01T00:56:17.663Z,982.84
2018-07-01T00:57:17.648Z,982.83
2018-07-01T00:58:17.602Z,982.83
2018-07-01T00:59:17.566Z,982.89
2018-07-01T01:00:17.529Z,982.86
2018-07-01T01:01:17.500Z,982.83
2018-07-01T01:02:17.466Z,982.84
2018-07-01T01:03:17.427Z,982.80
2018-07-01T01:04:17.407Z,982.82
2018-07-01T01:05:17.371Z,982.80
2018-07-01T01:06:17.339Z,982.80
2018-07-01T01:07:17.306Z,982.78
2018-07-01T01:08:17.282Z,982.78
2018-07-01T01:09:17.245Z,982.78
2018-07-01T01:10:17.207Z,982.76
2018-07-01T01:11:17.173Z,982.78
2018-07-01T01:12:17.161Z,982.80
2018-07-01T01:13:17.114Z,982.77
2018-07-01T01:14:17.081Z,982.77
2018-07-01T01:15:17.041Z,982.80
2018-07-01T01:16:17.022Z,982.78
2018-07-01T01:17:16.985Z,982.77
2018-07-01T01:18:16.958Z,982.76
2018-07-01T01:19:16.927Z,982.76
2018-07-01T01:20:16.881Z,982.78
2018-07-01T01:21:16.857Z,982.78
2018-07-01T01:22:16.830Z,982.76
2018-07-01T01:23:16.793Z,982.75
2018-07-01T01:24:16.767Z,982.77
2018-07-01T01:25:16.728Z,982.80
2018-07-01T01:26:16.696Z,982.75
2018-07-01T01:27:16.662Z,982.77
2018-07-01T01:28:16.630Z,982.76
2018-07-01T01:29:16.596Z,982.76
2018-07-01T01:30:16.564Z,982.77
2018-07-01T01:31:16.537Z,982.77
2018-07-01T01:32:16.501Z,982.72
2018-07-01T01:33:16.467Z,982.71
2018-07-01T01:34:16.437Z,982.76
2018-07-01T01:35:16.399Z,982.77
2018-07-01T01:36:16.380Z,982.73
2018-07-01T01:37:16.347Z,982.73
2018-07-01T01:38:16.306Z,982.75
2018-07-01T01:39:16.280Z,982.74
2018-07-01T01:40:16.237Z,982.71
2018-07-01T01:41:16.207Z,982.73
2018-07-01T01:42:16.177Z,982.73
2018-07-01T01:43:16.150Z,982.76
2018-07-01T01:44:16.121Z,982.75
2018-07-01T01:45:16.079Z,982.76
2018-07-01T01:46:16.049Z,982.76
2018-07-01T01:47:16.015Z,982.72
2018-07-01T01:48:15.991Z,982.70
2018-07-01T01:49:15.951Z,982.71
2018-07-01T01:50:15.917Z,982.70
2018-07-01T01:51:15.888Z,982.73
2018-07-01T01:52:15.844Z,982.71
2018-07-01T01:53:15.816Z,982.73
2018-07-01T01:54:15.785Z,982.70
2018-07-01T01:55:15.753Z,982.72
2018-07-01T01:56:15.722Z,982.74
2018-07-01T01:57:15.688Z,982.70
2018-07-01T01:58:15.654Z,982.74
2018-07-01T01:59:15.623Z,982.74
2018-07-01T02:00:15.586Z,982.70
2018-07-01T02:01:15.555Z,982.73
2018-07-01T02:02:15.528Z,982.72
2018-07-01T02:03:15.491Z,982.73
2018-07-01T02:04:15.457Z,982.68
2018-07-01T02:05:15.432Z,982.70
2018-07-01T02:06:15.391Z,982.68
2018-07-01T02:07:15.359Z,982.67
2018-07-01T02:08:15.329Z,982.68
2018-07-01T02:09:15.294Z,982.69
2018-07-01T02:10:15.263Z,982.68
2018-07-01T02:11:15.233Z,982.69
2018-07-01T02:12:15.192Z,982.66
2018-07-01T02:13:15.165Z,982.69
2018-07-01T02:14:15.130Z,982.70
2018-07-01T02:15:15.093Z,982.67
2018-07-01T02:16:15.071Z,982.69
2018-07-01T02:17:15.057Z,982.66
2018-07-01T02:18:14.998Z,982.67
2018-07-01T02:19:14.963Z,982.66
2018-07-01T02:20:14.937Z,982.66
2018-07-01T02:21:14.908Z,982.64
2018-07-01T02:22:14.871Z,982.65
2018-07-01T02:23:14.848Z,982.65
2018-07-01T02:24:14.802Z,982.64
2018-07-01T02:25:14.777Z,982.64
2018-07-01T02:26:14.740Z,982.64
2018-07-01T02:27:14.711Z,982.62
2018-07-01T02:28:14.679Z,982.63
2018-07-01T02:29:14.652Z,982.62
2018-07-01T02:30:14.610Z,982.60
2018-07-01T02:31:14.583Z,982.68
2018-07-01T02:32:14.545Z,982.67
2018-07-01T02:33:14.511Z,982.69
2018-07-01T02:34:14.483Z,982.71
2018-07-01T02:35:14.481Z,982.74
2018-07-01T02:36:14.411Z,982.71
2018-07-01T02:37:14.378Z,982.72
2018-07-01T02:38:14.350Z,982.69
2018-07-01T02:39:14.310Z,982.73
2018-07-01T02:40:14.291Z,982.72
2018-07-01T02:41:14.249Z,982.76
2018-07-01T02:42:14.223Z,982.76
2018-07-01T02:43:14.185Z,982.78
2018-07-01T02:44:14.151Z,982.76
2018-07-01T02:45:14.129Z,982.77
2018-07-01T02:46:14.098Z,982.75
2018-07-01T02:47:14.059Z,982.73
2018-07-01T02:48:14.023Z,982.72
2018-07-01T02:49:13.992Z,982.72
2018-07-01T02:50:13.952Z,982.70
2018-07-01T02:51:13.918Z,982.68
2018-07-01T02:52:13.914Z,982.70
2018-07-01T02:53:13.857Z,982.72
2018-07-01T02:54:13.831Z,982.68
2018-07-01T02:55:13.802Z,982.66
2018-07-01T02:56:13.764Z,982.65
2018-07-01T02:57:13.723Z,982.66
2018-07-01T02:58:13.695Z,982.65
2018-07-01T02:59:13.657Z,982.61
2018-07-01T03:00:13.639Z,982.60
2018-07-01T03:01:13.596Z,982.60
2018-07-01T03:02:13.563Z,982.61
2018-07-01T03:03:13.533Z,982.59
2018-07-01T03:04:13.491Z,982.61
2018-07-01T03:05:13.464Z,982.64
2018-07-01T03:06:13.432Z,982.68
2018-07-01T03:07:13.397Z,982.68
2018-07-01T03:08:13.367Z,982.69
2018-07-01T03:09:13.333Z,982.71
2018-07-01T03:10:13.298Z,982.69
2018-07-01T03:11:13.265Z,982.73
2018-07-01T03:12:13.241Z,982.74
2018-07-01T03:13:13.205Z,982.74
2018-07-01T03:14:13.178Z,982.73
2018-07-01T03:15:13.137Z,982.76
2018-07-01T03:16:13.098Z,982.74
2018-07-01T03:17:13.067Z,982.72
2018-07-01T03:18:13.032Z,982.74
2018-07-01T03:19:12.999Z,982.75
2018-07-01T03:20:12.977Z,982.73
2018-07-01T03:21:12.939Z,982.73
2018-07-01T03:22:12.900Z,982.75
2018-07-01T03:23:12.873Z,982.72
2018-07-01T03:24:12.835Z,982.72
2018-07-01T03:25:12.811Z,982.74
2018-07-01T03:26:12.779Z,982.77
2018-07-01T03:27:12.737Z,982.80
2018-07-01T03:28:12.706Z,982.82
2018-07-01T03:29:12.671Z,982.79
2018-07-01T03:30:12.633Z,982.80
2018-07-01T03:31:12.604Z,982.79
2018-07-01T03:32:12.581Z,982.80
2018-07-01T03:33:12.547Z,982.82
2018-07-01T03:34:12.509Z,982.79
2018-07-01T03:35:12.500Z,982.78
2018-07-01T03:36:12.438Z,982.78
2018-07-01T03:37:12.402Z,982.78
2018-07-01T03:38:12.385Z,982.79
2018-07-01T03:39:12.339Z,982.79
2018-07-01T03:40:12.305Z,982.81
2018-07-01T03:41:12.270Z,982.83
2018-07-01T03:42:12.237Z,982.83
2018-07-01T03:43:12.206Z,982.85
2018-07-01T03:44:12.175Z,982.91
2018-07-01T03:45:12.145Z,982.90
2018-07-01T03:46:12.111Z,982.92
2018-07-01T03:47:12.076Z,982.95
2018-07-01T03:48:12.041Z,982.93
2018-07-01T03:49:12.006Z,982.90
2018-07-01T03:50:11.987Z,982.92
2018-07-01T03:51:11.940Z,982.95
2018-07-01T04:08:28.057Z,983.00
2018-07-01T04:09:27.994Z,983.00
2018-07-01T04:10:27.957Z,983.00
2018-07-01T04:11:27.969Z,983.00
2018-07-01T04:12:27.872Z,983.03
2018-07-01T04:13:27.851Z,983.01
2018-07-01T04:14:27.807Z,982.99
2018-07-01T04:15:27.760Z,983.03
2018-07-01T04:16:27.725Z,983.03
2018-07-01T04:17:27.692Z,983.01
2018-07-01T04:18:27.652Z,983.05
2018-07-01T04:19:27.627Z,983.01
2018-07-01T04:20:27.587Z,983.05
2018-07-01T04:21:27.552Z,983.01
2018-07-01T04:22:27.575Z,983.00
2018-07-01T04:23:27.482Z,982.96
2018-07-01T04:24:27.448Z,982.99
2018-07-01T04:25:27.418Z,982.98
2018-07-01T04:26:27.388Z,983.01
2018-07-01T04:27:27.348Z,983.01
2018-07-01T04:28:27.317Z,983.01
2018-07-01T04:29:27.280Z,982.98
2018-07-01T04:30:27.252Z,982.98
2018-07-01T04:31:27.227Z,982.97
2018-07-01T04:32:27.192Z,982.97
2018-07-01T04:33:27.155Z,982.90
2018-07-01T04:34:27.120Z,982.89
2018-07-01T04:35:27.082Z,982.93
2018-07-01T04:36:27.053Z,982.90
2018-07-01T04:37:27.019Z,982.90
2018-07-01T04:38:26.981Z,982.92
2018-07-01T04:39:26.954Z,982.89
2018-07-01T04:40:26.931Z,982.87
2018-07-01T04:41:26.888Z,982.89
2018-07-01T04:42:27.732Z,982.93
2018-07-01T04:43:26.823Z,982.92
2018-07-01T04:44:26.790Z,982.89
2018-07-01T04:45:26.758Z,982.93
2018-07-01T04:46:26.732Z,982.89
2018-07-01T04:47:26.686Z,982.88
2018-07-01T04:48:26.652Z,982.89
2018-07-01T04:49:26.649Z,982.85
2018-07-01T04:50:26.593Z,982.87
2018-07-01T04:51:26.559Z,982.88
2018-07-01T04:52:26.560Z,982.84
2018-07-01T04:53:26.493Z,982.86
2018-07-01T04:54:26.464Z,982.87
2018-07-01T04:55:26.493Z,982.86
2018-07-01T04:56:26.395Z,982.86
2018-07-01T04:57:26.369Z,982.88
2018-07-01T04:58:26.332Z,982.84
2018-07-01T04:59:26.294Z,982.82
2018-07-01T05:00:26.266Z,982.85
2018-07-01T05:01:26.238Z,982.88
2018-07-01T05:02:26.241Z,982.92
2018-07-01T05:03:26.174Z,982.90
2018-07-01T05:04:26.138Z,982.92
2018-07-01T05:05:26.118Z,982.93
2018-07-01T05:06:26.070Z,982.95
2018-07-01T05:07:26.035Z,982.99
2018-07-01T05:08:26.004Z,982.99
2018-07-01T05:09:25.967Z,983.04
2018-07-01T05:10:25.941Z,983.00
2018-07-01T05:11:25.908Z,983.02
2018-07-01T05:12:25.878Z,983.01
2018-07-01T05:13:25.840Z,983.05
2018-07-01T05:14:25.810Z,983.08
2018-07-01T05:15:25.778Z,983.05
2018-07-01T05:16:25.748Z,983.06
2018-07-01T05:17:25.714Z,983.06
2018-07-01T05:18:25.682Z,983.04
2018-07-01T05:19:25.649Z,983.06
2018-07-01T05:20:25.616Z,983.06
2018-07-01T05:21:25.581Z,983.05
2018-07-01T05:22:25.551Z,983.06
2018-07-01T05:23:25.523Z,983.09
2018-07-01T05:24:25.500Z,983.08
2018-07-01T05:25:25.471Z,983.08
2018-07-01T05:26:25.429Z,983.07
2018-07-01T05:27:25.394Z,983.12
2018-07-01T05:28:25.367Z,983.13
2018-07-01T05:29:25.337Z,983.11
2018-07-01T05:30:25.300Z,983.11
2018-07-01T05:31:25.278Z,983.14
2018-07-01T05:32:25.234Z,983.08
2018-07-01T05:33:25.201Z,983.10
2018-07-01T05:34:25.168Z,983.11
2018-07-01T05:35:25.148Z,983.09
2018-07-01T05:36:25.112Z,983.11
2018-07-01T05:37:25.082Z,983.13
2018-07-01T05:38:25.048Z,983.14
2018-07-01T05:39:25.025Z,983.10
2018-07-01T05:40:24.982Z,983.12
2018-07-01T05:41:24.955Z,983.13
2018-07-01T05:42:24.927Z,983.13
2018-07-01T05:43:24.897Z,983.17
2018-07-01T05:44:24.862Z,983.16
2018-07-01T05:45:24.825Z,983.15
2018-07-01T05:46:24.804Z,983.15
2018-07-01T05:47:24.768Z,983.16
2018-07-01T05:48:24.743Z,983.14
2018-07-01T05:49:24.736Z,983.17
2018-07-01T05:50:24.696Z,983.17
2018-07-01T05:51:24.643Z,983.19
2018-07-01T05:52:24.608Z,983.23
2018-07-01T05:53:24.578Z,983.19
2018-07-01T05:54:24.547Z,983.24
2018-07-01T05:55:24.519Z,983.28
2018-07-01T05:56:24.488Z,983.26
2018-07-01T05:57:24.456Z,983.27
2018-07-01T05:58:24.423Z,983.30
2018-07-01T05:59:24.399Z,983.30
2018-07-01T06:00:24.373Z,983.28
2018-07-01T06:01:24.337Z,983.31
2018-07-01T06:02:24.300Z,983.27
2018-07-01T06:03:24.270Z,983.31
2018-07-01T06:04:24.234Z,983.33
2018-07-01T06:05:24.207Z,983.34
2018-07-01T06:06:24.174Z,983.34
2018-07-01T06:07:24.153Z,983.37
2018-07-01T06:08:24.124Z,983.34
2018-07-01T06:09:24.086Z,983.40
2018-07-01T06:10:24.052Z,983.39
2018-07-01T06:11:24.022Z,983.42
2018-07-01T06:12:23.990Z,983.40
2018-07-01T06:13:23.954Z,983.42
2018-07-01T06:14:23.926Z,983.49
2018-07-01T06:15:23.899Z,983.47
2018-07-01T06:16:23.927Z,983.49
2018-07-01T06:17:23.834Z,983.51
2018-07-01T06:18:23.807Z,983.54
2018-07-01T06:19:23.787Z,983.54
2018-07-01T06:20:23.751Z,983.55
2018-07-01T06:21:23.720Z,983.55
2018-07-01T06:22:23.686Z,983.58
2018-07-01T06:23:23.650Z,983.59
2018-07-01T06:24:23.618Z,983.56
2018-07-01T06:25:23.587Z,983.53
2018-07-01T06:26:23.558Z,983.52
2018-07-01T06:27:23.529Z,983.55
2018-07-01T06:28:23.503Z,983.56
2018-07-01T06:29:23.477Z,983.57
2018-07-01T06:30:23.438Z,983.57
2018-07-01T06:31:23.418Z,983.55
2018-07-01T06:32:23.373Z,983.62
2018-07-01T06:33:23.350Z,983.57
2018-07-01T06:34:23.323Z,983.59
2018-07-01T06:35:23.285Z,983.59
2018-07-01T06:36:23.253Z,983.61
2018-07-01T06:37:23.229Z,983.65
2018-07-01T06:38:23.199Z,983.68
2018-07-01T06:39:23.168Z,983.65
2018-07-01T06:40:23.160Z,983.69
2018-07-01T06:41:23.110Z,983.67
2018-07-01T06:42:23.083Z,983.68
2018-07-01T06:43:23.041Z,983.70
2018-07-01T06:44:23.008Z,983.70
2018-07-01T06:45:22.978Z,983.71
2018-07-01T06:46:22.948Z,983.75
2018-07-01T06:47:22.918Z,983.67
2018-07-01T06:48:22.891Z,983.71
2018-07-01T06:49:22.861Z,983.78
2018-07-01T06:50:22.833Z,983.75
2018-07-01T06:51:22.800Z,983.80
2018-07-01T06:52:22.774Z,983.73
2018-07-01T06:53:22.739Z,983.82
2018-07-01T06:54:22.718Z,983.82
2018-07-01T06:55:22.682Z,983.84
2018-07-01T06:56:22.712Z,983.83
2018-07-01T06:57:22.613Z,983.84
2018-07-01T06:58:22.601Z,983.81
2018-07-01T06:59:22.558Z,983.80
2018-07-01T07:00:22.530Z,983.76
2018-07-01T07:01:22.502Z,983.79
2018-07-01T07:02:22.541Z,983.76
2018-07-01T07:03:22.435Z,983.77
2018-07-01T07:04:22.464Z,983.78
2018-07-01T07:05:22.393Z,983.80
2018-07-01T07:06:22.351Z,983.81
2018-07-01T07:07:22.320Z,983.85
2018-07-01T07:08:22.289Z,983.88
2018-07-01T07:09:22.254Z,983.88
2018-07-01T07:10:22.230Z,983.87
2018-07-01T07:11:22.196Z,983.85
2018-07-01T07:12:22.180Z,983.86
2018-07-01T07:13:22.154Z,983.86
2018-07-01T07:14:22.105Z,983.83
2018-07-01T07:15:22.074Z,983.82
2018-07-01T07:16:22.074Z,983.85
2018-07-01T07:17:22.013Z,983.85
2018-07-01T07:18:21.984Z,983.85
2018-07-01T07:19:21.956Z,983.86
2018-07-01T07:20:21.928Z,983.83
2018-07-01T07:21:21.891Z,983.90
2018-07-01T07:22:21.864Z,983.90
2018-07-01T07:23:21.838Z,983.88
2018-07-01T07:24:21.814Z,983.82
2018-07-01T07:25:21.782Z,983.89
2018-07-01T07:26:21.757Z,983.85
2018-07-01T07:27:21.719Z,983.86
2018-07-01T07:28:21.684Z,983.86
2018-07-01T07:29:21.651Z,983.90
2018-07-01T07:30:21.622Z,983.90
2018-07-01T07:31:21.599Z,983.87
2018-07-01T07:32:21.572Z,983.88
2018-07-01T07:33:21.553Z,983.92
2018-07-01T07:34:21.516Z,983.91
2018-07-01T07:35:21.489Z,983.91
2018-07-01T07:36:21.444Z,983.93
2018-07-01T07:37:21.432Z,983.92
2018-07-01T07:38:21.399Z,983.91
2018-07-01T07:39:21.378Z,983.90
2018-07-01T07:40:21.327Z,983.91
2018-07-01T07:41:21.294Z,983.91
2018-07-01T07:42:21.273Z,983.87
2018-07-01T07:43:21.252Z,983.90
2018-07-01T07:44:21.215Z,983.92
2018-07-01T07:45:21.236Z,983.93
2018-07-01T07:46:21.163Z,983.96
2018-07-01T07:47:21.126Z,983.94
2018-07-01T07:48:21.088Z,983.96
2018-07-01T07:49:21.059Z,983.98
2018-07-01T07:50:21.031Z,983.97
2018-07-01T07:51:21.007Z,983.93
2018-07-01T07:52:20.997Z,983.93
2018-07-01T07:53:20.944Z,983.92
2018-07-01T07:54:20.914Z,983.95
2018-07-01T07:55:20.880Z,983.93
2018-07-01T07:56:20.859Z,983.90
2018-07-01T07:57:20.829Z,983.92
2018-07-01T07:58:20.797Z,983.95
2018-07-01T07:59:20.770Z,983.91
2018-07-01T08:00:20.739Z,983.97
2018-07-01T08:01:29.754Z,984.00
2018-07-01T08:02:20.679Z,983.95
2018-07-01T08:03:20.905Z,984.00
2018-07-01T08:04:20.641Z,983.97
2018-07-01T08:05:20.645Z,983.94
2018-07-01T08:06:20.562Z,983.96
2018-07-01T08:07:20.601Z,983.96
2018-07-01T08:08:20.513Z,983.94
2018-07-01T08:09:20.480Z,983.96
2018-07-01T08:10:20.439Z,983.94
2018-07-01T08:11:20.468Z,983.98
2018-07-01T08:12:20.384Z,983.97
2018-07-01T08:13:20.361Z,983.94
2018-07-01T08:14:20.326Z,984.04
2018-07-01T08:15:20.335Z,984.05
2018-07-01T08:16:20.269Z,984.01
2018-07-01T08:17:20.237Z,984.01
2018-07-01T08:18:20.206Z,984.02
2018-07-01T08:19:20.198Z,984.00
2018-07-01T08:20:20.357Z,983.96
2018-07-01T08:21:20.133Z,983.98
2018-07-01T08:22:20.094Z,983.97
2018-07-01T08:23:20.057Z,983.98
2018-07-01T08:24:20.054Z,983.98
2018-07-01T08:25:20.004Z,984.00
2018-07-01T08:26:19.984Z,983.98
2018-07-01T08:27:20.082Z,983.99
2018-07-01T08:28:19.963Z,983.97
2018-07-01T08:29:19.883Z,983.98
2018-07-01T08:30:19.872Z,983.97
2018-07-01T08:31:19.826Z,983.93
2018-07-01T08:32:19.803Z,983.97
2018-07-01T08:33:19.768Z,983.99
2018-07-01T08:34:19.743Z,983.96
2018-07-01T08:35:19.726Z,983.97
2018-07-01T08:36:19.688Z,983.98
2018-07-01T08:37:19.667Z,983.94
2018-07-01T08:38:19.617Z,983.97
2018-07-01T08:39:19.615Z,983.97
2018-07-01T08:40:19.597Z,984.04
2018-07-01T08:41:19.534Z,984.05
2018-07-01T08:42:19.495Z,984.06
2018-07-01T08:43:19.464Z,984.03
2018-07-01T08:44:19.441Z,984.09
2018-07-01T08:45:19.410Z,984.08
2018-07-01T08:46:19.421Z,984.05
2018-07-01T08:47:19.353Z,984.02
2018-07-01T08:48:19.349Z,984.07
2018-07-01T08:49:19.293Z,984.00
2018-07-01T08:50:19.262Z,984.02
2018-07-01T08:51:19.230Z,984.07
2018-07-01T08:52:19.247Z,984.11
2018-07-01T08:53:19.183Z,984.11
2018-07-01T08:54:19.153Z,984.10
2018-07-01T08:55:19.110Z,984.11
2018-07-01T08:56:19.088Z,984.11
2018-07-01T08:57:19.056Z,984.10
2018-07-01T08:58:19.027Z,984.12
2018-07-01T08:59:18.997Z,984.14
2018-07-01T09:00:18.969Z,984.12
2018-07-01T09:01:18.935Z,984.19
2018-07-01T09:02:18.905Z,984.08
2018-07-01T09:03:18.877Z,984.10
2018-07-01T09:04:18.847Z,984.11
2018-07-01T09:05:18.818Z,984.08
2018-07-01T09:06:18.790Z,984.11
2018-07-01T09:07:18.765Z,984.10
2018-07-01T09:08:18.783Z,984.09
2018-07-01T09:09:18.710Z,984.12
2018-07-01T09:10:18.667Z,984.16
2018-07-01T09:11:18.651Z,984.13
2018-07-01T09:12:18.619Z,984.14
2018-07-01T09:13:18.582Z,984.13
2018-07-01T09:14:18.551Z,984.09
2018-07-01T09:15:18.525Z,984.05
2018-07-01T09:16:18.493Z,984.08
2018-07-01T09:17:18.497Z,984.08
2018-07-01T09:18:18.443Z,984.06
2018-07-01T09:19:18.409Z,984.03
2018-07-01T09:20:18.378Z,984.08
2018-07-01T09:21:18.346Z,984.11
2018-07-01T09:22:18.323Z,984.08
2018-07-01T09:23:18.292Z,984.12
2018-07-01T09:24:18.258Z,984.13
2018-07-01T09:25:18.238Z,984.13
2018-07-01T09:26:18.202Z,984.10
2018-07-01T09:27:18.280Z,984.10
2018-07-01T09:28:18.166Z,984.12
2018-07-01T09:29:18.121Z,984.10
2018-07-01T09:30:18.085Z,984.13
2018-07-01T09:31:18.067Z,984.15
2018-07-01T09:32:18.031Z,984.15
2018-07-01T09:33:18.010Z,984.15
2018-07-01T09:34:18.021Z,984.11
2018-07-01T09:35:17.940Z,984.10
2018-07-01T09:36:17.970Z,984.09
2018-07-01T09:37:17.887Z,984.04
2018-07-01T09:38:17.852Z,984.06
2018-07-01T09:39:17.825Z,984.08
2018-07-01T09:40:17.805Z,984.07
2018-07-01T09:41:17.760Z,984.07
2018-07-01T09:42:17.732Z,984.05
2018-07-01T09:43:17.721Z,984.11
2018-07-01T09:44:17.686Z,984.12
2018-07-01T09:45:17.644Z,984.16
2018-07-01T09:46:17.619Z,984.16
2018-07-01T09:47:17.591Z,984.18
2018-07-01T09:48:17.557Z,984.17
2018-07-01T09:49:17.533Z,984.15
2018-07-01T09:50:17.548Z,984.17
2018-07-01T09:51:17.480Z,984.14
2018-07-01T09:52:17.448Z,984.13
2018-07-01T09:53:17.412Z,984.18
2018-07-01T09:54:17.382Z,984.18
2018-07-01T09:55:17.358Z,984.20
2018-07-01T09:56:17.330Z,984.16
2018-07-01T09:57:17.302Z,984.16
2018-07-01T09:58:17.266Z,984.17
2018-07-01T09:59:17.255Z,984.16
2018-07-01T10:00:17.208Z,984.13
2018-07-01T10:01:17.181Z,984.07
2018-07-01T10:02:17.149Z,984.13
2018-07-01T10:03:17.120Z,984.10
2018-07-01T10:04:17.107Z,984.12
2018-07-01T10:05:17.059Z,984.08
2018-07-01T10:06:17.037Z,984.04
2018-07-01T10:07:17.005Z,984.02
2018-07-01T10:08:16.972Z,984.05
2018-07-01T10:20:56.701Z,983.93
2018-07-01T10:21:56.629Z,983.93
2018-07-01T10:22:56.595Z,983.94
2018-07-01T10:23:56.564Z,983.95
2018-07-01T10:24:56.533Z,983.89
2018-07-01T10:25:56.501Z,983.93
2018-07-01T10:26:56.463Z,983.90
2018-07-01T10:27:56.446Z,983.89
2018-07-01T10:28:56.404Z,983.90
2018-07-01T10:29:56.379Z,983.92
2018-07-01T10:30:56.347Z,983.92
2018-07-01T10:31:56.325Z,983.92
2018-07-01T10:32:56.290Z,983.89
2018-07-01T10:33:56.248Z,983.94
2018-07-01T10:34:56.217Z,983.93
2018-07-01T10:35:56.193Z,983.92
2018-07-01T10:36:56.166Z,983.88
2018-07-01T10:37:56.138Z,983.88
2018-07-01T10:38:56.199Z,983.84
2018-07-01T10:39:56.076Z,983.93
2018-07-01T10:40:56.043Z,983.92
2018-07-01T10:41:56.010Z,983.92
2018-07-01T10:42:55.994Z,983.92
2018-07-01T10:43:55.956Z,983.94
2018-07-01T10:44:55.925Z,983.91
2018-07-01T10:45:55.905Z,983.91
2018-07-01T10:46:55.870Z,983.89
2018-07-01T10:47:55.842Z,983.91
2018-07-01T10:48:55.810Z,983.85
2018-07-01T10:49:55.787Z,983.91
2018-07-01T10:50:55.757Z,983.91
2018-07-01T10:51:55.722Z,983.94
2018-07-01T10:52:55.694Z,983.86
2018-07-01T10:53:55.660Z,983.86
2018-07-01T10:54:55.634Z,983.89
2018-07-01T10:55:55.618Z,983.84
2018-07-01T10:56:55.579Z,983.87
2018-07-01T10:57:55.549Z,983.87
2018-07-01T10:58:55.516Z,983.81
2018-07-01T10:59:55.494Z,983.82
2018-07-01T11:00:55.462Z,983.80
2018-07-01T11:01:55.437Z,983.82
2018-07-01T11:02:55.414Z,983.79
2018-07-01T11:03:55.374Z,983.82
2018-07-01T11:04:55.368Z,983.83
2018-07-01T11:05:55.319Z,983.80
2018-07-01T11:06:55.284Z,983.79
2018-07-01T11:07:55.255Z,983.82
2018-07-01T11:08:55.236Z,983.74
2018-07-01T11:09:55.205Z,983.78
2018-07-01T11:10:55.179Z,983.83
2018-07-01T11:11:55.148Z,983.76
2018-07-01T11:12:55.112Z,983.76
2018-07-01T11:13:55.084Z,983.78
2018-07-01T11:14:55.059Z,983.71
2018-07-01T11:15:55.040Z,983.68
2018-07-01T11:16:55.007Z,983.71
2018-07-01T11:17:55.028Z,983.69
2018-07-01T11:18:55.263Z,983.67
2018-07-01T11:19:55.446Z,983.67
2018-07-01T11:20:54.886Z,983.72
2018-07-01T11:21:55.009Z,983.67
2018-07-01T11:22:55.817Z,983.65
2018-07-01T11:23:55.377Z,983.66
2018-07-01T11:24:54.791Z,983.66
2018-07-01T11:25:54.740Z,983.71
2018-07-01T11:26:54.777Z,983.64
2018-07-01T11:27:54.687Z,983.65
2018-07-01T11:28:54.659Z,983.62
2018-07-01T11:29:54.629Z,983.65
2018-07-01T11:30:54.600Z,983.63
2018-07-01T11:31:54.572Z,983.63
2018-07-01T11:32:54.541Z,983.60
2018-07-01T11:33:54.515Z,983.56
2018-07-01T11:34:54.499Z,983.55
2018-07-01T11:35:54.456Z,983.55
2018-07-01T11:36:54.425Z,983.52
2018-07-01T11:37:54.395Z,983.55
2018-07-01T11:38:54.368Z,983.60
2018-07-01T11:39:54.339Z,983.57
2018-07-01T11:40:54.312Z,983.60
2018-07-01T11:41:54.292Z,983.58
2018-07-01T11:42:54.260Z,983.55
2018-07-01T11:43:54.229Z,983.54
2018-07-01T11:44:54.198Z,983.54
2018-07-01T11:45:54.167Z,983.55
2018-07-01T11:46:54.158Z,983.53
2018-07-01T11:47:54.114Z,983.52
2018-07-01T11:48:54.085Z,983.55
2018-07-01T11:49:54.055Z,983.50
2018-07-01T11:50:54.028Z,983.50
2018-07-01T11:51:53.997Z,983.42
2018-07-01T11:52:53.979Z,983.48
2018-07-01T11:53:53.954Z,983.51
2018-07-01T11:54:53.922Z,983.51
2018-07-01T11:55:53.888Z,983.50
2018-07-01T11:56:53.863Z,983.44
2018-07-01T11:57:53.827Z,983.57
2018-07-01T11:58:53.899Z,983.51
2018-07-01T11:59:53.785Z,983.51
2018-07-01T12:00:54.065Z,983.47
2018-07-01T12:01:53.784Z,983.48
2018-07-01T12:02:53.696Z,983.51
2018-07-01T12:03:53.658Z,983.50
2018-07-01T12:05:16.204Z,983.47
2018-07-01T12:05:53.622Z,983.51
2018-07-01T12:06:53.578Z,983.49
2018-07-01T12:07:53.553Z,983.45
2018-07-01T12:08:53.527Z,983.50
2018-07-01T12:09:53.486Z,983.47
2018-07-01T12:10:53.461Z,983.47
2018-07-01T12:11:53.453Z,983.47
2018-07-01T12:12:53.408Z,983.53
2018-07-01T12:13:53.379Z,983.49
2018-07-01T12:14:53.379Z,983.46
2018-07-01T12:15:53.329Z,983.42
2018-07-01T12:16:53.291Z,983.45
2018-07-01T12:17:53.262Z,983.47
2018-07-01T12:18:53.242Z,983.43
2018-07-01T12:19:53.207Z,983.49
2018-07-01T12:20:53.181Z,983.49
2018-07-01T12:21:53.146Z,983.44
2018-07-01T12:22:53.126Z,983.52
2018-07-01T12:23:53.102Z,983.45
2018-07-01T12:24:53.078Z,983.46
2018-07-01T12:25:53.045Z,983.42
2018-07-01T12:26:53.026Z,983.45
2018-07-01T12:27:52.997Z,983.40
2018-07-01T12:28:53.069Z,983.40
2018-07-01T12:29:52.925Z,983.38
2018-07-01T12:30:52.894Z,983.37
2018-07-01T12:31:52.868Z,983.32
2018-07-01T12:32:52.848Z,983.35
2018-07-01T12:33:52.816Z,983.31
2018-07-01T12:34:52.800Z,983.38
2018-07-01T12:35:52.767Z,983.36
2018-07-01T12:36:52.729Z,983.33
2018-07-01T12:37:52.704Z,983.32
2018-07-01T12:38:52.675Z,983.29
2018-07-01T12:39:52.645Z,983.31
2018-07-01T12:40:52.635Z,983.30
2018-07-01T12:41:52.611Z,983.34
2018-07-01T12:42:52.554Z,983.32
2018-07-01T12:43:52.528Z,983.36
2018-07-01T12:44:52.501Z,983.34
2018-07-01T12:45:52.477Z,983.33
2018-07-01T12:46:52.451Z,983.40
2018-07-01T12:47:52.423Z,983.32
2018-07-01T12:48:52.400Z,983.27
2018-07-01T12:49:52.356Z,983.31
2018-07-01T12:50:52.334Z,983.28
2018-07-01T12:51:52.305Z,983.25
2018-07-01T12:52:52.278Z,983.30
2018-07-01T12:53:52.243Z,983.25
2018-07-01T12:54:52.220Z,983.23
2018-07-01T12:55:52.215Z,983.17