createdAt,value
2018-03-11T00:00:27.404Z,11.60
2018-03-11T00:02:53.528Z,11.60
2018-03-11T00:05:20.389Z,11.50
2018-03-11T00:07:47.211Z,11.40
2018-03-11T00:10:13.351Z,11.40
2018-03-11T00:12:39.464Z,11.30
2018-03-11T00:15:05.590Z,11.20
2018-03-11T00:17:31.727Z,11.00
2018-03-11T00:19:57.812Z,10.90
2018-03-11T00:22:23.924Z,10.80
2018-03-11T00:24:51.420Z,10.70
2018-03-11T00:27:17.559Z,10.70
2018-03-11T00:29:43.727Z,10.60
2018-03-11T00:32:10.643Z,10.40
2018-03-11T00:34:36.769Z,10.40
2018-03-11T00:37:02.883Z,10.40
2018-03-11T00:39:29.080Z,10.30
2018-03-11T00:41:56.061Z,10.10
2018-03-11T00:44:22.906Z,10.10
2018-03-11T00:46:49.124Z,10.10
2018-03-11T00:49:15.214Z,10.00
2018-03-11T00:51:41.361Z,10.00
2018-03-11T00:54:07.462Z,10.00
2018-03-11T00:56:33.568Z,10.00
2018-03-11T00:58:59.670Z,10.00
2018-03-11T01:01:25.763Z,9.90
2018-03-11T01:03:51.916Z,9.80
2018-03-11T01:06:18.804Z,9.70
2018-03-11T01:25:51.603Z,9.70
2018-03-11T01:28:17.741Z,9.70
2018-03-11T01:30:43.888Z,9.70
2018-03-11T01:33:09.966Z,9.70
2018-03-11T01:35:36.085Z,9.70
2018-03-11T01:38:02.206Z,9.70
2018-03-11T01:40:28.537Z,9.70
2018-03-11T01:42:54.680Z,9.70
2018-03-11T01:45:20.800Z,9.70
2018-03-11T01:47:47.660Z,9.60
2018-03-11T01:50:13.755Z,9.60
2018-03-11T01:52:52.098Z,9.60
2018-03-11T01:55:18.249Z,9.60
2018-03-11T01:57:45.099Z,9.50
2018-03-11T02:00:11.982Z,9.50
2018-03-11T02:02:38.110Z,9.50
2018-03-11T02:05:04.268Z,9.50
2018-03-11T02:07:30.383Z,9.50
2018-03-11T02:09:57.267Z,9.40
2018-03-11T02:12:23.362Z,9.40
2018-03-11T02:14:50.258Z,9.30
2018-03-11T02:17:16.400Z,9.30
2018-03-11T02:19:42.560Z,9.30
2018-03-11T02:22:09.256Z,9.20
2018-03-11T02:24:35.381Z,9.20
2018-03-11T02:27:01.523Z,9.20
2018-03-11T02:29:27.633Z,9.20
2018-03-11T02:31:53.760Z,9.20
2018-03-11T02:34:19.880Z,9.20
2018-03-11T02:36:46.004Z,9.20
2018-03-11T02:39:12.176Z,9.10
2018-03-11T02:41:38.410Z,9.10
2018-03-11T02:44:04.511Z,9.10
2018-03-11T02:46:31.430Z,9.10
2018-03-11T02:48:57.594Z,9.10
2018-03-11T02:51:23.716Z,9.10
2018-03-11T02:53:49.819Z,9.10
2018-03-11T02:56:15.928Z,9.10
2018-03-11T02:58:42.027Z,9.20
2018-03-11T03:01:08.117Z,9.20
2018-03-11T03:03:34.235Z,9.20
2018-03-11T03:06:01.147Z,9.10
2018-03-11T03:08:27.298Z,9.00
2018-03-11T03:10:53.419Z,9.00
2018-03-11T03:13:19.552Z,9.00
2018-03-11T03:15:45.654Z,8.90
2018-03-11T03:18:11.744Z,8.90
2018-03-11T03:20:37.999Z,8.80
2018-03-11T03:23:04.199Z,8.90
2018-03-11T03:25:30.301Z,8.80
2018-03-11T03:27:57.168Z,8.90
2018-03-11T03:30:24.029Z,8.90
2018-03-11T03:32:50.167Z,8.90
2018-03-11T03:35:16.300Z,8.90
2018-03-11T03:37:42.420Z,8.90
2018-03-11T03:40:08.688Z,8.90
2018-03-11T03:42:34.807Z,8.90
2018-03-11T03:45:00.923Z,8.90
2018-03-11T03:47:27.071Z,8.90
2018-03-11T03:49:53.251Z,8.90
2018-03-11T03:52:19.365Z,8.90
2018-03-11T03:54:46.212Z,9.00
2018-03-11T03:57:12.355Z,9.00
2018-03-11T03:59:38.500Z,9.00
2018-03-11T04:02:04.736Z,9.00
2018-03-11T04:04:30.846Z,9.00
2018-03-11T04:06:56.955Z,9.00
2018-03-11T04:09:23.097Z,9.10
2018-03-11T04:11:49.225Z,9.10
2018-03-11T04:14:15.375Z,9.10
2018-03-11T04:16:41.461Z,9.10
2018-03-11T04:19:07.590Z,9.10
2018-03-11T04:21:33.707Z,9.10
2018-03-11T04:23:59.900Z,9.00
2018-03-11T04:26:26.783Z,9.00
2018-03-11T04:28:52.929Z,9.00
2018-03-11T04:31:19.073Z,9.10
2018-03-11T04:33:45.189Z,9.00
2018-03-11T04:36:11.264Z,9.10
2018-03-11T04:38:37.507Z,9.10
2018-03-11T04:41:03.683Z,9.10
2018-03-11T04:43:30.530Z,9.20
2018-03-11T04:45:56.652Z,9.20
2018-03-11T04:48:23.132Z,9.20
2018-03-11T04:50:49.462Z,9.10
2018-03-11T04:53:16.367Z,9.10
2018-03-11T04:55:42.562Z,9.10
2018-03-11T04:58:09.567Z,9.10
2018-03-11T05:00:35.673Z,9.10
2018-03-11T05:03:02.577Z,9.20
2018-03-11T05:05:28.719Z,9.10
2018-03-11T05:07:54.812Z,9.10
2018-03-11T05:10:20.951Z,9.10
2018-03-11T05:12:47.147Z,9.20
2018-03-11T05:15:13.361Z,9.10
2018-03-11T05:17:39.615Z,9.10
2018-03-11T05:20:05.725Z,9.10
2018-03-11T05:22:31.847Z,9.00
2018-03-11T05:24:57.995Z,9.00
2018-03-11T05:27:24.148Z,9.00
2018-03-11T05:29:50.296Z,9.00
2018-03-11T05:32:16.428Z,9.00
2018-03-11T05:34:42.535Z,9.00
2018-03-11T05:37:09.573Z,9.00
2018-03-11T05:39:36.452Z,9.00
2018-03-11T05:42:02.620Z,9.00
2018-03-11T05:44:28.809Z,9.00
2018-03-11T05:46:54.918Z,9.00
2018-03-11T05:49:21.085Z,9.10
2018-03-11T05:51:47.248Z,9.00
2018-03-11T05:54:13.363Z,9.10
2018-03-11T05:56:39.495Z,9.10
2018-03-11T05:59:05.619Z,9.10
2018-03-11T06:01:31.715Z,9.00
2018-03-11T06:03:57.864Z,9.00
2018-03-11T06:06:24.037Z,9.10
2018-03-11T06:08:50.188Z,9.00
2018-03-11T06:11:16.289Z,9.00
2018-03-11T06:13:42.415Z,9.00
2018-03-11T06:16:08.579Z,9.00
2018-03-11T06:18:34.743Z,9.00
2018-03-11T06:21:00.852Z,9.00
2018-03-11T06:23:26.988Z,9.00
2018-03-11T06:25:53.121Z,9.00
2018-03-11T06:28:19.439Z,9.00
2018-03-11T06:30:46.303Z,9.00
2018-03-11T06:33:12.426Z,9.00
2018-03-11T06:35:38.504Z,9.00
2018-03-11T06:38:04.626Z,9.00
2018-03-11T06:40:30.728Z,9.10
2018-03-11T06:42:56.828Z,9.10
2018-03-11T06:45:24.909Z,9.10
2018-03-11T06:47:51.329Z,9.20
2018-03-11T06:50:17.731Z,9.20
2018-03-11T06:52:44.593Z,9.40
2018-03-11T06:55:10.675Z,9.40
2018-03-11T06:57:37.727Z,9.50
2018-03-11T07:00:03.863Z,9.70
2018-03-11T07:02:30.735Z,10.00
2018-03-11T07:04:56.908Z,10.00
2018-03-11T07:07:22.999Z,10.10
2018-03-11T07:09:49.184Z,10.30
2018-03-11T07:12:16.007Z,10.40
2018-03-11T07:14:42.103Z,10.50
2018-03-11T07:17:08.215Z,10.60
2018-03-11T07:19:34.343Z,10.70
2018-03-11T07:22:00.455Z,10.70
2018-03-11T07:24:26.569Z,10.80
2018-03-11T07:26:52.718Z,10.80
2018-03-11T07:29:18.892Z,10.80
2018-03-11T07:31:45.052Z,10.80
2018-03-11T07:34:11.160Z,10.80
2018-03-11T07:36:37.256Z,10.80
2018-03-11T07:39:04.121Z,10.80
2018-03-11T07:41:30.972Z,10.90
2018-03-11T07:43:57.901Z,10.90
2018-03-11T07:46:24.104Z,10.90
2018-03-11T07:48:50.495Z,10.90
2018-03-11T07:51:16.699Z,10.90
2018-03-11T07:53:42.855Z,10.90
2018-03-11T07:56:09.039Z,11.00
2018-03-11T07:58:35.189Z,11.00
2018-03-11T08:01:02.039Z,11.10
2018-03-11T08:03:28.268Z,11.10
2018-03-11T08:05:54.410Z,11.10
2018-03-11T08:08:22.143Z,11.10
2018-03-11T08:10:48.423Z,11.10
2018-03-11T08:13:14.875Z,11.10
2018-03-11T08:15:41.723Z,11.00
2018-03-11T08:18:08.657Z,11.00
2018-03-11T08:20:34.801Z,11.00
2018-03-11T08:23:00.955Z,11.10
2018-03-11T08:25:27.090Z,11.20
2018-03-11T08:27:53.969Z,11.30
2018-03-11T08:30:20.113Z,11.30
2018-03-11T08:32:46.240Z,11.40
2018-03-11T08:35:12.466Z,11.50
2018-03-11T08:37:38.610Z,11.50
2018-03-11T08:40:04.798Z,11.60
2018-03-11T08:42:30.966Z,11.50
2018-03-11T08:44:57.059Z,11.50
2018-03-11T08:47:23.248Z,11.50
2018-03-11T08:49:49.421Z,11.60
2018-03-11T08:52:15.631Z,11.60
2018-03-11T08:54:42.905Z,11.60
2018-03-11T08:57:09.833Z,11.70
2018-03-11T08:59:36.017Z,11.70
2018-03-11T09:02:02.909Z,11.80
2018-03-11T09:04:29.096Z,11.80
2018-03-11T09:06:55.332Z,12.00
2018-03-11T09:09:21.437Z,12.20
2018-03-11T09:11:47.670Z,12.30
2018-03-11T09:14:13.884Z,12.50
2018-03-11T09:16:40.799Z,12.80
2018-03-11T09:19:09.913Z,12.80
2018-03-11T09:21:36.283Z,12.90
2018-03-11T09:24:02.550Z,13.00
2018-03-11T09:26:29.119Z,13.10
2018-03-11T09:28:55.419Z,13.20
2018-03-11T09:31:28.778Z,13.30
2018-03-11T09:33:55.359Z,13.30
2018-03-11T09:36:22.681Z,13.40
2018-03-11T09:38:49.741Z,13.40
2018-03-11T09:41:16.933Z,13.40
2018-03-11T09:43:44.615Z,13.50
2018-03-11T09:46:11.064Z,13.50
2018-03-11T09:48:40.736Z,13.60
2018-03-11T09:51:06.988Z,13.60
2018-03-11T09:53:49.428Z,13.70
2018-03-11T09:56:15.897Z,13.90
2018-03-11T09:58:47.762Z,14.20
2018-03-11T10:01:15.118Z,14.10
2018-03-11T10:03:49.190Z,14.30
2018-03-11T10:06:15.757Z,14.30
2018-03-11T10:08:42.316Z,14.50
2018-03-11T10:11:08.689Z,14.40
2018-03-11T10:13:35.247Z,14.30
2018-03-11T10:16:01.518Z,14.50
2018-03-11T10:18:28.488Z,14.50
2018-03-11T10:21:19.871Z,14.60
2018-03-11T10:23:47.246Z,14.60
2018-03-11T10:41:17.866Z,15.20
2018-03-11T10:43:46.272Z,15.30
2018-03-11T10:46:16.644Z,15.10
2018-03-11T10:48:46.169Z,14.90
2018-03-11T10:51:12.586Z,14.90
2018-03-11T10:53:38.973Z,15.00
2018-03-11T10:56:07.369Z,15.20
2018-03-11T10:58:36.013Z,15.40
2018-03-11T11:01:09.452Z,15.50
2018-03-11T11:03:36.013Z,15.50
2018-03-11T11:06:02.326Z,15.40
2018-03-11T11:08:29.261Z,15.30
2018-03-11T11:10:57.530Z,15.30
2018-03-11T11:13:39.291Z,15.40
2018-03-11T11:18:55.380Z,15.40
2018-03-11T11:21:29.247Z,15.40
2018-03-11T11:23:55.775Z,15.40
2018-03-11T11:26:22.402Z,15.40
2018-03-11T11:28:49.389Z,15.40
2018-03-11T11:31:34.387Z,15.30
2018-03-11T11:34:03.336Z,15.40
2018-03-11T11:36:30.450Z,15.40
2018-03-11T11:38:56.769Z,15.30
2018-03-11T11:41:23.094Z,15.20
2018-03-11T11:43:56.370Z,15.20
2018-03-11T11:46:23.221Z,15.20
2018-03-11T11:49:05.303Z,15.30
2018-03-11T11:51:31.531Z,15.30
2018-03-11T11:54:02.145Z,15.30
2018-03-11T11:56:28.975Z,15.20
2018-03-11T11:58:55.288Z,15.10
2018-03-11T12:01:21.401Z,15.20
2018-03-11T12:03:50.128Z,15.20
2018-03-11T12:06:18.379Z,15.10
2018-03-11T12:08:44.665Z,15.10
2018-03-11T12:11:11.272Z,15.10
2018-03-11T12:13:37.447Z,15.20
2018-03-11T12:16:04.400Z,15.20
2018-03-11T12:18:30.531Z,15.20
2018-03-11T12:20:56.681Z,15.30
2018-03-11T12:23:23.558Z,15.50
2018-03-11T12:25:49.792Z,15.40
2018-03-11T12:28:15.925Z,15.60
2018-03-11T12:30:42.823Z,15.50
2018-03-11T12:33:09.069Z,15.50
2018-03-11T12:35:35.249Z,15.60
2018-03-11T12:38:03.521Z,15.60
2018-03-11T12:40:30.287Z,15.60
2018-03-11T12:42:56.465Z,15.60
2018-03-11T12:45:22.904Z,15.60
2018-03-11T12:47:49.116Z,15.70
2018-03-11T12:50:15.224Z,15.80
2018-03-11T12:52:41.430Z,15.80
2018-03-11T12:55:15.620Z,16.00
2018-03-11T12:57:41.845Z,16.00
2018-03-11T13:00:09.063Z,16.00
2018-03-11T13:02:35.207Z,16.10
2018-03-11T13:05:01.341Z,16.10
2018-03-11T13:07:28.855Z,15.90
2018-03-11T13:09:55.139Z,16.00
2018-03-11T13:12:21.321Z,16.20
2018-03-11T13:14:47.728Z,16.20
2018-03-11T13:17:13.982Z,16.20
2018-03-11T13:19:41.624Z,16.20
2018-03-11T13:22:08.000Z,16.10
2018-03-11T13:24:34.576Z,16.20
2018-03-11T13:27:00.715Z,16.10
2018-03-11T13:29:26.924Z,16.10
2018-03-11T13:32:06.592Z,16.00
2018-03-11T13:34:34.261Z,15.80
2018-03-11T13:37:00.678Z,16.00
2018-03-11T13:42:18.435Z,16.00
2018-03-11T13:44:45.513Z,16.30
2018-03-11T13:47:11.706Z,16.30
2018-03-11T13:49:38.467Z,16.50
2018-03-11T13:52:17.630Z,16.90
2018-03-11T13:54:43.920Z,16.90
2018-03-11T14:59:00.300Z,16.80
2018-03-11T15:01:26.488Z,16.70
2018-03-11T15:03:54.097Z,16.60
2018-03-11T15:06:24.418Z,16.50
2018-03-11T15:08:55.278Z,16.60
2018-03-11T15:11:21.491Z,16.60
2018-03-11T15:13:54.891Z,16.60
2018-03-11T15:16:21.228Z,16.60
2018-03-11T15:18:47.418Z,16.30
2018-03-11T15:21:13.594Z,16.30
2018-03-11T15:29:49.492Z,16.40
2018-03-11T15:32:22.974Z,16.40
2018-03-11T15:34:50.687Z,16.40
2018-03-11T15:37:17.078Z,16.30
2018-03-11T15:39:43.373Z,16.10
2018-03-11T15:42:09.624Z,16.00
2018-03-11T15:44:35.818Z,15.90
2018-03-11T15:47:02.828Z,16.00
2018-03-11T15:49:29.047Z,16.00
2018-03-11T15:51:55.232Z,16.10
2018-03-11T15:54:22.740Z,16.20
2018-03-11T15:56:48.968Z,16.20
2018-03-11T15:59:15.160Z,16.20
2018-03-11T16:01:43.410Z,16.20
2018-03-11T16:04:10.346Z,16.30
2018-03-11T16:06:36.598Z,16.20
2018-03-11T16:09:03.860Z,16.30
2018-03-11T16:11:30.158Z,16.30
2018-03-11T16:13:56.299Z,16.30
2018-03-11T16:16:22.741Z,16.40
2018-03-11T16:18:48.964Z,16.30
2018-03-11T16:21:15.136Z,16.30
2018-03-11T16:26:34.308Z,16.20
2018-03-11T16:29:00.587Z,16.10
2018-03-11T16:31:26.736Z,16.10
2018-03-11T16:34:02.232Z,16.00
2018-03-11T16:36:29.221Z,16.00
2018-03-11T16:38:55.860Z,15.80
2018-03-11T16:41:22.105Z,15.70
2018-03-11T16:43:48.238Z,15.60
2018-03-11T16:46:14.646Z,15.50
2018-03-11T16:48:41.023Z,15.30
2018-03-11T16:51:07.267Z,15.30
2018-03-11T16:53:33.611Z,15.10
2018-03-11T16:56:03.200Z,15.00
2018-03-11T16:58:34.168Z,14.90
2018-03-11T17:01:06.775Z,14.70
2018-03-11T17:03:32.984Z,14.60
2018-03-11T17:06:00.880Z,14.30
2018-03-11T17:08:27.053Z,14.30
2018-03-11T17:10:53.296Z,14.20
2018-03-11T17:13:19.605Z,14.10
2018-03-11T17:15:45.957Z,14.00
2018-03-11T17:18:12.907Z,13.80
2018-03-11T17:20:40.973Z,13.80
2018-03-11T17:23:17.253Z,13.70
2018-03-11T17:25:43.538Z,13.60
2018-03-11T17:28:10.569Z,13.50
2018-03-11T17:30:37.451Z,13.30
2018-03-11T17:33:03.628Z,13.30
2018-03-11T17:35:30.094Z,13.30
2018-03-11T17:37:56.244Z,13.20
2018-03-11T17:40:23.112Z,13.10
2018-03-11T17:42:50.021Z,12.90
2018-03-11T17:45:16.123Z,12.90
2018-03-11T17:47:42.297Z,12.90
2018-03-11T17:50:08.444Z,12.80
2018-03-11T17:52:34.561Z,12.70
2018-03-11T17:55:00.770Z,12.60
2018-03-11T17:57:26.941Z,12.50
2018-03-11T17:59:53.791Z,12.50
2018-03-11T18:02:20.120Z,12.40
2018-03-11T18:04:46.479Z,12.20
2018-03-11T18:07:12.644Z,12.20
2018-03-11T18:09:38.807Z,12.10
2018-03-11T18:12:04.937Z,12.10
2018-03-11T18:14:32.481Z,12.00
2018-03-11T18:16:58.780Z,11.90
2018-03-11T18:19:25.233Z,11.80
2018-03-11T18:21:51.380Z,11.80
2018-03-11T18:24:17.586Z,11.70
2018-03-11T18:26:43.821Z,11.60
2018-03-11T18:29:10.033Z,11.50
2018-03-11T18:31:36.186Z,11.50
2018-03-11T18:34:02.368Z,11.50
2018-03-11T18:36:28.778Z,11.50
2018-03-11T18:38:54.912Z,11.40
2018-03-11T18:41:21.039Z,11.40
2018-03-11T18:43:47.133Z,11.40
2018-03-11T18:46:13.983Z,11.40
2018-03-11T18:48:41.065Z,11.40
2018-03-11T18:51:07.223Z,11.40
2018-03-11T18:53:33.352Z,11.40
2018-03-11T18:55:59.593Z,11.40
2018-03-11T18:58:25.717Z,11.40
2018-03-11T19:00:51.860Z,11.40
2018-03-11T19:03:17.973Z,11.40
2018-03-11T19:05:44.106Z,11.30
2018-03-11T19:08:10.338Z,11.30
2018-03-11T19:10:36.472Z,11.30
2018-03-11T19:13:03.323Z,11.20
2018-03-11T19:15:29.551Z,11.20
2018-03-11T19:17:55.691Z,11.20
2018-03-11T19:20:21.848Z,11.10
2018-03-11T19:22:48.008Z,11.10
2018-03-11T19:25:14.711Z,11.10
2018-03-11T19:27:40.960Z,11.00
2018-03-11T19:30:07.102Z,11.00
2018-03-11T19:32:33.199Z,10.90
2018-03-11T19:34:59.334Z,10.90
2018-03-11T19:37:26.202Z,10.90
2018-03-11T19:39:52.325Z,10.80
2018-03-11T19:42:19.231Z,10.80
2018-03-11T19:44:45.351Z,10.80
2018-03-11T19:47:11.528Z,10.70
2018-03-11T19:49:37.636Z,10.70
2018-03-11T19:52:03.754Z,10.60
2018-03-11T19:54:30.264Z,10.60
2018-03-11T19:56:57.501Z,10.60
2018-03-11T19:59:23.831Z,10.60
2018-03-11T20:01:50.069Z,10.60
2018-03-11T20:04:16.249Z,10.50
2018-03-11T20:06:42.542Z,10.50
2018-03-11T20:09:08.710Z,10.40
2018-03-11T20:11:34.920Z,10.40
2018-03-11T20:14:01.155Z,10.30
2018-03-11T20:16:27.352Z,10.30
2018-03-11T20:18:53.764Z,10.20
2018-03-11T20:21:20.148Z,10.20
2018-03-11T20:23:46.446Z,10.10
2018-03-11T20:26:12.684Z,10.10
2018-03-11T20:28:38.985Z,10.00
2018-03-11T20:31:05.796Z,10.00
2018-03-11T20:33:32.106Z,10.00
2018-03-11T20:35:58.370Z,10.00
2018-03-11T20:38:24.591Z,10.00
2018-03-11T20:40:50.979Z,10.00
2018-03-11T20:43:17.282Z,10.00
2018-03-11T20:45:44.378Z,10.10
2018-03-11T20:48:10.732Z,10.20
2018-03-11T20:50:41.029Z,10.20
2018-03-11T20:53:10.547Z,10.20
2018-03-11T20:55:36.889Z,10.30
2018-03-11T20:58:07.153Z,10.20
2018-03-11T21:00:33.475Z,10.20
2018-03-11T21:02:59.803Z,10.30
2018-03-11T21:05:26.046Z,10.30
2018-03-11T21:07:52.314Z,10.30
2018-03-11T21:10:18.689Z,10.40
2018-03-11T21:12:45.682Z,10.40
2018-03-11T21:15:11.937Z,10.40
2018-03-11T21:17:38.169Z,10.40
2018-03-11T21:20:04.394Z,10.30
2018-03-11T21:22:33.214Z,10.30
2018-03-11T21:24:59.598Z,10.30
2018-03-11T21:27:26.972Z,10.20
2018-03-11T21:29:53.525Z,10.20
2018-03-11T21:32:20.197Z,10.20
2018-03-11T21:34:46.536Z,10.20
2018-03-11T21:37:13.636Z,10.20
2018-03-11T21:39:41.097Z,10.20
2018-03-11T21:42:07.424Z,10.20
2018-03-11T21:44:33.748Z,10.20
2018-03-11T21:47:00.841Z,10.10
2018-03-11T21:49:27.188Z,10.10
2018-03-11T21:51:53.713Z,10.00
2018-03-11T21:54:20.130Z,10.00
2018-03-11T21:56:46.509Z,9.90
2018-03-11T21:59:13.841Z,9.90
2018-03-11T22:01:41.743Z,9.90
2018-03-11T22:04:08.122Z,9.90
2018-03-11T22:06:35.315Z,9.80
2018-03-11T22:09:02.334Z,9.90
2018-03-11T22:11:28.924Z,9.80
2018-03-11T22:13:55.322Z,9.90
2018-03-11T22:16:21.807Z,9.90
2018-03-11T22:18:48.110Z,9.80
2018-03-11T22:21:15.016Z,9.70
2018-03-11T22:23:41.244Z,9.70
2018-03-11T22:26:07.694Z,9.60
2018-03-11T22:28:33.990Z,9.60
2018-03-11T22:31:00.394Z,9.50
2018-03-11T22:33:26.679Z,9.50
2018-03-11T22:35:52.913Z,9.50
2018-03-11T22:38:19.889Z,9.50
2018-03-11T22:40:46.789Z,9.50
2018-03-11T22:43:13.038Z,9.40
2018-03-11T22:45:39.991Z,9.40
2018-03-11T22:48:06.373Z,9.40
2018-03-11T22:50:32.580Z,9.50
2018-03-11T22:52:58.808Z,9.40
2018-03-11T22:55:25.023Z,9.50
2018-03-11T22:57:51.316Z,9.40
2018-03-11T23:00:17.583Z,9.30
2018-03-11T23:02:44.541Z,9.30
2018-03-11T23:05:10.826Z,9.30
2018-03-11T23:07:37.084Z,9.40
2018-03-11T23:10:05.423Z,9.30
2018-03-11T23:12:31.670Z,9.30
2018-03-11T23:14:58.655Z,9.40
2018-03-11T23:17:24.845Z,9.40
2018-03-11T23:19:59.763Z,9.40
2018-03-11T23:22:26.380Z,9.30
2018-03-11T23:24:52.578Z,9.30
2018-03-11T23:27:18.891Z,9.30
2018-03-11T23:29:45.065Z,9.30
2018-03-11T23:32:11.363Z,9.30
2018-03-11T23:34:37.646Z,9.40
2018-03-11T23:37:04.292Z,9.30
2018-03-11T23:39:33.098Z,9.40
2018-03-11T23:42:00.320Z,9.40
2018-03-11T23:44:26.533Z,9.40
2018-03-11T23:46:56.385Z,9.50
2018-03-11T23:49:22.657Z,9.40
2018-03-11T23:51:48.876Z,9.50
2018-03-11T23:54:15.128Z,9.50
2018-03-11T23:56:41.786Z,9.50
2018-03-11T23:59:08.256Z,9.50
