createdAt,value
2023-01-29T00:00:00.664Z,5.0
2023-01-29T00:05:26.334Z,2.9
2023-01-29T00:10:00.593Z,3.3
2023-01-29T00:15:00.608Z,4.6
2023-01-29T00:20:00.612Z,5.6
2023-01-29T00:25:00.612Z,4.7
2023-01-29T00:30:00.627Z,5.0
2023-01-29T00:35:00.687Z,5.4
2023-01-29T00:40:00.614Z,2.7
2023-01-29T00:45:00.592Z,2.9
2023-01-29T00:50:00.641Z,3.9
2023-01-29T00:55:00.820Z,4.9
2023-01-29T01:00:00.611Z,5.2
2023-01-29T01:05:00.592Z,5.4
2023-01-29T01:10:00.618Z,5.6
2023-01-29T01:15:00.568Z,4.8
2023-01-29T01:20:00.654Z,6.4
2023-01-29T01:25:00.589Z,4.5
2023-01-29T01:30:00.613Z,6.4
2023-01-29T01:35:00.600Z,5.0
2023-01-29T01:40:00.606Z,5.0
2023-01-29T01:45:00.600Z,6.4
2023-01-29T01:50:00.602Z,7.2
2023-01-29T01:55:00.634Z,3.8
2023-01-29T02:00:00.642Z,6.0
2023-01-29T02:05:00.624Z,4.5
2023-01-29T02:10:02.460Z,7.5
2023-01-29T02:15:00.650Z,5.4
2023-01-29T02:20:00.604Z,7.2
2023-01-29T02:25:00.592Z,8.2
2023-01-29T02:30:00.588Z,1.8
2023-01-29T02:35:00.606Z,4.1
2023-01-29T02:40:00.587Z,3.0
2023-01-29T02:45:00.605Z,4.3
2023-01-29T02:50:00.599Z,5.4
2023-01-29T02:55:00.601Z,3.0
2023-01-29T03:00:00.711Z,6.5
2023-01-29T03:05:00.599Z,4.3
2023-01-29T03:10:00.603Z,5.5
2023-01-29T03:15:00.622Z,7.5
2023-01-29T03:20:00.611Z,3.4
2023-01-29T03:25:00.669Z,6.8
2023-01-29T03:30:00.590Z,8.2
2023-01-29T03:35:00.672Z,7.0
2023-01-29T03:40:00.605Z,4.4
2023-01-29T03:45:00.605Z,3.3
2023-01-29T03:50:00.647Z,6.4
2023-01-29T03:55:00.606Z,3.5
2023-01-29T04:00:00.589Z,4.8
2023-01-29T04:05:00.608Z,4.7
2023-01-29T04:10:00.620Z,5.2
2023-01-29T04:15:00.596Z,5.0
2023-01-29T04:20:00.758Z,4.5
2023-01-29T04:25:00.609Z,6.6
2023-01-29T04:30:00.601Z,3.3
2023-01-29T04:35:00.711Z,3.1
2023-01-29T04:40:00.613Z,6.1
2023-01-29T04:45:00.616Z,2.4
2023-01-29T04:50:00.610Z,4.0
2023-01-29T04:55:00.573Z,6.6
2023-01-29T05:00:00.720Z,5.4
2023-01-29T05:05:00.591Z,5.1
2023-01-29T05:10:00.608Z,5.5
2023-01-29T05:15:00.607Z,5.2
2023-01-29T05:20:00.584Z,4.2
2023-01-29T05:25:00.599Z,2.8
2023-01-29T05:30:00.592Z,5.2
2023-01-29T05:35:00.626Z,4.3
2023-01-29T05:40:00.674Z,2.3
2023-01-29T05:45:00.669Z,3.3
2023-01-29T05:50:00.655Z,2.7
2023-01-29T05:55:00.642Z,4.3
2023-01-29T06:00:00.689Z,5.0
2023-01-29T06:05:00.569Z,3.2
2023-01-29T06:10:00.603Z,3.1
2023-01-29T06:15:00.559Z,3.7
2023-01-29T06:20:00.627Z,4.6
2023-01-29T06:25:00.563Z,6.9
2023-01-29T06:30:00.630Z,3.7
2023-01-29T06:35:00.591Z,4.4
2023-01-29T06:40:00.648Z,4.8
2023-01-29T06:45:00.637Z,7.2
2023-01-29T06:50:00.634Z,3.6
2023-01-29T06:55:00.614Z,4.5
2023-01-29T07:00:00.620Z,5.6
2023-01-29T07:05:00.605Z,5.1
2023-01-29T07:10:00.613Z,7.7
2023-01-29T07:15:00.578Z,2.6
2023-01-29T07:20:00.586Z,4.3
2023-01-29T07:25:00.585Z,6.3
2023-01-29T07:30:00.740Z,7.4
2023-01-29T07:35:00.574Z,5.5
2023-01-29T07:40:00.604Z,7.2
2023-01-29T07:45:00.598Z,6.5
2023-01-29T07:50:00.594Z,5.2
2023-01-29T07:55:00.563Z,6.6
2023-01-29T08:00:00.622Z,4.1
2023-01-29T08:05:00.592Z,6.5
2023-01-29T08:10:00.585Z,7.1
2023-01-29T08:15:00.648Z,5.9
2023-01-29T08:20:00.729Z,7.3
2023-01-29T08:25:08.814Z,7.1
2023-01-29T08:30:00.646Z,5.7
2023-01-29T08:35:00.576Z,3.7
2023-01-29T08:40:00.665Z,9.1
2023-01-29T08:45:00.637Z,5.8
2023-01-29T08:50:00.595Z,10.2
2023-01-29T08:55:00.630Z,7.1
2023-01-29T09:00:00.589Z,9.5
2023-01-29T09:05:00.604Z,7.7
2023-01-29T09:10:00.606Z,7.2
2023-01-29T09:15:00.602Z,6.1
2023-01-29T09:20:00.633Z,6.7
2023-01-29T09:25:00.603Z,10.8
2023-01-29T09:30:00.628Z,9.0
2023-01-29T09:35:00.626Z,8.5
2023-01-29T09:40:00.632Z,11.1
2023-01-29T09:45:00.810Z,8.2
2023-01-29T09:50:00.616Z,9.9
2023-01-29T09:55:00.623Z,7.6
2023-01-29T10:00:00.682Z,8.8
2023-01-29T10:05:00.642Z,7.1
2023-01-29T10:10:00.629Z,10.4
2023-01-29T10:15:00.608Z,5.2
2023-01-29T10:20:00.650Z,8.4
2023-01-29T10:25:00.706Z,6.3
2023-01-29T10:30:00.643Z,8.2
2023-01-29T10:35:00.640Z,6.9
2023-01-29T10:40:00.606Z,5.8
2023-01-29T10:45:00.693Z,6.7
2023-01-29T10:50:00.630Z,6.3
2023-01-29T10:55:00.668Z,4.7
2023-01-29T11:00:00.613Z,7.5
2023-01-29T11:05:00.579Z,8.4
2023-01-29T11:10:00.605Z,8.3
2023-01-29T11:15:00.582Z,5.7
2023-01-29T11:20:00.645Z,6.3
2023-01-29T11:25:00.627Z,8.1
2023-01-29T11:30:00.692Z,8.0
2023-01-29T11:35:00.574Z,9.8
2023-01-29T11:40:00.598Z,10.1
2023-01-29T11:45:00.615Z,8.0
2023-01-29T11:50:00.637Z,6.4
2023-01-29T11:55:00.602Z,5.9
2023-01-29T12:00:02.628Z,6.8
2023-01-29T12:05:00.612Z,5.4
2023-01-29T12:10:00.633Z,9.8
2023-01-29T12:15:00.636Z,6.3
2023-01-29T12:20:02.605Z,11.4
2023-01-29T12:25:02.998Z,5.3
2023-01-29T12:30:02.626Z,9.1
2023-01-29T12:35:00.705Z,8.0
2023-01-29T12:40:00.619Z,13.2
2023-01-29T12:45:00.694Z,8.1
2023-01-29T12:50:00.683Z,10.0
2023-01-29T12:55:00.643Z,8.7
2023-01-29T13:00:00.599Z,9.1
2023-01-29T13:05:00.610Z,10.0
2023-01-29T13:10:00.566Z,9.1
2023-01-29T13:15:00.615Z,9.5
2023-01-29T13:20:00.638Z,13.3
2023-01-29T13:25:05.981Z,5.6
2023-01-29T13:30:00.640Z,4.3
2023-01-29T13:35:00.639Z,8.4
2023-01-29T13:40:00.635Z,6.1
2023-01-29T13:45:00.627Z,5.8
2023-01-29T13:50:00.611Z,8.9
2023-01-29T13:55:00.605Z,8.4
2023-01-29T14:00:00.689Z,7.3
2023-01-29T14:05:00.590Z,8.0
2023-01-29T14:10:00.644Z,5.8
2023-01-29T14:15:00.699Z,9.6
2023-01-29T14:20:00.655Z,6.0
2023-01-29T14:25:00.742Z,6.4
2023-01-29T14:30:00.640Z,4.4
2023-01-29T14:35:00.580Z,3.6
2023-01-29T14:40:01.116Z,3.8
2023-01-29T14:45:00.606Z,5.5
2023-01-29T14:50:00.641Z,6.5
2023-01-29T14:55:00.677Z,5.8
2023-01-29T15:00:00.645Z,8.2
2023-01-29T15:05:00.625Z,4.3
2023-01-29T15:10:22.184Z,7.6
2023-01-29T15:15:00.723Z,7.2
2023-01-29T15:20:02.779Z,8.0
2023-01-29T15:25:00.657Z,8.8
2023-01-29T15:30:00.633Z,9.9
2023-01-29T15:35:00.661Z,9.5
2023-01-29T15:40:00.740Z,7.4
2023-01-29T15:45:00.748Z,9.0
2023-01-29T15:50:00.812Z,9.1
2023-01-29T15:55:00.795Z,11.0
2023-01-29T16:00:00.863Z,7.0
2023-01-29T16:05:02.631Z,8.8
2023-01-29T16:10:00.802Z,8.0
2023-01-29T16:15:00.622Z,11.2
2023-01-29T16:20:02.620Z,13.1
2023-01-29T16:25:00.641Z,10.6
2023-01-29T16:30:02.733Z,11.7
2023-01-29T16:35:00.584Z,12.6
2023-01-29T16:40:00.684Z,6.3
2023-01-29T16:45:00.706Z,11.8
2023-01-29T16:50:02.607Z,15.5
2023-01-29T16:55:00.694Z,11.3
2023-01-29T17:00:00.637Z,11.2
2023-01-29T17:05:00.597Z,8.7
2023-01-29T17:10:00.623Z,10.2
2023-01-29T17:15:00.679Z,7.3
2023-01-29T17:20:00.657Z,11.1
2023-01-29T17:25:02.675Z,7.8
2023-01-29T17:30:00.737Z,6.9
2023-01-29T17:35:00.823Z,9.6
2023-01-29T17:40:00.671Z,9.9
2023-01-29T17:45:02.615Z,11.4
2023-01-29T17:50:00.589Z,7.5
2023-01-29T17:55:00.599Z,10.5
2023-01-29T18:00:00.625Z,9.7
2023-01-29T18:05:00.681Z,12.4
2023-01-29T18:10:00.612Z,12.1
2023-01-29T18:15:01.188Z,9.0
2023-01-29T18:20:00.617Z,12.4
2023-01-29T18:25:00.756Z,11.0
2023-01-29T18:30:00.607Z,14.5
2023-01-29T18:35:00.634Z,11.5
2023-01-29T18:40:00.603Z,8.6
2023-01-29T18:45:00.647Z,8.8
2023-01-29T18:50:00.747Z,12.5
2023-01-29T18:55:00.673Z,12.3
2023-01-29T19:00:00.813Z,9.9
2023-01-29T19:05:00.617Z,10.0
2023-01-29T19:10:02.641Z,9.0
2023-01-29T19:15:00.597Z,11.2
2023-01-29T19:20:00.690Z,11.0
2023-01-29T19:25:00.668Z,9.7
2023-01-29T19:30:00.687Z,7.2
2023-01-29T19:35:02.855Z,10.4
2023-01-29T19:40:00.592Z,11.1
2023-01-29T19:45:00.625Z,6.1
2023-01-29T19:50:00.611Z,6.1
2023-01-29T19:55:00.653Z,11.7
2023-01-29T20:00:00.606Z,7.3
2023-01-29T20:05:00.548Z,8.4
2023-01-29T20:10:00.616Z,9.4
2023-01-29T20:15:00.579Z,9.8
2023-01-29T20:20:03.416Z,8.4
2023-01-29T20:25:00.618Z,13.4
2023-01-29T20:30:00.633Z,10.7
2023-01-29T20:35:00.617Z,15.0
2023-01-29T20:40:02.671Z,13.3
2023-01-29T20:45:00.565Z,9.6
2023-01-29T20:50:00.711Z,12.6
2023-01-29T20:55:00.651Z,13.0
2023-01-29T21:00:00.632Z,14.7
2023-01-29T21:05:00.745Z,8.3
2023-01-29T21:10:00.800Z,8.0
2023-01-29T21:15:00.857Z,11.3
2023-01-29T21:20:01.342Z,9.8
2023-01-29T21:25:02.914Z,10.6
2023-01-29T21:30:02.593Z,10.3
2023-01-29T21:35:00.626Z,17.3
2023-01-29T21:40:00.594Z,13.4
2023-01-29T21:45:00.628Z,11.5
2023-01-29T21:50:00.654Z,11.4
2023-01-29T21:55:03.137Z,11.7
2023-01-29T22:00:00.633Z,14.2
2023-01-29T22:05:18.556Z,14.1
2023-01-29T22:10:02.810Z,14.5
2023-01-29T22:15:00.608Z,15.7
2023-01-29T22:20:00.641Z,12.6
2023-01-29T22:25:00.627Z,12.4
2023-01-29T22:30:00.642Z,15.8
2023-01-29T22:35:00.648Z,12.0
2023-01-29T22:40:00.663Z,17.5
2023-01-29T22:45:00.589Z,13.0
2023-01-29T22:50:00.619Z,17.1
2023-01-29T22:55:00.560Z,10.8
2023-01-29T23:00:00.644Z,13.5
2023-01-29T23:05:00.594Z,9.8
2023-01-29T23:10:00.562Z,14.3
2023-01-29T23:15:00.565Z,12.9
2023-01-29T23:20:00.580Z,14.4
2023-01-29T23:25:00.566Z,14.6
2023-01-29T23:30:00.645Z,11.4
2023-01-29T23:35:00.613Z,9.8
2023-01-29T23:40:00.597Z,10.6
2023-01-29T23:45:00.604Z,11.0
2023-01-29T23:50:00.591Z,8.7
2023-01-29T23:55:00.600Z,17.8
