createdAt,value
2022-12-08T06:09:44.611Z,15.73
2022-12-08T06:10:48.732Z,16.61
2022-12-08T06:11:52.128Z,16.91
2022-12-08T06:12:55.666Z,18.61
2022-12-08T06:14:03.384Z,20.34
2022-12-08T06:15:08.323Z,15.01
2022-12-08T06:16:14.406Z,17.25
2022-12-08T06:17:19.887Z,15.49
2022-12-08T06:18:22.983Z,13.41
2022-12-08T06:19:25.278Z,19.16
2022-12-08T06:22:00.387Z,14.13
2022-12-08T06:23:04.207Z,15.88
2022-12-08T06:24:09.324Z,14.48
2022-12-08T06:25:12.869Z,14.12
2022-12-08T06:26:18.483Z,16.69
2022-12-08T06:27:22.115Z,14.48
2022-12-08T06:28:26.607Z,17.86
2022-12-08T06:29:29.986Z,19.76
2022-12-08T06:30:33.518Z,19.81
2022-12-08T06:31:37.083Z,18.15
2022-12-08T06:32:39.491Z,22.02
2022-12-08T06:33:43.381Z,19.00
2022-12-08T06:34:47.703Z,19.39
2022-12-08T06:35:51.282Z,20.59
2022-12-08T07:45:17.014Z,14.70
2022-12-08T07:46:24.525Z,14.07
2022-12-08T07:47:30.334Z,13.73
2022-12-08T07:48:34.309Z,13.52
2022-12-08T07:49:38.608Z,15.56
2022-12-08T07:50:44.358Z,13.28
2022-12-08T07:51:47.981Z,15.18
2022-12-08T07:52:51.762Z,13.26
2022-12-08T07:53:55.407Z,13.78
2022-12-08T07:54:59.003Z,12.12
2022-12-08T07:56:06.263Z,13.91
2022-12-08T07:57:09.395Z,14.46
2022-12-08T07:58:14.381Z,12.43
2022-12-08T07:59:17.892Z,11.87
2022-12-08T08:00:22.005Z,12.69
2022-12-08T08:01:27.768Z,13.54
2022-12-08T08:02:30.367Z,14.43
2022-12-08T08:03:34.250Z,14.18
2022-12-08T08:04:54.017Z,14.37
2022-12-08T08:06:07.001Z,14.33
2022-12-08T08:07:09.893Z,12.59
2022-12-08T08:08:12.318Z,14.19
2022-12-08T08:09:15.746Z,14.41
2022-12-08T08:10:18.459Z,13.96
2022-12-08T08:11:22.108Z,13.71
2022-12-08T08:12:33.371Z,14.56
2022-12-08T08:13:30.919Z,14.25
2022-12-08T08:14:33.329Z,14.74
2022-12-08T08:15:37.532Z,13.31
2022-12-08T08:16:43.397Z,13.99
2022-12-08T08:17:52.915Z,15.03
2022-12-08T08:18:56.389Z,16.83
2022-12-08T08:19:58.884Z,23.61
2022-12-08T08:21:22.111Z,15.84
2022-12-08T08:22:10.795Z,16.18
2022-12-08T08:23:14.625Z,18.89
2022-12-08T08:24:17.354Z,13.36
2022-12-08T08:25:24.830Z,13.44
2022-12-08T08:26:28.473Z,18.72
2022-12-08T08:27:32.016Z,15.34
2022-12-08T08:28:36.962Z,13.55
2022-12-08T08:29:40.498Z,16.16
2022-12-08T08:30:43.680Z,15.12
2022-12-08T08:31:47.269Z,14.95
2022-12-08T08:32:50.277Z,14.44
2022-12-08T08:33:53.703Z,15.30
2022-12-08T08:34:57.278Z,14.78
2022-12-08T08:36:01.195Z,14.05
2022-12-08T08:37:04.727Z,15.45
2022-12-08T08:38:08.682Z,14.05
2022-12-08T08:39:15.912Z,12.77
2022-12-08T08:40:21.339Z,13.06
2022-12-08T08:41:25.406Z,13.29
2022-12-08T08:42:29.323Z,13.11
2022-12-08T08:43:37.824Z,12.59
2022-12-08T08:44:38.364Z,13.17
2022-12-08T08:45:43.129Z,12.11
2022-12-08T08:46:47.671Z,12.76
2022-12-08T08:47:52.523Z,14.21
2022-12-08T08:48:56.798Z,12.13
2022-12-08T08:50:01.992Z,12.01
2022-12-08T08:51:13.360Z,13.61
2022-12-08T08:53:30.956Z,11.99
2022-12-08T08:54:37.395Z,13.29
2022-12-08T08:55:40.938Z,13.99
2022-12-08T08:56:44.317Z,12.35
2022-12-08T08:57:48.661Z,14.53
2022-12-08T08:58:54.432Z,12.75
2022-12-08T08:59:57.372Z,14.20
2022-12-08T09:01:00.930Z,14.71
2022-12-08T09:02:04.408Z,14.19
2022-12-08T09:03:07.924Z,13.65
2022-12-08T09:04:11.269Z,12.78
2022-12-08T09:05:15.142Z,13.22
2022-12-08T09:06:20.055Z,15.99
2022-12-08T09:07:24.791Z,11.99
2022-12-08T09:08:27.369Z,11.48
2022-12-08T09:09:30.578Z,11.86
2022-12-08T09:10:34.022Z,11.36
2022-12-08T09:11:38.385Z,13.31
2022-12-08T09:12:43.032Z,12.00
2022-12-08T09:13:50.735Z,11.91
2022-12-08T09:14:54.096Z,11.12
2022-12-08T09:15:56.408Z,13.48
2022-12-08T09:17:03.731Z,10.80
2022-12-08T09:18:08.584Z,12.99
2022-12-08T09:19:12.293Z,13.66
2022-12-08T09:20:16.127Z,11.84
2022-12-08T09:21:23.354Z,11.51
2022-12-08T09:22:27.402Z,11.17
2022-12-08T09:23:35.178Z,11.38
2022-12-08T09:24:36.667Z,13.59
2022-12-08T09:25:41.273Z,12.05
2022-12-08T09:26:45.852Z,12.32
2022-12-08T09:27:50.320Z,12.09
2022-12-08T09:28:57.425Z,12.00
2022-12-08T09:30:01.272Z,13.96
2022-12-08T09:31:06.546Z,12.78
2022-12-08T09:32:09.839Z,12.47
2022-12-08T09:33:12.215Z,11.72
2022-12-08T09:34:15.852Z,11.74
2022-12-08T09:35:19.299Z,10.47
2022-12-08T09:36:23.180Z,10.44
2022-12-08T09:37:28.532Z,11.39
2022-12-08T09:38:35.093Z,10.73
2022-12-08T09:39:38.417Z,13.29
2022-12-08T09:40:53.275Z,10.64
2022-12-08T09:42:08.225Z,10.73
2022-12-08T09:43:27.446Z,11.38
2022-12-08T09:44:46.455Z,12.08
2022-12-08T09:45:53.017Z,11.79
2022-12-08T09:46:56.183Z,12.15
2022-12-08T09:48:21.879Z,11.64
2022-12-08T09:50:56.975Z,12.39
2022-12-08T09:52:01.120Z,11.46
2022-12-08T09:53:13.085Z,13.17
2022-12-08T09:54:24.778Z,11.75
2022-12-08T09:55:43.914Z,11.79
2022-12-08T09:56:50.808Z,13.63
2022-12-08T09:57:58.529Z,13.15
2022-12-08T09:59:08.711Z,14.37
2022-12-08T10:00:14.187Z,12.17
2022-12-08T10:01:18.635Z,13.38
2022-12-08T10:02:26.823Z,13.79
2022-12-08T10:03:31.395Z,11.98
2022-12-08T10:04:42.081Z,13.14
2022-12-08T10:05:49.656Z,13.45
2022-12-08T10:06:56.966Z,14.50
2022-12-08T10:08:22.114Z,11.92
2022-12-08T10:09:40.395Z,12.69
2022-12-08T10:10:54.399Z,12.48
2022-12-08T10:13:23.269Z,12.41
2022-12-08T10:14:30.646Z,12.79
2022-12-08T10:16:07.031Z,13.85
2022-12-08T10:17:20.324Z,13.03
2022-12-08T10:18:27.738Z,12.71
2022-12-08T10:19:34.125Z,13.03
2022-12-08T10:20:41.367Z,12.43
2022-12-08T10:21:45.099Z,13.83
2022-12-08T10:23:01.295Z,13.99
2022-12-08T10:24:09.833Z,12.40
2022-12-08T10:26:34.271Z,13.10
2022-12-08T10:27:37.263Z,13.69
2022-12-08T10:28:45.217Z,13.88
2022-12-08T10:29:47.193Z,14.68
2022-12-08T10:30:50.867Z,13.01
2022-12-08T10:31:55.841Z,12.72
2022-12-08T10:33:00.163Z,14.21
2022-12-08T10:34:20.069Z,14.81
2022-12-08T10:35:24.854Z,13.84
2022-12-08T10:36:47.852Z,12.71
2022-12-08T10:37:59.363Z,12.72
2022-12-08T10:39:05.497Z,13.64
2022-12-08T10:40:14.921Z,12.20
2022-12-08T10:41:18.287Z,13.02
2022-12-08T10:42:23.969Z,14.14
2022-12-08T10:43:28.401Z,13.14
2022-12-08T10:44:31.089Z,12.32
2022-12-08T10:45:43.546Z,13.09
2022-12-08T10:46:47.692Z,12.54
2022-12-08T10:48:03.892Z,13.16
2022-12-08T10:49:12.569Z,13.37
2022-12-08T10:50:23.962Z,13.21
2022-12-08T10:51:37.024Z,12.27
2022-12-08T10:52:41.682Z,12.26
2022-12-08T10:53:47.437Z,13.22
2022-12-08T10:54:55.431Z,15.82
2022-12-08T10:56:06.559Z,14.24
2022-12-08T10:57:13.820Z,15.46
2022-12-08T10:58:37.380Z,14.49
2022-12-08T10:59:42.921Z,12.02
2022-12-08T11:00:46.258Z,13.48
2022-12-08T11:01:56.135Z,13.59
2022-12-08T11:03:03.259Z,14.24
2022-12-08T11:04:14.368Z,14.47
2022-12-08T11:06:35.591Z,13.32
2022-12-08T11:07:44.090Z,17.29
2022-12-08T11:08:57.326Z,15.26
2022-12-08T11:10:03.006Z,14.17
2022-12-08T11:11:06.584Z,13.88
2022-12-08T11:12:18.379Z,16.06
2022-12-08T11:13:29.402Z,16.17
2022-12-08T11:14:36.532Z,15.84
2022-12-08T11:15:41.811Z,17.31
2022-12-08T11:16:46.100Z,15.90
2022-12-08T11:17:57.630Z,16.88
2022-12-08T11:19:07.224Z,16.17
2022-12-08T11:20:17.378Z,15.76
2022-12-08T11:21:20.652Z,15.77
2022-12-08T11:22:35.963Z,15.60
2022-12-08T11:23:43.957Z,17.32
2022-12-08T11:26:24.988Z,14.69
2022-12-08T11:27:28.905Z,17.08
2022-12-08T11:28:34.667Z,15.94
2022-12-08T11:29:39.386Z,15.50
2022-12-08T11:30:46.654Z,14.47
2022-12-08T11:31:59.998Z,16.27
2022-12-08T11:33:12.892Z,16.33
2022-12-08T11:35:34.457Z,16.96
2022-12-08T11:36:42.677Z,16.11
2022-12-08T11:37:46.269Z,17.70
2022-12-08T11:38:52.918Z,16.04
2022-12-08T11:40:00.074Z,16.80
2022-12-08T11:41:17.800Z,15.64
2022-12-08T11:42:24.636Z,15.88
2022-12-08T11:43:41.144Z,16.82
2022-12-08T11:44:57.618Z,15.61
2022-12-08T11:46:04.223Z,19.62
2022-12-08T11:48:58.981Z,17.70
2022-12-08T11:50:22.527Z,16.94
2022-12-08T11:51:30.116Z,17.97
2022-12-08T11:52:37.463Z,16.79
2022-12-08T11:53:56.880Z,16.90
2022-12-08T11:55:27.443Z,19.67
2022-12-08T11:56:46.608Z,17.82
2022-12-08T11:57:51.093Z,16.46
2022-12-08T11:59:01.339Z,16.89
2022-12-08T12:00:08.737Z,16.98
2022-12-08T12:01:25.942Z,16.59
2022-12-08T12:02:32.604Z,16.68
2022-12-08T12:03:39.964Z,15.80
2022-12-08T12:04:59.789Z,17.39
2022-12-08T12:06:37.715Z,16.96
2022-12-08T12:07:40.171Z,14.88
2022-12-08T12:09:04.433Z,16.88
2022-12-08T12:10:41.633Z,16.93
2022-12-08T12:12:16.097Z,16.32
2022-12-08T12:13:39.472Z,17.80
2022-12-08T12:15:07.109Z,18.23
2022-12-08T12:18:13.412Z,17.51
2022-12-08T12:19:19.922Z,19.78
2022-12-08T12:20:34.105Z,19.52
2022-12-08T12:21:48.120Z,18.33
2022-12-08T12:22:55.229Z,19.68
2022-12-08T12:24:08.912Z,18.04
2022-12-08T12:25:26.427Z,19.14
2022-12-08T12:26:38.950Z,19.62
2022-12-08T12:27:45.805Z,15.37
2022-12-08T12:29:01.126Z,16.81
2022-12-08T12:30:08.505Z,16.99
2022-12-08T12:31:15.610Z,16.79
2022-12-08T12:32:22.164Z,14.34
2022-12-08T12:33:27.842Z,17.59
2022-12-08T12:34:37.229Z,16.19
2022-12-08T12:35:48.919Z,17.48
2022-12-08T12:37:00.112Z,17.27
2022-12-08T12:39:27.008Z,15.37
2022-12-08T12:40:38.724Z,15.91
2022-12-08T12:41:44.861Z,16.23
2022-12-08T12:43:01.180Z,15.86
2022-12-08T12:44:12.031Z,14.73
2022-12-08T12:45:21.155Z,16.04
2022-12-08T12:46:30.455Z,15.62
2022-12-08T12:49:19.542Z,15.93
2022-12-08T12:50:38.925Z,15.73
2022-12-08T12:51:48.196Z,16.17
2022-12-08T12:52:51.823Z,14.73
2022-12-08T12:53:55.240Z,14.85
2022-12-08T12:55:04.653Z,14.83
2022-12-08T12:56:10.659Z,15.53
2022-12-08T12:57:21.000Z,15.18
2022-12-08T12:58:35.167Z,16.73
2022-12-08T12:59:55.853Z,14.66
2022-12-08T13:01:15.357Z,12.44
2022-12-08T13:02:32.126Z,13.48
2022-12-08T13:03:36.606Z,13.91
2022-12-08T13:04:41.263Z,14.61
2022-12-08T13:05:54.502Z,14.83
2022-12-08T13:06:59.970Z,14.84
2022-12-08T13:08:08.996Z,14.90
2022-12-08T13:09:25.081Z,15.06
2022-12-08T13:10:38.967Z,14.66
2022-12-08T13:11:50.321Z,12.66
2022-12-08T13:13:16.883Z,14.36
2022-12-08T18:10:41.080Z,27.52
2022-12-08T18:11:47.889Z,27.61
2022-12-08T18:12:51.539Z,34.41
2022-12-08T18:13:56.719Z,39.19
2022-12-08T18:15:00.017Z,48.76
2022-12-08T18:16:05.715Z,47.74
2022-12-08T18:17:10.542Z,52.68
2022-12-08T18:18:14.083Z,50.01
2022-12-08T18:19:17.517Z,50.61
2022-12-08T18:20:21.406Z,55.30
2022-12-08T18:21:26.815Z,51.57
2022-12-08T18:22:31.272Z,52.40
2022-12-08T18:23:37.666Z,58.60
2022-12-08T18:24:43.760Z,60.14
2022-12-08T18:25:48.203Z,63.91
2022-12-08T18:26:52.535Z,62.17
2022-12-08T18:27:56.906Z,54.84
2022-12-08T18:29:01.208Z,50.86
2022-12-08T18:30:05.934Z,58.27
2022-12-08T18:32:35.922Z,58.76
2022-12-08T18:33:42.247Z,60.48
2022-12-08T18:34:45.099Z,59.04
2022-12-08T18:35:48.454Z,53.86
2022-12-08T18:36:52.140Z,53.48
2022-12-08T18:37:56.437Z,56.88
2022-12-08T18:39:00.043Z,53.79
2022-12-08T18:40:05.258Z,52.42
2022-12-08T18:41:11.080Z,56.93
2022-12-08T18:42:24.381Z,53.09
2022-12-08T18:43:27.859Z,44.54
2022-12-08T18:44:31.108Z,49.44
2022-12-08T18:45:37.556Z,49.35
2022-12-08T18:46:41.049Z,51.32
2022-12-08T18:47:46.684Z,45.56
2022-12-08T18:48:54.161Z,46.43
2022-12-08T18:49:59.134Z,44.82
2022-12-08T18:51:03.556Z,46.13
2022-12-08T18:52:06.746Z,48.36
2022-12-08T18:53:09.141Z,43.52
2022-12-08T18:54:13.764Z,43.02
2022-12-08T18:55:18.432Z,47.70
2022-12-08T18:56:26.562Z,43.52
2022-12-08T18:57:29.989Z,46.16
2022-12-08T18:58:34.607Z,54.09
2022-12-08T18:59:40.177Z,47.77
2022-12-08T19:00:43.677Z,56.54
2022-12-08T19:01:50.990Z,49.24
2022-12-08T19:02:54.936Z,56.74
2022-12-08T19:05:09.046Z,53.62
2022-12-08T19:06:13.644Z,55.36
2022-12-08T19:07:19.749Z,52.03
2022-12-08T19:08:28.145Z,52.32
2022-12-08T19:09:28.382Z,51.36
2022-12-08T19:10:31.661Z,50.14
2022-12-08T19:11:35.136Z,49.04
2022-12-08T19:12:38.516Z,52.39
2022-12-08T19:13:41.727Z,54.94
2022-12-08T19:14:44.700Z,53.15
2022-12-08T19:15:48.324Z,51.91
2022-12-08T19:16:52.574Z,53.05
2022-12-08T19:17:55.839Z,49.16
2022-12-08T19:20:18.520Z,44.77
2022-12-08T19:21:22.890Z,49.15
2022-12-08T19:22:28.172Z,46.98
2022-12-08T19:23:35.728Z,43.41
2022-12-08T19:24:38.258Z,47.19
2022-12-08T19:25:42.196Z,49.43
2022-12-08T19:26:47.445Z,45.69
2022-12-08T19:27:51.631Z,47.60
2022-12-08T19:28:56.541Z,45.12
2022-12-08T19:30:00.124Z,40.96
2022-12-08T19:31:07.633Z,39.86
2022-12-08T19:32:14.207Z,38.59
2022-12-08T19:33:18.686Z,35.58
2022-12-08T19:34:21.617Z,39.51
2022-12-08T19:35:25.990Z,37.17
2022-12-08T19:36:30.442Z,36.33
2022-12-08T19:37:34.395Z,33.29
2022-12-08T19:38:57.284Z,34.51
2022-12-08T19:40:18.755Z,34.16
2022-12-08T19:41:42.051Z,32.42
2022-12-08T19:43:09.888Z,33.84
2022-12-08T19:44:32.348Z,32.89
2022-12-08T19:45:37.003Z,30.01
2022-12-08T19:46:40.918Z,26.77
2022-12-08T19:47:45.176Z,35.28
2022-12-08T19:48:48.837Z,30.06
2022-12-08T19:49:55.171Z,26.45
2022-12-08T19:51:01.989Z,29.08
2022-12-08T19:52:05.665Z,29.86
2022-12-08T19:53:12.707Z,25.86
2022-12-08T19:54:19.748Z,29.63
2022-12-08T19:55:26.839Z,28.05
2022-12-08T19:56:30.324Z,33.46
2022-12-08T19:57:33.916Z,25.91
2022-12-08T19:58:36.348Z,29.73
2022-12-08T19:59:40.231Z,31.67
2022-12-08T20:00:45.254Z,27.14
2022-12-08T20:01:48.868Z,30.03
2022-12-08T20:02:52.394Z,32.12
2022-12-08T20:03:59.051Z,32.41
2022-12-08T20:05:06.648Z,29.75
2022-12-08T20:06:18.726Z,34.07
2022-12-08T20:07:22.185Z,34.79
2022-12-08T20:08:26.801Z,31.71
2022-12-08T20:09:30.592Z,34.56
2022-12-08T20:10:37.242Z,37.15
2022-12-08T20:11:41.456Z,31.86
2022-12-08T20:12:45.777Z,31.08
2022-12-08T20:13:48.842Z,28.31
2022-12-08T20:14:54.409Z,30.54
2022-12-08T20:15:57.508Z,29.47
2022-12-08T20:17:01.218Z,26.12
2022-12-08T20:18:05.009Z,26.08
2022-12-08T20:19:07.378Z,21.65
2022-12-08T20:21:25.586Z,21.27
2022-12-08T20:22:29.420Z,23.50
2022-12-08T20:23:34.545Z,24.47
2022-12-08T20:24:38.071Z,22.90
2022-12-08T20:25:45.128Z,21.66
2022-12-08T20:26:48.820Z,25.07
2022-12-08T20:27:52.456Z,18.12
2022-12-08T20:28:56.000Z,19.33
2022-12-08T20:29:59.635Z,24.72
2022-12-08T20:31:04.113Z,21.19
2022-12-08T20:32:08.106Z,19.42
2022-12-08T20:33:14.531Z,18.85
2022-12-08T20:34:22.026Z,24.00
2022-12-08T20:35:24.543Z,19.14
2022-12-08T20:36:28.680Z,17.67
2022-12-08T20:37:33.223Z,21.20
2022-12-08T20:38:36.839Z,18.66
2022-12-08T20:39:44.608Z,17.18
2022-12-08T20:42:06.472Z,15.04
2022-12-08T20:43:12.488Z,17.77
2022-12-08T20:44:17.064Z,18.11
2022-12-08T20:45:22.268Z,18.43
2022-12-08T20:46:28.742Z,18.33
2022-12-08T20:47:32.392Z,16.97
2022-12-08T20:48:35.655Z,16.82
2022-12-08T20:49:42.846Z,20.06
2022-12-08T20:50:49.764Z,19.63
2022-12-08T20:51:53.220Z,18.09
2022-12-08T20:52:58.555Z,20.33
2022-12-08T20:54:02.850Z,17.07
2022-12-08T20:55:07.846Z,17.97
2022-12-08T20:57:34.777Z,19.75
2022-12-08T20:58:37.642Z,17.11
2022-12-08T20:59:42.145Z,22.73
2022-12-08T21:00:45.929Z,19.98
2022-12-08T21:01:49.687Z,25.25
2022-12-08T21:02:56.855Z,20.29
2022-12-08T21:03:59.248Z,20.14
2022-12-08T21:05:06.405Z,24.26
2022-12-08T21:06:12.733Z,19.94
2022-12-08T21:07:17.019Z,22.65
2022-12-08T21:08:21.141Z,17.19
2022-12-08T21:09:25.181Z,13.52
2022-12-08T21:10:28.887Z,16.01
2022-12-08T21:11:40.996Z,15.64
2022-12-08T21:12:44.613Z,15.09
2022-12-08T21:13:50.015Z,14.11
2022-12-08T21:14:55.180Z,12.66
2022-12-08T21:15:59.397Z,12.59
2022-12-08T21:17:05.024Z,12.24
2022-12-08T21:18:10.199Z,12.52
2022-12-08T21:19:16.045Z,13.18
2022-12-08T21:20:18.679Z,14.08
2022-12-08T21:21:22.664Z,13.49
2022-12-08T21:22:26.363Z,15.58
2022-12-08T21:23:30.758Z,15.31
2022-12-08T21:24:35.021Z,13.44
2022-12-08T21:25:50.286Z,12.14
2022-12-08T21:26:56.891Z,13.97
2022-12-08T21:28:02.209Z,11.41
2022-12-08T21:29:06.562Z,13.41
2022-12-08T21:30:11.357Z,14.04
2022-12-08T21:31:17.435Z,14.83
2022-12-08T21:32:25.753Z,14.29
2022-12-08T21:33:29.531Z,16.72
2022-12-08T21:34:33.566Z,13.23
2022-12-08T21:35:39.110Z,14.09
2022-12-08T21:36:41.782Z,13.66
2022-12-08T21:37:45.399Z,13.30
2022-12-08T21:38:53.774Z,13.83
2022-12-08T21:39:58.429Z,15.16
2022-12-08T21:41:03.799Z,15.90
2022-12-08T21:42:30.787Z,14.84
2022-12-08T21:43:31.035Z,15.41
2022-12-08T21:44:37.565Z,16.51
2022-12-08T21:45:42.357Z,15.45
2022-12-08T21:46:46.104Z,15.42
2022-12-08T21:47:50.710Z,18.51
2022-12-08T21:48:54.485Z,17.47
2022-12-08T21:49:58.205Z,20.19
2022-12-08T21:51:04.860Z,15.10
2022-12-08T21:52:08.622Z,15.30
2022-12-08T21:53:12.194Z,16.05
2022-12-08T21:54:19.075Z,17.34
2022-12-08T21:55:20.796Z,17.57
2022-12-08T21:56:23.955Z,17.20
2022-12-08T21:57:30.048Z,17.65
2022-12-08T21:58:33.513Z,17.40
2022-12-08T21:59:37.467Z,16.33
2022-12-08T22:00:42.446Z,18.75
2022-12-08T22:01:46.840Z,17.18
