createdAt,value
2018-11-06T00:00:06.358Z,0.00
2018-11-06T00:01:06.270Z,0.00
2018-11-06T00:02:06.193Z,0.00
2018-11-06T00:03:06.105Z,0.00
2018-11-06T00:04:06.019Z,0.00
2018-11-06T00:05:05.946Z,0.00
2018-11-06T00:06:05.856Z,0.00
2018-11-06T00:07:05.781Z,0.00
2018-11-06T00:08:05.692Z,0.00
2018-11-06T00:09:05.651Z,0.00
2018-11-06T00:10:05.532Z,0.00
2018-11-06T00:11:05.444Z,0.00
2018-11-06T00:12:05.369Z,0.00
2018-11-06T00:13:05.282Z,0.00
2018-11-06T00:14:05.195Z,0.00
2018-11-06T00:15:05.118Z,0.00
2018-11-06T00:16:05.032Z,0.00
2018-11-06T00:17:04.958Z,0.00
2018-11-06T00:18:04.869Z,0.00
2018-11-06T00:19:04.798Z,0.00
2018-11-06T00:20:04.712Z,0.00
2018-11-06T00:21:04.619Z,0.00
2018-11-06T00:22:04.545Z,0.00
2018-11-06T00:23:04.458Z,0.00
2018-11-06T00:24:04.382Z,0.00
2018-11-06T00:25:04.295Z,0.00
2018-11-06T00:26:04.209Z,0.00
2018-11-06T00:27:04.134Z,0.00
2018-11-06T00:28:04.045Z,0.00
2018-11-06T00:29:03.970Z,0.00
2018-11-06T00:30:03.883Z,0.00
2018-11-06T00:31:04.045Z,0.00
2018-11-06T00:32:03.723Z,0.00
2018-11-06T00:33:03.634Z,0.00
2018-11-06T00:34:03.576Z,0.00
2018-11-06T00:35:03.471Z,0.00
2018-11-06T00:36:03.384Z,0.00
2018-11-06T00:37:03.310Z,0.00
2018-11-06T00:38:03.234Z,0.00
2018-11-06T00:39:03.147Z,0.00
2018-11-06T00:40:03.071Z,0.00
2018-11-06T00:41:02.972Z,0.00
2018-11-06T00:42:02.897Z,0.00
2018-11-06T00:43:02.811Z,0.00
2018-11-06T00:44:02.735Z,0.00
2018-11-06T00:45:02.647Z,0.00
2018-11-06T00:46:02.561Z,0.00
2018-11-06T00:47:02.485Z,0.00
2018-11-06T00:48:02.397Z,0.00
2018-11-06T00:49:02.326Z,0.00
2018-11-06T00:50:02.236Z,0.00
2018-11-06T00:51:02.162Z,0.00
2018-11-06T00:52:02.073Z,0.00
2018-11-06T00:53:01.988Z,0.00
2018-11-06T00:54:01.912Z,0.00
2018-11-06T00:55:01.823Z,0.00
2018-11-06T00:56:01.738Z,0.00
2018-11-06T00:57:01.661Z,0.00
2018-11-06T00:58:01.573Z,0.00
2018-11-06T00:59:01.499Z,0.00
2018-11-06T01:00:01.412Z,0.00
2018-11-06T01:01:01.326Z,0.00
2018-11-06T01:02:01.249Z,0.00
2018-11-06T01:03:01.161Z,0.00
2018-11-06T01:04:01.087Z,0.00
2018-11-06T01:05:00.999Z,0.00
2018-11-06T01:06:00.916Z,0.00
2018-11-06T01:07:00.838Z,0.00
2018-11-06T01:08:00.750Z,0.00
2018-11-06T01:09:00.675Z,0.00
2018-11-06T01:10:00.588Z,0.00
2018-11-06T01:11:00.500Z,0.00
2018-11-06T01:12:00.425Z,0.00
2018-11-06T01:13:00.339Z,0.00
2018-11-06T01:14:00.251Z,0.00
2018-11-06T01:15:00.175Z,0.00
2018-11-06T01:16:00.092Z,0.00
2018-11-06T01:17:00.015Z,0.00
2018-11-06T01:17:59.938Z,0.00
2018-11-06T01:18:59.851Z,0.00
2018-11-06T01:19:59.765Z,0.00
2018-11-06T01:20:59.675Z,0.00
2018-11-06T01:21:59.601Z,0.00
2018-11-06T01:22:59.514Z,0.00
2018-11-06T01:23:59.439Z,0.00
2018-11-06T01:24:59.351Z,0.00
2018-11-06T01:25:59.268Z,0.00
2018-11-06T01:26:59.189Z,0.00
2018-11-06T01:27:59.101Z,0.00
2018-11-06T01:28:59.028Z,0.00
2018-11-06T01:29:58.942Z,0.00
2018-11-06T01:30:59.103Z,0.00
2018-11-06T01:31:58.776Z,0.00
2018-11-06T01:32:58.690Z,0.00
2018-11-06T01:33:58.602Z,0.00
2018-11-06T01:34:58.528Z,0.00
2018-11-06T01:35:58.440Z,0.00
2018-11-06T01:36:58.366Z,0.00
2018-11-06T01:37:58.277Z,0.00
2018-11-06T01:38:58.193Z,0.00
2018-11-06T01:39:58.115Z,0.00
2018-11-06T01:40:58.028Z,0.00
2018-11-06T01:41:57.953Z,0.00
2018-11-06T01:42:57.866Z,0.00
2018-11-06T01:43:57.778Z,0.00
2018-11-06T01:44:57.703Z,0.00
2018-11-06T01:45:57.617Z,0.00
2018-11-06T01:46:57.548Z,0.00
2018-11-06T01:47:57.453Z,0.00
2018-11-06T01:48:57.367Z,0.00
2018-11-06T01:49:57.292Z,0.00
2018-11-06T01:50:57.205Z,0.00
2018-11-06T01:51:57.129Z,0.00
2018-11-06T01:52:57.044Z,0.00
2018-11-06T01:53:56.955Z,0.00
2018-11-06T01:54:56.881Z,0.00
2018-11-06T01:55:56.792Z,0.00
2018-11-06T01:56:56.717Z,0.00
2018-11-06T01:57:56.629Z,0.00
2018-11-06T01:58:56.544Z,0.00
2018-11-06T01:59:56.468Z,0.00
2018-11-06T02:00:56.381Z,0.00
2018-11-06T02:01:56.305Z,0.00
2018-11-06T02:02:56.218Z,0.00
2018-11-06T02:03:56.144Z,0.00
2018-11-06T02:04:56.056Z,0.00
2018-11-06T02:05:55.968Z,0.00
2018-11-06T02:06:55.884Z,0.00
2018-11-06T02:07:55.839Z,0.00
2018-11-06T02:08:55.719Z,0.00
2018-11-06T02:09:55.644Z,0.00
2018-11-06T02:10:55.559Z,0.00
2018-11-06T02:11:55.470Z,0.00
2018-11-06T02:12:55.396Z,0.00
2018-11-06T02:13:55.307Z,0.00
2018-11-06T02:14:55.232Z,0.00
2018-11-06T02:15:55.145Z,0.00
2018-11-06T02:16:55.058Z,0.00
2018-11-06T02:17:54.997Z,0.00
2018-11-06T02:18:54.896Z,0.00
2018-11-06T02:19:54.823Z,0.00
2018-11-06T02:20:55.032Z,0.00
2018-11-06T02:21:54.645Z,0.00
2018-11-06T02:22:54.571Z,0.00
2018-11-06T02:23:54.482Z,0.00
2018-11-06T02:24:54.408Z,0.00
2018-11-06T02:25:54.322Z,0.00
2018-11-06T02:26:54.233Z,0.00
2018-11-06T02:27:54.159Z,0.00
2018-11-06T02:28:54.076Z,0.00
2018-11-06T02:29:53.984Z,0.00
2018-11-06T02:30:53.921Z,0.00
2018-11-06T02:31:53.822Z,0.00
2018-11-06T02:32:53.747Z,0.00
2018-11-06T02:33:53.659Z,0.00
2018-11-06T02:34:53.571Z,0.00
2018-11-06T02:35:53.497Z,0.00
2018-11-06T02:36:53.409Z,0.00
2018-11-06T02:37:53.334Z,0.00
2018-11-06T02:38:53.248Z,0.00
2018-11-06T02:39:53.160Z,0.00
2018-11-06T02:40:53.089Z,0.00
2018-11-06T02:41:53.003Z,0.00
2018-11-06T02:42:52.911Z,0.00
2018-11-06T02:43:52.835Z,0.00
2018-11-06T02:44:52.749Z,0.00
2018-11-06T02:45:52.673Z,0.00
2018-11-06T02:46:52.585Z,0.00
2018-11-06T02:47:52.500Z,0.00
2018-11-06T02:48:52.424Z,0.00
2018-11-06T02:49:52.335Z,0.00
2018-11-06T02:50:52.262Z,0.00
2018-11-06T02:51:52.173Z,0.00
2018-11-06T02:52:52.091Z,0.00
2018-11-06T02:53:52.011Z,0.00
2018-11-06T02:54:51.925Z,0.00
2018-11-06T02:55:51.882Z,0.00
2018-11-06T02:56:51.761Z,0.00
2018-11-06T02:57:51.691Z,0.00
2018-11-06T02:58:51.599Z,0.00
2018-11-06T02:59:51.512Z,0.00
2018-11-06T03:00:51.425Z,0.00
2018-11-06T03:01:51.350Z,0.00
2018-11-06T03:02:51.262Z,0.00
2018-11-06T03:03:51.175Z,0.00
2018-11-06T03:04:51.101Z,0.00
2018-11-06T03:05:51.013Z,0.00
2018-11-06T03:06:50.937Z,0.00
2018-11-06T03:07:50.851Z,0.00
2018-11-06T03:08:50.764Z,0.00
2018-11-06T03:09:50.688Z,0.00
2018-11-06T03:10:50.603Z,0.00
2018-11-06T03:11:50.514Z,0.00
2018-11-06T03:12:50.453Z,0.00
2018-11-06T03:13:50.352Z,0.00
2018-11-06T03:14:50.265Z,0.00
2018-11-06T03:15:50.188Z,0.00
2018-11-06T03:16:50.189Z,0.00
2018-11-06T03:17:50.027Z,0.00
2018-11-06T03:18:49.943Z,0.00
2018-11-06T03:19:49.853Z,0.00
2018-11-06T03:20:49.782Z,0.00
2018-11-06T03:21:49.689Z,0.00
2018-11-06T03:22:49.614Z,0.00
2018-11-06T03:23:49.527Z,0.00
2018-11-06T03:24:49.440Z,0.00
2018-11-06T03:25:49.365Z,0.00
2018-11-06T03:26:49.292Z,0.00
2018-11-06T03:27:49.190Z,0.00
2018-11-06T03:28:49.118Z,0.00
2018-11-06T03:29:49.039Z,0.00
2018-11-06T03:30:49.191Z,0.00
2018-11-06T03:31:48.868Z,0.00
2018-11-06T03:32:48.783Z,0.00
2018-11-06T03:33:48.704Z,0.00
2018-11-06T03:34:48.616Z,0.00
2018-11-06T03:35:48.533Z,0.00
2018-11-06T03:36:48.454Z,0.00
2018-11-06T03:37:48.365Z,0.00
2018-11-06T03:38:48.279Z,0.00
2018-11-06T03:39:48.204Z,0.00
2018-11-06T03:40:48.129Z,0.00
2018-11-06T03:41:48.041Z,0.00
2018-11-06T03:42:47.959Z,0.00
2018-11-06T03:43:47.867Z,0.00
2018-11-06T03:44:47.791Z,0.00
2018-11-06T03:45:47.705Z,0.00
2018-11-06T03:46:47.617Z,0.00
2018-11-06T03:47:47.554Z,0.00
2018-11-06T03:48:47.456Z,0.00
2018-11-06T03:49:47.370Z,0.00
2018-11-06T03:50:47.292Z,0.00
2018-11-06T03:51:47.206Z,0.00
2018-11-06T03:52:47.131Z,0.00
2018-11-06T03:53:47.042Z,0.00
2018-11-06T03:54:46.955Z,0.00
2018-11-06T03:55:46.880Z,0.00
2018-11-06T03:56:46.793Z,0.00
2018-11-06T03:57:46.718Z,0.00
2018-11-06T03:58:46.632Z,0.00
2018-11-06T03:59:46.544Z,0.00
2018-11-06T04:00:46.469Z,0.00
2018-11-06T04:01:46.383Z,0.00
2018-11-06T04:02:46.293Z,0.00
2018-11-06T04:03:46.219Z,0.00
2018-11-06T04:04:46.131Z,0.00
2018-11-06T04:05:46.046Z,0.00
2018-11-06T04:06:45.968Z,0.00
2018-11-06T04:07:45.882Z,0.00
2018-11-06T04:08:45.807Z,0.00
2018-11-06T04:09:45.719Z,0.00
2018-11-06T04:10:45.634Z,0.00
2018-11-06T04:11:45.561Z,0.00
2018-11-06T04:12:45.469Z,0.00
2018-11-06T04:13:45.382Z,0.00
2018-11-06T04:14:45.308Z,0.00
2018-11-06T04:15:45.222Z,0.00
2018-11-06T04:16:45.145Z,0.00
2018-11-06T04:17:45.064Z,0.00
2018-11-06T04:18:44.971Z,0.00
2018-11-06T04:19:44.896Z,0.00
2018-11-06T04:20:44.816Z,0.00
2018-11-06T04:21:44.721Z,0.00
2018-11-06T04:22:44.646Z,0.00
2018-11-06T04:23:44.561Z,0.00
2018-11-06T04:24:44.474Z,0.00
2018-11-06T04:25:44.397Z,0.00
2018-11-06T04:26:44.310Z,0.00
2018-11-06T04:27:44.237Z,0.00
2018-11-06T04:28:44.160Z,0.00
2018-11-06T04:29:44.061Z,0.00
2018-11-06T04:30:43.986Z,0.00
2018-11-06T04:31:43.898Z,0.00
2018-11-06T04:32:43.811Z,0.00
2018-11-06T04:33:43.735Z,0.00
2018-11-06T04:34:43.648Z,0.00
2018-11-06T04:35:43.576Z,0.00
2018-11-06T04:36:43.486Z,0.00
2018-11-06T04:37:43.417Z,0.00
2018-11-06T04:38:43.323Z,0.00
2018-11-06T04:39:43.237Z,0.00
2018-11-06T04:40:43.148Z,0.00
2018-11-06T04:41:43.087Z,0.00
2018-11-06T04:42:42.987Z,0.00
2018-11-06T04:43:42.899Z,0.00
2018-11-06T04:44:42.824Z,0.00
2018-11-06T04:45:42.737Z,0.00
2018-11-06T04:46:42.651Z,0.00
2018-11-06T04:47:42.575Z,0.00
2018-11-06T04:48:42.488Z,0.00
2018-11-06T04:49:42.416Z,0.00
2018-11-06T04:50:42.324Z,0.00
2018-11-06T04:51:42.239Z,0.00
2018-11-06T04:52:42.163Z,0.00
2018-11-06T04:53:42.075Z,0.00
2018-11-06T04:54:41.988Z,0.00
2018-11-06T04:55:41.916Z,0.00
2018-11-06T04:56:41.825Z,0.00
2018-11-06T04:57:41.738Z,0.00
2018-11-06T04:58:41.664Z,0.00
2018-11-06T04:59:41.588Z,0.00
2018-11-06T05:00:41.501Z,0.00
2018-11-06T05:01:41.413Z,0.00
2018-11-06T05:02:41.326Z,0.00
2018-11-06T05:03:41.251Z,0.00
2018-11-06T05:04:41.165Z,0.00
2018-11-06T05:05:41.076Z,0.00
2018-11-06T05:06:41.043Z,0.00
2018-11-06T05:07:40.914Z,0.00
2018-11-06T05:08:40.836Z,0.00
2018-11-06T05:09:40.765Z,0.00
2018-11-06T05:10:40.666Z,0.00
2018-11-06T05:11:40.578Z,0.00
2018-11-06T05:12:40.502Z,0.00
2018-11-06T05:13:40.415Z,0.00
2018-11-06T05:14:40.341Z,0.00
2018-11-06T05:15:40.254Z,0.00
2018-11-06T05:16:40.166Z,0.00
2018-11-06T05:17:40.093Z,0.00
2018-11-06T05:18:40.002Z,0.00
2018-11-06T05:19:39.916Z,0.00
2018-11-06T05:20:39.844Z,0.00
2018-11-06T05:21:39.753Z,0.00
2018-11-06T05:22:39.666Z,0.00
2018-11-06T05:23:39.592Z,0.00
2018-11-06T05:24:39.503Z,0.00
2018-11-06T05:25:39.459Z,0.00
2018-11-06T05:26:39.343Z,0.00
2018-11-06T05:27:39.254Z,0.00
2018-11-06T05:28:39.168Z,0.00
2018-11-06T05:29:39.093Z,0.00
2018-11-06T05:30:39.256Z,0.00
2018-11-06T05:31:38.918Z,0.00
2018-11-06T05:32:38.846Z,0.00
2018-11-06T05:33:38.755Z,0.00
2018-11-06T05:34:38.692Z,0.00
2018-11-06T05:35:38.593Z,0.00
2018-11-06T05:36:38.506Z,0.00
2018-11-06T05:37:38.429Z,0.00
2018-11-06T05:38:38.343Z,0.00
2018-11-06T05:39:38.306Z,0.00
2018-11-06T05:40:38.180Z,0.00
2018-11-06T05:41:38.093Z,0.00
2018-11-06T05:42:38.005Z,0.00
2018-11-06T05:43:37.933Z,0.00
2018-11-06T05:44:37.846Z,0.00
2018-11-06T05:45:37.821Z,0.00
2018-11-06T05:46:37.681Z,0.00
2018-11-06T05:47:37.596Z,0.00
2018-11-06T05:48:37.505Z,0.00
2018-11-06T05:49:37.431Z,0.00
2018-11-06T05:50:37.344Z,0.00
2018-11-06T05:51:37.257Z,0.00
2018-11-06T05:52:37.181Z,0.00
2018-11-06T05:53:37.095Z,0.00
2018-11-06T05:54:37.006Z,0.00
2018-11-06T05:55:36.932Z,0.00
2018-11-06T05:56:36.845Z,0.00
2018-11-06T05:57:36.756Z,0.00
2018-11-06T05:58:36.681Z,0.00
2018-11-06T05:59:36.594Z,0.00
2018-11-06T06:00:36.788Z,0.00
2018-11-06T06:01:36.432Z,0.00
2018-11-06T06:02:36.348Z,0.00
2018-11-06T06:03:36.261Z,0.00
2018-11-06T06:04:36.186Z,0.00
2018-11-06T06:05:36.096Z,0.00
2018-11-06T06:06:36.008Z,0.00
2018-11-06T06:07:35.933Z,5.63
2018-11-06T06:08:35.850Z,5.63
2018-11-06T06:09:35.758Z,5.63
2018-11-06T06:10:35.683Z,5.63
2018-11-06T06:11:35.596Z,5.63
2018-11-06T06:12:35.508Z,5.63
2018-11-06T06:13:35.423Z,5.63
2018-11-06T06:14:35.346Z,5.63
2018-11-06T06:15:35.259Z,5.63
2018-11-06T06:16:35.193Z,5.63
2018-11-06T06:17:35.097Z,11.25
2018-11-06T06:18:35.009Z,11.25
2018-11-06T06:19:34.923Z,11.25
2018-11-06T06:20:35.097Z,11.25
2018-11-06T06:21:34.759Z,11.25
2018-11-06T06:22:34.726Z,11.25
2018-11-06T06:23:34.597Z,11.25
2018-11-06T06:24:34.512Z,16.88
2018-11-06T06:25:34.423Z,16.88
2018-11-06T06:26:34.349Z,16.88
2018-11-06T06:27:34.260Z,16.88
2018-11-06T06:28:34.264Z,16.88
2018-11-06T06:29:34.098Z,16.88
2018-11-06T06:30:34.012Z,16.88
2018-11-06T06:31:33.935Z,22.50
2018-11-06T06:32:33.849Z,22.50
2018-11-06T06:33:33.774Z,22.50
2018-11-06T06:34:33.736Z,22.50
2018-11-06T06:35:33.599Z,22.50
2018-11-06T06:36:33.514Z,22.50
2018-11-06T06:37:33.425Z,22.50
2018-11-06T06:38:33.423Z,28.13
2018-11-06T06:39:33.274Z,28.13
2018-11-06T06:40:33.175Z,28.13
2018-11-06T06:41:33.099Z,28.13
2018-11-06T06:42:33.013Z,28.13
2018-11-06T06:43:32.935Z,28.13
2018-11-06T06:44:32.851Z,28.13
2018-11-06T06:45:32.763Z,28.13
2018-11-06T06:46:32.676Z,33.75
2018-11-06T06:47:32.600Z,33.75
2018-11-06T06:48:32.515Z,33.75
2018-11-06T06:49:32.425Z,33.75
2018-11-06T06:50:32.351Z,39.38
2018-11-06T06:51:32.263Z,39.38
2018-11-06T06:52:32.176Z,39.38
2018-11-06T06:53:32.090Z,39.38
2018-11-06T06:54:32.155Z,39.38
2018-11-06T06:55:31.926Z,39.38
2018-11-06T06:56:31.852Z,45.00
2018-11-06T06:57:31.763Z,45.00
2018-11-06T06:58:31.677Z,45.00
2018-11-06T06:59:31.592Z,45.00
2018-11-06T07:00:31.513Z,45.00
2018-11-06T07:01:31.427Z,45.00
2018-11-06T07:02:31.393Z,50.63
2018-11-06T07:03:31.264Z,50.63
2018-11-06T07:04:31.179Z,50.63
2018-11-06T07:05:31.090Z,50.63
2018-11-06T07:06:31.014Z,50.63
2018-11-06T07:07:30.927Z,50.63
2018-11-06T07:08:30.852Z,50.63
2018-11-06T07:09:30.764Z,56.25
2018-11-06T07:10:30.678Z,56.25
2018-11-06T07:11:30.602Z,56.25
2018-11-06T07:12:30.515Z,56.25
2018-11-06T07:13:30.439Z,56.25
2018-11-06T07:14:30.353Z,56.25
2018-11-06T07:15:30.264Z,61.88
2018-11-06T07:16:30.180Z,61.88
2018-11-06T07:17:30.092Z,61.88
2018-11-06T07:18:30.067Z,61.88
2018-11-06T07:19:29.929Z,61.88
2018-11-06T07:20:29.854Z,67.50
2018-11-06T07:21:29.767Z,67.50
2018-11-06T07:22:29.681Z,67.50
2018-11-06T07:23:29.604Z,67.50
2018-11-06T07:24:29.515Z,67.50
2018-11-06T07:25:29.440Z,67.50
2018-11-06T07:26:29.354Z,73.13
2018-11-06T07:27:29.271Z,73.13
2018-11-06T07:28:29.180Z,78.75
2018-11-06T07:29:29.106Z,73.13
2018-11-06T07:30:29.016Z,73.13
2018-11-06T07:31:28.930Z,73.13
2018-11-06T07:32:28.865Z,73.13
2018-11-06T07:33:28.768Z,73.13
2018-11-06T07:34:28.765Z,73.13
2018-11-06T07:35:28.735Z,78.75
2018-11-06T07:36:28.531Z,78.75
2018-11-06T07:37:28.444Z,78.75
2018-11-06T07:38:28.361Z,78.75
2018-11-06T07:39:28.269Z,84.38
2018-11-06T07:40:28.226Z,84.38
2018-11-06T07:41:28.107Z,90.00
2018-11-06T07:42:28.034Z,90.00
2018-11-06T07:43:27.948Z,90.00
2018-11-06T07:44:27.857Z,95.63
2018-11-06T07:45:27.769Z,101.25
2018-11-06T07:46:27.694Z,106.88
2018-11-06T07:47:27.609Z,101.25
2018-11-06T07:48:27.531Z,101.25
2018-11-06T07:49:27.444Z,106.88
2018-11-06T07:50:27.414Z,106.88
2018-11-06T07:51:27.282Z,106.88
2018-11-06T07:52:27.196Z,112.50
2018-11-06T07:53:27.107Z,118.13
2018-11-06T07:54:27.033Z,118.13
2018-11-06T07:55:26.977Z,123.75
2018-11-06T07:56:26.871Z,123.75
2018-11-06T07:57:26.783Z,123.75
2018-11-06T07:58:26.695Z,123.75
2018-11-06T07:59:26.636Z,123.75
2018-11-06T08:00:26.535Z,123.75
2018-11-06T08:01:26.458Z,123.75
2018-11-06T08:02:26.370Z,129.38
2018-11-06T08:03:26.284Z,123.75
2018-11-06T08:04:26.328Z,118.13
2018-11-06T08:05:26.120Z,123.75
2018-11-06T08:06:26.092Z,123.75
2018-11-06T08:07:25.959Z,129.38
2018-11-06T08:08:25.871Z,129.38
2018-11-06T08:09:25.840Z,123.75
2018-11-06T08:10:25.721Z,123.75
2018-11-06T08:11:25.637Z,118.13
2018-11-06T08:12:25.547Z,118.13
2018-11-06T08:13:25.461Z,129.38
2018-11-06T08:14:25.423Z,129.38
2018-11-06T08:15:25.297Z,129.38
2018-11-06T08:16:25.222Z,135.00
2018-11-06T08:17:25.139Z,129.38
2018-11-06T08:18:25.061Z,129.38
2018-11-06T08:19:24.971Z,135.00
2018-11-06T08:20:24.934Z,129.38
2018-11-06T08:21:24.810Z,140.63
2018-11-06T08:22:24.722Z,140.63
2018-11-06T08:23:24.660Z,135.00
2018-11-06T08:24:24.560Z,129.38
2018-11-06T08:25:24.486Z,135.00
2018-11-06T08:26:24.399Z,135.00
2018-11-06T08:27:24.322Z,135.00
2018-11-06T08:28:24.236Z,140.63
2018-11-06T08:29:24.160Z,140.63
2018-11-06T08:30:24.101Z,140.63
2018-11-06T08:31:24.451Z,140.63
2018-11-06T08:32:24.297Z,146.25
2018-11-06T08:33:23.823Z,146.25
2018-11-06T08:34:23.737Z,140.63
2018-11-06T08:35:23.662Z,140.63
2018-11-06T08:36:23.674Z,146.25
2018-11-06T08:37:23.500Z,146.25
2018-11-06T08:38:23.412Z,146.25
2018-11-06T08:39:23.337Z,151.88
2018-11-06T08:40:23.251Z,168.75
2018-11-06T08:41:23.175Z,185.63
2018-11-06T08:42:23.126Z,196.88
2018-11-06T08:43:23.000Z,196.88
2018-11-06T08:44:22.924Z,185.63
2018-11-06T08:45:22.839Z,180.00
2018-11-06T08:46:22.764Z,196.88
2018-11-06T08:47:22.675Z,208.13
2018-11-06T08:48:22.601Z,202.50
2018-11-06T08:49:22.516Z,213.75
2018-11-06T08:50:22.439Z,208.13
2018-11-06T08:51:22.352Z,191.25
2018-11-06T08:52:22.276Z,180.00
2018-11-06T08:53:22.189Z,157.50
2018-11-06T08:54:22.118Z,163.13
2018-11-06T08:55:22.026Z,157.50
2018-11-06T08:56:21.953Z,163.13
2018-11-06T08:57:21.865Z,180.00
2018-11-06T08:58:21.790Z,185.63
2018-11-06T08:59:21.717Z,174.38
2018-11-06T09:00:21.629Z,157.50
2018-11-06T09:01:21.543Z,146.25
2018-11-06T09:02:21.470Z,146.25
2018-11-06T09:03:21.377Z,146.25
2018-11-06T09:04:21.303Z,146.25
2018-11-06T09:05:21.216Z,146.25
2018-11-06T09:06:21.129Z,146.25
2018-11-06T09:07:21.052Z,146.25
2018-11-06T09:08:20.984Z,146.25
2018-11-06T09:09:20.891Z,146.25
2018-11-06T09:10:20.808Z,146.25
2018-11-06T09:11:20.728Z,146.25
2018-11-06T09:12:20.653Z,146.25
2018-11-06T09:13:20.566Z,146.25
2018-11-06T09:14:20.479Z,146.25
2018-11-06T09:15:20.404Z,146.25
2018-11-06T09:16:20.317Z,146.25
2018-11-06T09:17:20.243Z,146.25
2018-11-06T09:18:20.154Z,151.88
2018-11-06T09:19:20.078Z,151.88
2018-11-06T09:20:20.004Z,146.25
2018-11-06T09:21:19.916Z,146.25
2018-11-06T09:22:19.841Z,151.88
2018-11-06T09:23:19.754Z,151.88
2018-11-06T09:24:19.667Z,151.88
2018-11-06T09:25:19.595Z,151.88
2018-11-06T09:26:19.504Z,157.50
2018-11-06T09:27:19.430Z,157.50
2018-11-06T09:28:19.344Z,157.50
2018-11-06T09:29:19.273Z,157.50
2018-11-06T09:30:19.187Z,163.13
2018-11-06T09:31:19.106Z,163.13
2018-11-06T09:32:19.022Z,168.75
2018-11-06T09:33:18.944Z,163.13
2018-11-06T09:34:18.856Z,163.13
2018-11-06T09:35:18.794Z,163.13
2018-11-06T09:36:18.694Z,163.13
2018-11-06T09:37:18.624Z,163.13
2018-11-06T09:38:18.530Z,168.75
2018-11-06T09:39:18.455Z,168.75
2018-11-06T09:40:18.369Z,168.75
2018-11-06T09:41:18.330Z,168.75
2018-11-06T09:42:18.206Z,168.75
2018-11-06T09:43:18.131Z,174.38
2018-11-06T09:44:18.045Z,174.38
2018-11-06T09:45:18.009Z,174.38
2018-11-06T09:46:17.881Z,180.00
2018-11-06T09:47:17.807Z,180.00
2018-11-06T09:48:17.720Z,180.00
2018-11-06T09:49:17.646Z,180.00
2018-11-06T09:50:17.561Z,180.00
2018-11-06T09:51:17.482Z,185.63
2018-11-06T09:52:17.396Z,185.63
2018-11-06T09:53:17.322Z,185.63
2018-11-06T09:54:17.234Z,185.63
2018-11-06T09:55:17.158Z,185.63
2018-11-06T09:56:17.073Z,191.25
2018-11-06T09:57:16.996Z,191.25
2018-11-06T09:58:16.908Z,191.25
2018-11-06T09:59:16.835Z,196.88
2018-11-06T10:00:16.797Z,196.88
2018-11-06T10:01:16.672Z,196.88
2018-11-06T10:02:16.583Z,196.88
2018-11-06T10:03:16.509Z,196.88
2018-11-06T10:04:16.421Z,196.88
2018-11-06T10:05:16.347Z,202.50
2018-11-06T10:06:16.309Z,202.50
2018-11-06T10:07:16.462Z,202.50
2018-11-06T10:08:16.109Z,202.50
2018-11-06T10:09:16.055Z,202.50
2018-11-06T10:10:15.936Z,202.50
2018-11-06T10:11:15.859Z,202.50
2018-11-06T10:12:15.787Z,202.50
2018-11-06T10:13:15.699Z,208.13
2018-11-06T10:14:15.623Z,208.13
2018-11-06T10:15:15.535Z,208.13
2018-11-06T10:16:15.460Z,208.13
2018-11-06T10:17:15.374Z,208.13
2018-11-06T10:18:15.298Z,208.13
2018-11-06T10:19:15.211Z,208.13
2018-11-06T10:20:15.135Z,213.75
2018-11-06T10:21:15.068Z,213.75
2018-11-06T10:22:14.974Z,219.38
2018-11-06T10:23:14.899Z,219.38
2018-11-06T10:24:14.810Z,219.38
2018-11-06T10:25:14.735Z,219.38
2018-11-06T10:26:14.649Z,225.00
2018-11-06T10:27:14.582Z,236.25
2018-11-06T10:28:14.487Z,241.88
2018-11-06T10:29:14.411Z,253.13
2018-11-06T10:30:14.336Z,241.88
2018-11-06T10:31:14.251Z,236.25
2018-11-06T10:32:14.175Z,241.88
2018-11-06T10:33:14.088Z,247.50
2018-11-06T10:34:14.012Z,253.13
2018-11-06T10:35:13.925Z,241.88
2018-11-06T10:36:13.852Z,230.63
2018-11-06T10:37:13.763Z,225.00
2018-11-06T10:38:13.758Z,225.00
2018-11-06T10:39:13.615Z,219.38
2018-11-06T10:40:13.525Z,219.38
2018-11-06T10:41:13.453Z,219.38
2018-11-06T10:42:13.363Z,219.38
2018-11-06T10:43:13.287Z,219.38
2018-11-06T10:44:13.213Z,219.38
2018-11-06T10:45:13.126Z,219.38
2018-11-06T10:46:13.055Z,219.38
2018-11-06T10:47:12.976Z,225.00
2018-11-06T10:48:12.888Z,219.38
2018-11-06T10:49:12.813Z,219.38
2018-11-06T10:50:12.739Z,213.75
2018-11-06T10:51:12.651Z,213.75
2018-11-06T10:52:12.577Z,213.75
2018-11-06T10:53:12.489Z,213.75
2018-11-06T10:54:12.413Z,213.75
2018-11-06T10:55:12.333Z,219.38
2018-11-06T10:56:12.254Z,219.38
2018-11-06T10:57:12.178Z,213.75
2018-11-06T10:58:12.155Z,219.38
2018-11-06T10:59:12.015Z,213.75
2018-11-06T11:00:11.939Z,213.75
2018-11-06T11:01:11.859Z,230.63
2018-11-06T11:02:11.779Z,270.00
2018-11-06T11:03:11.694Z,365.63
2018-11-06T11:04:11.675Z,354.38
2018-11-06T11:05:11.542Z,337.50
2018-11-06T11:06:11.455Z,303.75
2018-11-06T11:07:11.378Z,315.00
2018-11-06T11:08:11.304Z,331.88
2018-11-06T11:09:11.220Z,337.50
2018-11-06T11:10:11.179Z,348.75
2018-11-06T11:11:11.066Z,399.38
2018-11-06T11:12:10.991Z,433.13
2018-11-06T11:13:10.953Z,455.63
2018-11-06T11:14:10.848Z,472.50
2018-11-06T11:15:10.756Z,478.13
2018-11-06T11:16:10.667Z,483.75
2018-11-06T11:17:10.592Z,495.00
2018-11-06T11:18:10.530Z,500.63
2018-11-06T11:19:10.446Z,511.88
2018-11-06T11:20:10.410Z,506.25
2018-11-06T11:21:10.280Z,506.25
2018-11-06T11:22:10.205Z,511.88
2018-11-06T11:23:10.131Z,511.88
2018-11-06T11:24:10.061Z,511.88
2018-11-06T11:25:09.968Z,511.88
2018-11-06T11:26:09.892Z,517.50
2018-11-06T11:27:09.819Z,517.50
2018-11-06T11:28:09.743Z,517.50
2018-11-06T11:29:09.669Z,517.50
2018-11-06T11:30:09.593Z,517.50
2018-11-06T11:31:09.506Z,517.50
2018-11-06T11:32:09.432Z,523.13
2018-11-06T11:33:09.358Z,511.88
2018-11-06T11:34:09.282Z,517.50
2018-11-06T11:35:09.207Z,517.50
2018-11-06T11:36:09.132Z,517.50
2018-11-06T11:37:09.044Z,523.13
2018-11-06T11:38:08.971Z,517.50
2018-11-06T11:39:08.899Z,517.50
2018-11-06T11:40:08.824Z,517.50
2018-11-06T11:41:08.760Z,511.88
2018-11-06T11:42:08.675Z,517.50
2018-11-06T11:43:08.597Z,517.50
2018-11-06T11:44:08.524Z,517.50
2018-11-06T11:45:08.437Z,517.50
2018-11-06T11:46:08.359Z,528.75
2018-11-06T11:47:08.283Z,545.63
2018-11-06T11:48:08.209Z,596.25
2018-11-06T11:49:08.133Z,646.88
2018-11-06T11:50:08.058Z,669.38
2018-11-06T11:51:07.987Z,691.88
2018-11-06T11:52:07.914Z,708.75
2018-11-06T11:53:07.822Z,731.25
2018-11-06T11:54:07.747Z,748.13
2018-11-06T11:55:07.672Z,753.75
2018-11-06T11:56:07.621Z,770.63
2018-11-06T11:57:07.522Z,765.00
2018-11-06T11:58:07.447Z,765.00
2018-11-06T11:59:07.371Z,765.00
2018-11-06T12:00:07.371Z,770.63
2018-11-06T12:01:07.223Z,770.63
2018-11-06T12:02:07.212Z,776.25
2018-11-06T12:03:07.072Z,781.88
2018-11-06T12:04:07.002Z,787.50
2018-11-06T12:05:06.922Z,793.13
2018-11-06T12:06:06.836Z,793.13
2018-11-06T12:07:06.761Z,798.75
2018-11-06T12:08:06.697Z,810.00
2018-11-06T12:09:06.616Z,804.38
2018-11-06T12:10:06.547Z,815.63
2018-11-06T12:11:06.461Z,815.63
2018-11-06T12:12:06.397Z,826.88
2018-11-06T12:13:06.311Z,826.88
2018-11-06T12:14:06.235Z,826.88
2018-11-06T12:15:06.161Z,843.75
2018-11-06T12:16:06.087Z,871.88
2018-11-06T12:17:06.011Z,905.63
2018-11-06T12:18:05.973Z,928.13
2018-11-06T12:19:05.862Z,950.63
2018-11-06T12:20:05.787Z,967.50
2018-11-06T12:21:05.702Z,950.63
2018-11-06T12:22:05.637Z,900.00
2018-11-06T12:23:05.549Z,832.50
2018-11-06T12:24:05.491Z,753.75
2018-11-06T12:25:05.528Z,691.88
2018-11-06T12:26:05.337Z,669.38
2018-11-06T12:27:05.250Z,680.63
2018-11-06T12:28:05.175Z,680.63
2018-11-06T12:29:05.101Z,720.00
2018-11-06T12:30:05.028Z,731.25
2018-11-06T12:31:04.952Z,736.88
2018-11-06T12:32:04.876Z,725.63
2018-11-06T12:33:04.800Z,708.75
2018-11-06T12:34:04.734Z,697.50
2018-11-06T12:35:04.650Z,680.63
2018-11-06T12:36:04.588Z,680.63
2018-11-06T12:37:04.548Z,663.75
2018-11-06T12:38:04.415Z,652.50
2018-11-06T12:39:04.339Z,635.63
2018-11-06T12:40:04.268Z,618.75
2018-11-06T12:41:04.190Z,607.50
2018-11-06T12:42:04.115Z,601.88
2018-11-06T12:43:04.088Z,596.25
2018-11-06T12:44:03.964Z,585.00
2018-11-06T12:45:03.889Z,568.13
2018-11-06T12:46:03.815Z,562.50
2018-11-06T12:47:03.742Z,556.88
2018-11-06T12:48:03.665Z,556.88
2018-11-06T12:49:03.590Z,556.88
2018-11-06T12:54:58.372Z,545.63
2018-11-06T12:59:29.304Z,534.38
2018-11-06T13:00:28.817Z,540.00
2018-11-06T13:01:28.742Z,528.75