createdAt,value
2018-11-01T00:01:50.188Z,77.56
2018-11-01T00:06:43.403Z,78.89
2018-11-01T00:11:37.311Z,78.65
2018-11-01T00:16:30.759Z,78.80
2018-11-01T00:21:23.952Z,79.32
2018-11-01T00:26:17.077Z,78.74
2018-11-01T00:31:10.689Z,78.30
2018-11-01T00:36:04.158Z,78.65
2018-11-01T00:40:57.384Z,78.71
2018-11-01T00:45:50.930Z,78.81
2018-11-01T00:50:44.461Z,77.81
2018-11-01T00:55:38.102Z,78.21
2018-11-01T01:00:31.411Z,78.27
2018-11-01T01:05:24.690Z,78.22
2018-11-01T01:10:18.299Z,78.08
2018-11-01T01:15:11.614Z,78.38
2018-11-01T01:20:08.229Z,78.61
2018-11-01T01:25:02.359Z,78.05
2018-11-01T01:29:55.599Z,78.63
2018-11-01T01:34:49.024Z,79.21
2018-11-01T01:39:42.608Z,79.28
2018-11-01T01:44:35.818Z,79.61
2018-11-01T01:49:29.108Z,79.69
2018-11-01T01:54:22.279Z,79.44
2018-11-01T01:59:15.453Z,79.83
2018-11-01T02:04:08.621Z,80.23
2018-11-01T02:09:02.188Z,79.77
2018-11-01T02:13:55.749Z,79.46
2018-11-01T02:18:49.466Z,79.47
2018-11-01T02:23:42.714Z,79.67
2018-11-01T02:28:39.357Z,79.92
2018-11-01T02:33:32.966Z,79.81
2018-11-01T02:38:26.828Z,79.50
2018-11-01T02:43:20.049Z,78.11
2018-11-01T02:48:13.187Z,78.31
2018-11-01T02:53:06.413Z,78.17
2018-11-01T02:57:59.735Z,78.13
2018-11-01T03:02:52.945Z,78.62
2018-11-01T03:07:46.540Z,78.76
2018-11-01T03:12:40.341Z,79.29
2018-11-01T03:17:33.967Z,79.27
2018-11-01T03:22:27.052Z,80.21
2018-11-01T03:27:20.617Z,80.39
2018-11-01T03:32:13.819Z,80.01
2018-11-01T03:37:07.313Z,80.31
2018-11-01T03:42:00.861Z,80.91
2018-11-01T03:46:54.234Z,81.09
2018-11-01T03:51:47.379Z,81.82
2018-11-01T03:56:40.577Z,80.74
2018-11-01T04:01:34.566Z,81.66
2018-11-01T04:06:27.755Z,81.98
2018-11-01T04:11:20.915Z,83.13
2018-11-01T04:16:14.140Z,83.59
2018-11-01T04:21:07.356Z,83.86
2018-11-01T04:26:00.458Z,84.09
2018-11-01T04:30:53.595Z,84.10
2018-11-01T04:35:46.856Z,84.80
2018-11-01T04:40:40.168Z,84.13
2018-11-01T04:45:33.279Z,84.77
2018-11-01T04:50:26.482Z,85.82
2018-11-01T04:55:19.772Z,85.44
2018-11-01T05:00:14.086Z,85.95
2018-11-01T05:05:07.391Z,85.92
2018-11-01T05:10:00.935Z,86.22
2018-11-01T05:14:54.162Z,86.95
2018-11-01T05:19:47.392Z,87.37
2018-11-01T05:24:40.730Z,86.98
2018-11-01T05:29:33.956Z,88.45
2018-11-01T05:34:27.249Z,88.85
2018-11-01T05:39:20.440Z,88.67
2018-11-01T05:44:13.651Z,90.94
2018-11-01T05:49:07.516Z,92.90
2018-11-01T05:54:00.751Z,94.13
2018-11-01T05:58:53.974Z,93.79
2018-11-01T06:03:47.168Z,93.97
2018-11-01T06:08:42.509Z,94.55
2018-11-01T06:13:36.152Z,94.86
2018-11-01T06:18:29.337Z,94.61
2018-11-01T06:23:22.617Z,93.76
2018-11-01T06:28:16.050Z,93.81
2018-11-01T06:33:09.279Z,93.52
2018-11-01T06:38:02.413Z,92.34
2018-11-01T06:42:55.683Z,91.36
2018-11-01T06:47:48.831Z,91.31
2018-11-01T06:52:42.068Z,90.52
2018-11-01T06:57:35.588Z,90.49
2018-11-01T07:26:01.319Z,87.02
2018-11-01T07:30:54.496Z,86.89
2018-11-01T07:35:48.041Z,85.44
2018-11-01T07:40:41.702Z,85.54
2018-11-01T07:45:35.360Z,85.63
2018-11-01T07:50:28.999Z,84.96
2018-11-01T07:55:22.388Z,84.57
2018-11-01T08:00:16.989Z,84.38
2018-11-01T08:05:11.242Z,83.61
2018-11-01T08:10:05.752Z,82.63
2018-11-01T08:14:58.909Z,83.10
2018-11-01T08:19:52.344Z,82.72
2018-11-01T08:24:45.382Z,82.03
2018-11-01T08:29:38.652Z,81.37
2018-11-01T08:34:31.909Z,81.13
2018-11-01T08:39:25.146Z,80.90
2018-11-01T08:44:18.436Z,80.44
2018-11-01T08:49:12.044Z,81.50
2018-11-01T08:54:05.271Z,81.04
2018-11-01T08:58:58.426Z,80.90
2018-11-01T09:03:51.739Z,81.09
2018-11-01T09:08:45.022Z,80.80
2018-11-01T09:13:38.190Z,80.23
2018-11-01T09:18:31.435Z,79.79
2018-11-01T09:23:24.618Z,77.60
2018-11-01T09:28:17.866Z,77.33
2018-11-01T09:33:11.137Z,77.09
2018-11-01T09:38:04.375Z,77.83
2018-11-01T09:42:57.594Z,77.49
2018-11-01T09:47:51.263Z,77.93
2018-11-01T09:52:44.298Z,78.16
2018-11-01T09:57:37.818Z,77.93
2018-11-01T10:02:31.186Z,77.44
2018-11-01T10:07:24.540Z,77.22
2018-11-01T10:12:17.814Z,75.72
2018-11-01T10:17:11.542Z,75.41
2018-11-01T10:22:04.851Z,74.25
2018-11-01T10:26:57.957Z,73.48
2018-11-01T10:31:51.253Z,73.85
2018-11-01T10:36:44.534Z,74.65
2018-11-01T10:41:37.834Z,73.91
2018-11-01T10:46:31.364Z,73.52
2018-11-01T10:51:24.673Z,73.94
2018-11-01T10:56:17.959Z,72.96
2018-11-01T11:01:17.489Z,71.80
2018-11-01T11:06:11.358Z,71.45
2018-11-01T11:11:04.904Z,71.12
2018-11-01T11:15:58.252Z,71.17
2018-11-01T11:20:51.895Z,71.77
2018-11-01T11:25:44.890Z,71.50
2018-11-01T11:30:38.219Z,70.90
2018-11-01T11:35:31.577Z,71.50
2018-11-01T11:40:24.793Z,71.04
2018-11-01T11:45:18.173Z,69.46
2018-11-01T11:50:12.532Z,69.74
2018-11-01T11:55:06.878Z,68.86
2018-11-01T12:00:00.333Z,68.64
2018-11-01T12:04:55.323Z,69.27
2018-11-01T12:09:48.713Z,69.35
2018-11-01T12:14:42.435Z,69.17
2018-11-01T12:19:35.642Z,69.05
2018-11-01T12:24:28.779Z,69.36
2018-11-01T12:29:22.376Z,69.35
2018-11-01T12:34:15.573Z,69.54
2018-11-01T12:39:09.264Z,70.05
2018-11-01T12:44:02.864Z,69.02
2018-11-01T12:48:56.117Z,68.92
2018-11-01T12:53:49.289Z,67.86
2018-11-01T12:58:42.603Z,67.50
2018-11-01T13:03:35.844Z,68.53
2018-11-01T13:28:41.268Z,69.58
2018-11-01T13:33:34.658Z,69.76
2018-11-01T13:38:27.919Z,70.53
2018-11-01T13:43:21.186Z,70.99
2018-11-01T13:48:14.601Z,70.58
2018-11-01T13:53:07.732Z,70.28
2018-11-01T13:58:00.853Z,70.71
2018-11-01T14:02:54.098Z,70.76
2018-11-01T14:07:47.459Z,71.17
2018-11-01T14:12:40.685Z,71.93
2018-11-01T14:17:33.844Z,71.91
2018-11-01T14:22:27.010Z,72.49
2018-11-01T14:27:20.312Z,72.74
2018-11-01T14:32:13.392Z,73.01
2018-11-01T14:37:06.670Z,73.27
2018-11-01T14:42:00.118Z,73.86
2018-11-01T14:46:53.289Z,74.78
2018-11-01T14:51:46.825Z,75.06
2018-11-01T14:56:41.112Z,76.05
2018-11-01T15:01:33.560Z,77.20
2018-11-01T15:06:27.058Z,77.78
2018-11-01T15:11:20.247Z,78.67
2018-11-01T15:16:13.650Z,78.72
2018-11-01T15:21:06.870Z,80.17
2018-11-01T15:26:00.794Z,81.18
2018-11-01T15:30:54.612Z,81.94
2018-11-01T15:35:48.196Z,82.93
2018-11-01T15:40:41.688Z,83.38
2018-11-01T15:45:34.996Z,83.56
2018-11-01T15:50:28.261Z,84.21
2018-11-01T15:55:21.493Z,84.91
2018-11-01T16:00:15.080Z,85.22
2018-11-01T16:05:08.567Z,85.78
2018-11-01T16:10:02.068Z,86.42
2018-11-01T16:14:55.263Z,86.59
2018-11-01T16:19:48.967Z,87.48
2018-11-01T16:24:43.528Z,88.48
2018-11-01T16:29:36.871Z,88.08
2018-11-01T16:34:30.193Z,88.09
2018-11-01T16:39:24.629Z,88.40
2018-11-01T16:44:19.278Z,88.87
2018-11-01T16:49:12.430Z,88.86
2018-11-01T16:54:06.663Z,87.90
2018-11-01T16:58:59.977Z,88.05
2018-11-01T17:03:54.371Z,87.54
2018-11-01T17:08:47.635Z,87.90
2018-11-01T17:13:40.922Z,87.34
2018-11-01T17:18:34.192Z,87.94
2018-11-01T17:23:27.734Z,88.31
2018-11-01T17:28:21.025Z,87.96
2018-11-01T17:33:14.895Z,88.45
2018-11-01T17:38:08.461Z,88.04
2018-11-01T17:43:01.685Z,88.46
2018-11-01T17:47:54.917Z,88.06
2018-11-01T17:52:49.553Z,87.81
2018-11-01T17:57:45.468Z,87.38
2018-11-01T18:02:40.125Z,87.53
2018-11-01T18:07:34.263Z,87.19
2018-11-01T18:12:29.601Z,86.58
2018-11-01T18:17:24.481Z,87.19
2018-11-01T18:22:19.906Z,86.52
2018-11-01T18:27:15.514Z,86.38
2018-11-01T18:32:10.033Z,85.96
2018-11-01T18:37:04.149Z,85.76
2018-11-01T18:41:58.450Z,85.74
2018-11-01T18:46:52.507Z,86.27
2018-11-01T18:51:47.204Z,86.58
2018-11-01T18:56:41.298Z,86.52
2018-11-01T19:01:36.103Z,86.68
2018-11-01T19:06:29.941Z,86.35
2018-11-01T19:11:24.049Z,86.59
2018-11-01T19:16:19.711Z,86.69
2018-11-01T19:21:13.873Z,86.47
2018-11-01T19:26:07.197Z,86.86
2018-11-01T19:31:01.859Z,87.72
2018-11-01T19:35:55.365Z,87.48
2018-11-01T19:40:50.438Z,87.24
2018-11-01T19:45:44.384Z,86.90
2018-11-01T19:50:38.177Z,86.49
2018-11-01T19:55:32.053Z,86.98
2018-11-01T20:00:25.853Z,86.75
2018-11-01T20:05:19.692Z,87.04
2018-11-01T20:10:14.005Z,86.74
2018-11-01T20:15:07.858Z,85.79
2018-11-01T20:20:01.422Z,85.95
2018-11-01T20:24:56.315Z,86.00
2018-11-01T20:29:50.524Z,85.82
2018-11-01T20:34:44.971Z,85.87
2018-11-01T20:39:38.645Z,85.25
2018-11-01T20:44:33.345Z,85.25
2018-11-01T20:49:27.322Z,85.21
2018-11-01T20:54:22.391Z,85.57
2018-11-01T20:59:15.789Z,85.23
2018-11-01T21:04:09.578Z,85.03
2018-11-01T21:09:03.169Z,85.58
2018-11-01T21:13:56.572Z,85.58
2018-11-01T21:18:49.907Z,85.98
2018-11-01T21:23:46.507Z,85.66
2018-11-01T21:28:39.824Z,85.76
2018-11-01T21:33:34.413Z,86.26
2018-11-01T21:38:28.690Z,87.33
2018-11-01T21:43:22.552Z,87.43
2018-11-01T21:48:16.597Z,87.06
2018-11-01T21:53:10.698Z,86.48
2018-11-01T21:58:04.346Z,87.48
2018-11-01T22:02:57.733Z,86.53
2018-11-01T22:07:51.001Z,86.36
2018-11-01T22:12:45.847Z,86.03
2018-11-01T22:17:40.138Z,85.07
2018-11-01T22:22:37.049Z,85.57
2018-11-01T22:27:31.705Z,85.97
2018-11-01T22:32:25.164Z,85.58
2018-11-01T22:37:18.706Z,85.81
2018-11-01T22:42:12.431Z,85.77
2018-11-01T22:47:06.636Z,86.00
2018-11-01T22:52:05.260Z,85.96
2018-11-01T22:56:58.625Z,85.19
2018-11-01T23:01:56.370Z,85.65
2018-11-01T23:06:49.570Z,85.88
2018-11-01T23:11:43.349Z,86.37
2018-11-01T23:16:37.078Z,86.50
2018-11-01T23:21:30.210Z,86.32
2018-11-01T23:26:25.082Z,86.72
2018-11-01T23:31:18.260Z,87.30
2018-11-01T23:36:10.605Z,88.04
2018-11-01T23:41:09.637Z,88.43
2018-11-01T23:46:08.526Z,88.87
2018-11-01T23:51:06.184Z,88.72
2018-11-01T23:56:00.752Z,88.58
