createdAt,value
2018-04-15T00:00:55.018Z,42.50
2018-04-15T00:01:55.034Z,42.90
2018-04-15T00:02:55.050Z,41.80
2018-04-15T00:03:55.068Z,43.10
2018-04-15T00:04:55.083Z,42.50
2018-04-15T00:05:55.095Z,43.50
2018-04-15T00:06:55.111Z,42.30
2018-04-15T00:07:55.126Z,45.70
2018-04-15T00:08:55.143Z,43.90
2018-04-15T00:09:55.164Z,43.70
2018-04-15T00:10:55.179Z,44.00
2018-04-15T00:11:55.191Z,40.20
2018-04-15T00:12:55.208Z,43.10
2018-04-15T00:13:55.222Z,42.40
2018-04-15T00:14:55.237Z,41.70
2018-04-15T00:15:55.253Z,44.20
2018-04-15T00:16:55.270Z,41.70
2018-04-15T00:17:55.284Z,42.20
2018-04-15T00:18:55.300Z,42.40
2018-04-15T00:19:55.315Z,41.40
2018-04-15T00:20:55.333Z,44.00
2018-04-15T00:21:55.346Z,40.20
2018-04-15T00:22:55.364Z,42.80
2018-04-15T00:23:55.379Z,41.60
2018-04-15T00:24:55.400Z,43.20
2018-04-15T00:25:55.415Z,41.50
2018-04-15T00:26:55.431Z,41.10
2018-04-15T00:27:55.445Z,42.30
2018-04-15T00:28:55.470Z,41.80
2018-04-15T00:29:55.476Z,41.60
2018-04-15T00:30:55.494Z,43.00
2018-04-15T00:31:55.514Z,40.40
2018-04-15T00:32:55.523Z,41.30
2018-04-15T00:33:55.542Z,40.40
2018-04-15T00:34:55.557Z,41.10
2018-04-15T00:35:55.572Z,41.40
2018-04-15T00:36:55.590Z,40.40
2018-04-15T00:37:55.601Z,42.50
2018-04-15T00:38:55.622Z,39.90
2018-04-15T00:39:55.634Z,41.40
2018-04-15T00:40:55.664Z,40.90
2018-04-15T00:41:55.665Z,40.20
2018-04-15T00:42:55.679Z,39.80
2018-04-15T00:43:55.703Z,42.20
2018-04-15T00:44:55.717Z,41.20
2018-04-15T00:45:55.739Z,40.50
2018-04-15T00:46:55.746Z,40.70
2018-04-15T00:47:55.758Z,40.80
2018-04-15T00:48:55.824Z,41.40
2018-04-15T00:49:55.788Z,42.30
2018-04-15T00:50:55.805Z,40.70
2018-04-15T00:51:55.822Z,43.90
2018-04-15T00:52:55.839Z,40.70
2018-04-15T00:53:55.851Z,40.80
2018-04-15T00:54:55.867Z,40.80
2018-04-15T00:55:55.883Z,41.60
2018-04-15T00:56:55.914Z,38.30
2018-04-15T00:57:55.948Z,42.50
2018-04-15T00:58:55.932Z,40.80
2018-04-15T00:59:55.947Z,38.60
2018-04-15T01:00:55.964Z,40.70
2018-04-15T01:01:55.982Z,41.00
2018-04-15T01:02:55.994Z,43.80
2018-04-15T01:03:56.011Z,40.00
2018-04-15T01:04:56.026Z,43.70
2018-04-15T01:05:56.049Z,41.10
2018-04-15T01:06:56.059Z,41.60
2018-04-15T01:07:56.076Z,44.40
2018-04-15T01:08:56.095Z,38.00
2018-04-15T01:09:56.104Z,45.30
2018-04-15T01:10:56.122Z,39.50
2018-04-15T01:11:56.142Z,40.80
2018-04-15T01:12:56.159Z,42.40
2018-04-15T01:13:56.174Z,42.30
2018-04-15T01:14:56.186Z,41.00
2018-04-15T01:15:56.206Z,42.60
2018-04-15T01:16:56.220Z,40.30
2018-04-15T01:17:56.243Z,42.50
2018-04-15T01:18:56.246Z,41.50
2018-04-15T01:19:56.275Z,41.90
2018-04-15T01:20:56.284Z,40.10
2018-04-15T01:21:56.300Z,42.60
2018-04-15T01:22:56.314Z,42.90
2018-04-15T01:23:56.327Z,41.90
2018-04-15T01:24:56.342Z,41.40
2018-04-15T01:25:56.357Z,40.50
2018-04-15T01:26:56.377Z,43.50
2018-04-15T01:27:56.387Z,42.70
2018-04-15T01:28:56.415Z,44.40
2018-04-15T01:29:56.417Z,42.60
2018-04-15T01:30:56.433Z,45.40
2018-04-15T01:31:56.453Z,41.50
2018-04-15T01:32:56.467Z,43.90
2018-04-15T01:33:56.489Z,44.60
2018-04-15T01:34:56.499Z,46.40
2018-04-15T01:35:56.520Z,45.00
2018-04-15T01:36:56.541Z,44.50
2018-04-15T01:37:56.545Z,43.60
2018-04-15T01:38:56.559Z,46.90
2018-04-15T01:39:56.585Z,45.60
2018-04-15T01:40:56.590Z,45.10
2018-04-15T01:41:56.609Z,46.90
2018-04-15T01:42:56.653Z,45.10
2018-04-15T01:43:56.639Z,47.00
2018-04-15T01:44:56.672Z,46.10
2018-04-15T01:45:56.687Z,46.40
2018-04-15T01:46:56.683Z,47.20
2018-04-15T01:47:56.703Z,47.50
2018-04-15T01:48:56.772Z,43.90
2018-04-15T01:49:56.740Z,47.20
2018-04-15T01:50:56.747Z,43.40
2018-04-15T01:51:56.764Z,47.00
2018-04-15T01:52:56.781Z,46.10
2018-04-15T01:53:56.791Z,46.70
2018-04-15T01:54:56.808Z,48.40
2018-04-15T01:55:56.824Z,46.10
2018-04-15T01:56:56.839Z,48.30
2018-04-15T01:57:56.853Z,45.90
2018-04-15T01:58:56.869Z,48.20
2018-04-15T01:59:56.885Z,47.20
2018-04-15T02:00:56.901Z,49.30
2018-04-15T02:01:56.916Z,50.80
2018-04-15T02:02:56.934Z,44.80
2018-04-15T02:03:56.949Z,48.40
2018-04-15T02:04:56.969Z,48.30
2018-04-15T02:05:56.980Z,46.40
2018-04-15T02:06:56.999Z,48.00
2018-04-15T02:07:57.022Z,48.30
2018-04-15T02:08:57.031Z,49.40
2018-04-15T02:09:57.045Z,48.00
2018-04-15T02:10:57.059Z,54.60
2018-04-15T02:11:57.073Z,51.30
2018-04-15T02:12:57.099Z,52.90
2018-04-15T02:13:57.105Z,49.70
2018-04-15T02:14:57.122Z,50.80
2018-04-15T02:15:57.138Z,51.10
2018-04-15T02:16:57.153Z,51.90
2018-04-15T02:17:57.167Z,52.80
2018-04-15T02:18:57.186Z,50.50
2018-04-15T02:19:57.202Z,51.30
2018-04-15T02:20:57.234Z,53.10
2018-04-15T02:21:57.231Z,53.90
2018-04-15T02:22:57.248Z,55.50
2018-04-15T02:23:57.262Z,52.90
2018-04-15T02:24:57.278Z,54.20
2018-04-15T02:25:57.293Z,52.50
2018-04-15T02:26:57.312Z,53.60
2018-04-15T02:27:57.327Z,56.20
2018-04-15T02:28:57.341Z,54.80
2018-04-15T02:29:57.360Z,54.80
2018-04-15T02:30:57.388Z,53.30
2018-04-15T02:31:57.388Z,53.80
2018-04-15T02:32:57.422Z,55.40
2018-04-15T02:33:57.421Z,57.70
2018-04-15T02:34:57.481Z,57.30
2018-04-15T02:35:57.453Z,59.30
2018-04-15T02:36:57.483Z,53.90
2018-04-15T02:37:57.482Z,55.70
2018-04-15T02:38:57.499Z,60.30
2018-04-15T02:39:57.514Z,60.20
2018-04-15T02:40:57.530Z,59.00
2018-04-15T02:41:57.550Z,61.80
2018-04-15T02:42:57.565Z,56.30
2018-04-15T02:43:57.575Z,59.40
2018-04-15T02:44:57.592Z,64.60
2018-04-15T02:45:57.610Z,64.30
2018-04-15T02:46:57.627Z,59.40
2018-04-15T02:47:57.639Z,60.30
2018-04-15T02:48:57.657Z,61.50
2018-04-15T02:49:57.675Z,55.90
2018-04-15T02:50:57.687Z,58.80
2018-04-15T02:51:57.703Z,55.10
2018-04-15T02:52:57.742Z,60.00
2018-04-15T02:53:57.733Z,58.90
2018-04-15T02:54:57.750Z,57.30
2018-04-15T02:55:57.810Z,59.20
2018-04-15T02:56:57.781Z,61.60
2018-04-15T02:57:57.795Z,56.40
2018-04-15T02:58:57.812Z,60.00
2018-04-15T02:59:57.836Z,56.80
2018-04-15T03:00:57.843Z,57.40
2018-04-15T03:01:57.861Z,58.70
2018-04-15T03:02:57.876Z,58.00
2018-04-15T03:03:57.892Z,58.90
2018-04-15T03:04:57.907Z,60.50
2018-04-15T03:05:57.920Z,60.20
2018-04-15T03:06:57.935Z,61.10
2018-04-15T03:07:57.955Z,54.80
2018-04-15T03:08:57.970Z,59.20
2018-04-15T03:09:57.995Z,59.10
2018-04-15T03:10:58.001Z,58.70
2018-04-15T03:11:58.014Z,57.90
2018-04-15T03:12:58.030Z,61.70
2018-04-15T03:13:58.048Z,62.30
2018-04-15T03:14:58.060Z,59.20
2018-04-15T03:15:58.081Z,61.10
2018-04-15T03:16:58.093Z,64.50
2018-04-15T03:17:58.114Z,65.40
2018-04-15T03:18:58.124Z,59.50
2018-04-15T03:19:58.148Z,65.30
2018-04-15T03:20:58.158Z,68.50
2018-04-15T03:21:58.175Z,68.10
2018-04-15T03:22:58.186Z,64.10
2018-04-15T03:23:58.208Z,67.50
2018-04-15T03:24:58.219Z,62.70
2018-04-15T03:25:58.263Z,62.70
2018-04-15T03:26:58.250Z,63.60
2018-04-15T03:27:58.264Z,63.10
2018-04-15T03:28:58.280Z,62.70
2018-04-15T03:29:58.298Z,64.90
2018-04-15T03:30:58.318Z,69.20
2018-04-15T03:31:58.330Z,64.10
2018-04-15T03:32:58.353Z,62.50
2018-04-15T03:33:58.380Z,64.00
2018-04-15T03:34:58.378Z,68.90
2018-04-15T03:35:58.394Z,64.00
2018-04-15T03:36:58.412Z,68.40
2018-04-15T03:37:58.421Z,63.20
2018-04-15T03:38:58.436Z,66.10
2018-04-15T03:39:58.452Z,69.10
2018-04-15T03:40:58.473Z,67.30
2018-04-15T03:41:58.487Z,69.20
2018-04-15T03:42:58.503Z,71.90
2018-04-15T03:43:58.535Z,72.70
2018-04-15T03:44:58.532Z,70.00
2018-04-15T03:45:58.547Z,69.90
2018-04-15T03:46:58.600Z,70.90
2018-04-15T03:47:58.600Z,73.70
2018-04-15T03:48:58.592Z,75.60
2018-04-15T03:49:58.608Z,70.10
2018-04-15T03:50:58.629Z,67.90
2018-04-15T03:51:58.643Z,76.00
2018-04-15T03:52:58.655Z,71.20
2018-04-15T03:53:58.674Z,71.60
2018-04-15T03:54:58.688Z,66.90
2018-04-15T03:55:58.701Z,66.50
2018-04-15T03:56:58.723Z,71.80
2018-04-15T03:57:58.733Z,66.80
2018-04-15T03:58:58.760Z,74.20
2018-04-15T03:59:58.778Z,70.00
2018-04-15T04:00:58.779Z,81.40
2018-04-15T04:01:58.798Z,76.10
2018-04-15T04:02:58.833Z,74.40
2018-04-15T04:03:58.855Z,73.80
2018-04-15T04:04:58.870Z,74.30
2018-04-15T04:05:58.860Z,73.90
2018-04-15T04:06:58.878Z,70.60
2018-04-15T04:07:58.888Z,73.20
2018-04-15T04:08:58.908Z,77.20
2018-04-15T04:09:58.918Z,72.50
2018-04-15T04:10:58.937Z,73.80
2018-04-15T04:11:58.954Z,74.70
2018-04-15T04:12:58.968Z,74.00
2018-04-15T04:13:58.993Z,74.30
2018-04-15T04:14:59.019Z,75.70
2018-04-15T04:15:59.018Z,72.80
2018-04-15T04:16:59.029Z,84.50
2018-04-15T04:17:59.040Z,77.80
2018-04-15T04:18:59.052Z,74.10
2018-04-15T04:19:59.072Z,75.40
2018-04-15T04:20:59.094Z,76.60
2018-04-15T04:21:59.100Z,77.00
2018-04-15T04:22:59.115Z,74.90
2018-04-15T04:23:59.129Z,80.40
2018-04-15T04:24:59.144Z,75.30
2018-04-15T04:25:59.158Z,74.40
2018-04-15T04:26:59.174Z,82.40
2018-04-15T04:27:59.190Z,79.40
2018-04-15T04:28:59.213Z,80.90
2018-04-15T04:29:59.224Z,78.80
2018-04-15T04:30:59.239Z,85.40
2018-04-15T04:31:59.253Z,84.30
2018-04-15T04:32:59.269Z,83.20
2018-04-15T04:33:59.282Z,78.10
2018-04-15T04:34:59.297Z,85.80
2018-04-15T04:35:59.312Z,84.90
2018-04-15T04:36:59.330Z,84.40
2018-04-15T04:37:59.351Z,81.00
2018-04-15T04:38:59.359Z,89.10
2018-04-15T04:39:59.376Z,96.80
2018-04-15T04:40:59.390Z,93.40
2018-04-15T04:41:59.405Z,92.50
2018-04-15T04:42:59.420Z,92.70
2018-04-15T04:43:59.434Z,87.30
2018-04-15T04:44:59.504Z,91.70
2018-04-15T04:45:59.467Z,93.20
2018-04-15T04:46:59.482Z,89.90
2018-04-15T04:47:59.498Z,89.20
2018-04-15T04:48:59.512Z,95.50
2018-04-15T04:49:59.526Z,90.90
2018-04-15T04:50:59.591Z,92.80
2018-04-15T04:51:59.565Z,100.00
2018-04-15T04:52:59.578Z,101.10
2018-04-15T04:53:59.587Z,103.70
2018-04-15T04:54:59.604Z,100.80
2018-04-15T04:55:59.619Z,98.40
2018-04-15T04:56:59.638Z,101.40
2018-04-15T04:57:59.652Z,99.60
2018-04-15T04:58:59.665Z,109.90
2018-04-15T04:59:59.683Z,104.30
2018-04-15T05:00:59.699Z,97.20
2018-04-15T05:01:59.710Z,106.60
2018-04-15T05:02:59.932Z,108.40
2018-04-15T05:03:59.746Z,106.30
2018-04-15T05:04:59.756Z,99.60
2018-04-15T05:05:59.772Z,100.30
2018-04-15T05:06:59.787Z,106.50
2018-04-15T05:07:59.803Z,105.90
2018-04-15T05:08:59.819Z,96.20
2018-04-15T05:09:59.833Z,105.90
2018-04-15T05:10:59.847Z,107.50
2018-04-15T05:11:59.864Z,106.10
2018-04-15T05:12:59.881Z,107.80
2018-04-15T05:13:59.897Z,108.20
2018-04-15T05:14:59.908Z,112.90
2018-04-15T05:15:59.932Z,112.80
2018-04-15T05:16:59.952Z,110.00
2018-04-15T05:17:59.956Z,105.80
2018-04-15T05:18:59.971Z,108.60
2018-04-15T05:20:00.041Z,109.40
2018-04-15T05:21:00.003Z,99.40
2018-04-15T05:22:00.017Z,100.60
2018-04-15T05:23:00.041Z,110.30
2018-04-15T05:24:00.047Z,107.30
2018-04-15T05:25:00.069Z,106.10
2018-04-15T05:26:00.082Z,111.70
2018-04-15T05:27:00.093Z,109.50
2018-04-15T05:28:00.112Z,111.90
2018-04-15T05:29:00.124Z,114.40
2018-04-15T05:30:00.147Z,120.40
2018-04-15T05:31:00.155Z,119.40
2018-04-15T05:32:00.172Z,115.90
2018-04-15T05:33:00.187Z,119.80
2018-04-15T05:34:00.200Z,110.90
2018-04-15T05:35:00.220Z,113.60
2018-04-15T05:36:00.234Z,112.30
2018-04-15T05:37:00.246Z,120.90
2018-04-15T05:38:00.273Z,118.50
2018-04-15T05:39:00.278Z,114.40
2018-04-15T05:40:00.291Z,130.00
2018-04-15T05:41:00.312Z,126.50
2018-04-15T05:42:00.324Z,128.20
2018-04-15T05:43:00.337Z,123.50
2018-04-15T05:44:00.352Z,133.90
2018-04-15T05:45:00.370Z,139.10
2018-04-15T05:46:00.382Z,132.90
2018-04-15T05:47:00.400Z,139.60
2018-04-15T05:48:00.414Z,123.80
2018-04-15T05:49:00.428Z,157.90
2018-04-15T05:50:00.443Z,125.60
2018-04-15T05:51:00.458Z,124.60
2018-04-15T05:52:00.479Z,137.20
2018-04-15T05:53:00.490Z,128.20
2018-04-15T05:54:00.503Z,133.70
2018-04-15T05:55:00.517Z,131.40
2018-04-15T05:56:00.534Z,133.20
2018-04-15T05:57:00.551Z,133.50
2018-04-15T05:58:00.566Z,145.90
2018-04-15T05:59:00.580Z,163.90
2018-04-15T06:00:00.594Z,141.00
2018-04-15T06:01:00.621Z,137.00
2018-04-15T06:02:00.629Z,137.20
2018-04-15T06:03:00.645Z,140.40
2018-04-15T06:04:00.668Z,141.10
2018-04-15T06:05:00.674Z,145.60
2018-04-15T06:06:00.688Z,145.90
2018-04-15T06:07:00.701Z,137.40
2018-04-15T06:08:00.718Z,138.50
2018-04-15T06:09:00.733Z,138.40
2018-04-15T06:10:00.753Z,144.80
2018-04-15T06:11:00.762Z,152.80
2018-04-15T06:12:00.791Z,141.00
2018-04-15T06:13:00.800Z,148.60
2018-04-15T06:14:00.811Z,141.00
2018-04-15T06:15:00.830Z,134.90
2018-04-15T06:16:00.885Z,155.50
2018-04-15T06:17:00.857Z,141.50
2018-04-15T06:18:00.869Z,152.60
2018-04-15T06:19:00.886Z,156.70
2018-04-15T06:20:00.901Z,151.20
2018-04-15T06:21:01.017Z,154.00
2018-04-15T06:22:00.934Z,165.30
2018-04-15T06:23:00.949Z,151.40
2018-04-15T06:24:00.962Z,149.80
2018-04-15T06:25:00.989Z,150.40
2018-04-15T06:26:00.993Z,152.90
2018-04-15T06:27:01.025Z,143.00
2018-04-15T06:28:01.028Z,148.20
2018-04-15T06:29:01.042Z,149.50
2018-04-15T06:30:01.058Z,151.60
2018-04-15T06:31:01.071Z,132.00
2018-04-15T06:32:01.118Z,140.50
2018-04-15T06:33:01.134Z,132.50
2018-04-15T06:34:01.123Z,134.90
2018-04-15T06:35:01.136Z,141.10
2018-04-15T06:36:01.147Z,145.50
2018-04-15T06:37:01.167Z,140.30
2018-04-15T06:38:01.183Z,134.90
2018-04-15T06:39:01.194Z,139.60
2018-04-15T06:40:01.209Z,151.80
2018-04-15T06:41:01.231Z,147.20
2018-04-15T06:42:01.240Z,138.70
2018-04-15T06:43:01.266Z,143.80
2018-04-15T06:44:01.271Z,149.90
2018-04-15T06:45:01.292Z,156.10
2018-04-15T06:46:01.302Z,138.30
2018-04-15T06:47:01.316Z,138.50
2018-04-15T06:48:01.333Z,143.00
2018-04-15T06:49:01.362Z,153.90
2018-04-15T06:50:01.363Z,164.40
2018-04-15T06:51:01.382Z,139.10
2018-04-15T06:52:01.399Z,143.10
2018-04-15T06:53:01.411Z,135.20
2018-04-15T06:54:01.427Z,133.30
2018-04-15T06:55:01.443Z,130.70
2018-04-15T06:56:01.459Z,139.00
2018-04-15T06:57:01.473Z,128.90
2018-04-15T06:58:01.490Z,129.50
2018-04-15T06:59:01.506Z,137.80
2018-04-15T07:00:01.519Z,123.30
2018-04-15T07:01:01.536Z,125.80
2018-04-15T07:02:01.553Z,131.30
2018-04-15T07:03:01.566Z,134.10
2018-04-15T07:04:01.580Z,138.60
2018-04-15T07:05:01.597Z,157.20
2018-04-15T07:06:01.626Z,128.60
2018-04-15T07:07:01.628Z,130.20
2018-04-15T07:08:01.641Z,129.90
2018-04-15T07:09:01.657Z,122.70
2018-04-15T07:10:01.676Z,132.20
2018-04-15T07:12:01.703Z,128.30
2018-04-15T07:13:01.721Z,129.60
2018-04-15T07:14:01.738Z,130.30
2018-04-15T07:15:01.757Z,119.60
2018-04-15T07:16:01.767Z,126.00
2018-04-15T07:17:01.784Z,128.20
2018-04-15T07:18:01.805Z,124.20
2018-04-15T07:19:01.812Z,121.60
2018-04-15T07:20:01.828Z,133.20
2018-04-15T07:21:01.848Z,141.60
2018-04-15T07:22:01.860Z,131.60
2018-04-15T07:23:01.875Z,133.30
2018-04-15T07:24:01.893Z,129.90
2018-04-15T07:25:01.906Z,145.30
2018-04-15T07:26:01.938Z,125.90
2018-04-15T07:27:01.938Z,110.20
2018-04-15T07:28:01.958Z,114.70
2018-04-15T07:29:01.970Z,111.40
2018-04-15T07:30:01.989Z,99.80
2018-04-15T07:31:02.003Z,100.90
2018-04-15T07:32:02.019Z,101.40
2018-04-15T07:33:02.044Z,105.30
2018-04-15T07:34:02.054Z,99.70
2018-04-15T07:35:02.064Z,97.30
2018-04-15T07:36:02.080Z,94.70
2018-04-15T07:37:02.098Z,96.00
2018-04-15T07:38:02.124Z,87.60
2018-04-15T07:39:02.135Z,88.90
2018-04-15T07:40:02.145Z,94.20
2018-04-15T07:41:02.159Z,99.10
2018-04-15T07:42:02.176Z,90.70
2018-04-15T07:43:02.197Z,85.20
2018-04-15T07:44:02.207Z,84.10
2018-04-15T07:45:02.220Z,86.40
2018-04-15T07:46:02.240Z,80.50
2018-04-15T07:47:02.262Z,83.60
2018-04-15T07:48:02.296Z,83.00
2018-04-15T07:49:02.287Z,76.40
2018-04-15T07:50:02.301Z,79.30
2018-04-15T07:51:02.316Z,77.70
2018-04-15T07:52:02.341Z,69.70
2018-04-15T07:53:02.352Z,63.10
2018-04-15T07:54:02.365Z,65.40
2018-04-15T07:55:02.381Z,63.60
2018-04-15T07:56:02.404Z,64.70
2018-04-15T07:57:02.416Z,60.60
2018-04-15T07:58:02.430Z,64.10
2018-04-15T07:59:02.444Z,58.70
2018-04-15T08:00:02.462Z,63.50
2018-04-15T08:01:02.480Z,61.50
2018-04-15T08:02:02.494Z,50.50
2018-04-15T08:03:02.517Z,57.80
2018-04-15T08:04:02.532Z,53.00
2018-04-15T08:05:02.545Z,52.90
2018-04-15T08:06:02.560Z,46.00
2018-04-15T08:07:02.575Z,46.50
2018-04-15T08:08:02.590Z,45.20
2018-04-15T08:09:02.611Z,45.70
2018-04-15T08:10:02.625Z,52.40
2018-04-15T08:11:02.640Z,48.70
2018-04-15T08:12:02.661Z,46.40
2018-04-15T08:13:02.671Z,47.60
2018-04-15T08:14:02.686Z,42.20
2018-04-15T08:15:02.719Z,40.50
2018-04-15T08:16:02.723Z,36.50
2018-04-15T08:17:02.738Z,35.90
2018-04-15T08:18:02.754Z,38.50
2018-04-15T08:19:02.772Z,36.50
2018-04-15T08:20:02.788Z,37.80
2018-04-15T08:21:02.803Z,37.00
2018-04-15T08:22:02.818Z,32.60
2018-04-15T08:23:02.836Z,30.50
2018-04-15T08:24:02.860Z,30.10
2018-04-15T08:25:02.869Z,31.50
2018-04-15T08:26:02.883Z,27.20
2018-04-15T08:27:02.945Z,28.40
2018-04-15T08:28:02.918Z,26.80
2018-04-15T08:29:02.939Z,25.30
2018-04-15T08:30:02.951Z,27.10
2018-04-15T08:31:02.969Z,24.80
2018-04-15T08:32:02.983Z,26.20
2018-04-15T08:33:03.002Z,28.70
2018-04-15T08:34:03.019Z,26.60
2018-04-15T08:35:03.036Z,28.80
2018-04-15T08:36:03.051Z,26.10
2018-04-15T08:37:03.071Z,25.30
2018-04-15T08:38:03.083Z,26.60
2018-04-15T08:39:03.103Z,22.90
2018-04-15T08:40:03.117Z,22.50
2018-04-15T08:41:03.153Z,24.00
2018-04-15T08:42:03.150Z,20.20
2018-04-15T08:43:03.167Z,23.90
2018-04-15T08:44:03.182Z,23.30
2018-04-15T08:45:03.216Z,20.40
2018-04-15T08:46:03.238Z,19.10
2018-04-15T08:47:03.234Z,19.10
2018-04-15T08:48:03.265Z,19.50
2018-04-15T08:49:03.268Z,16.90
2018-04-15T08:50:03.282Z,18.20
2018-04-15T08:51:03.299Z,17.70
2018-04-15T08:52:03.318Z,17.10
2018-04-15T08:53:03.337Z,16.10
2018-04-15T08:54:03.350Z,16.80
2018-04-15T08:55:03.367Z,16.10
2018-04-15T08:56:03.385Z,14.10
2018-04-15T08:57:03.400Z,14.60
2018-04-15T08:58:03.467Z,16.20
2018-04-15T08:59:03.438Z,12.90
2018-04-15T09:00:03.451Z,13.50
2018-04-15T09:01:03.473Z,11.90
2018-04-15T09:02:03.482Z,12.60
2018-04-15T09:03:03.511Z,13.70
2018-04-15T09:04:03.522Z,11.40
2018-04-15T09:05:03.535Z,11.70
2018-04-15T09:06:03.553Z,10.70
2018-04-15T09:07:03.570Z,10.40
2018-04-15T09:08:03.585Z,10.80
2018-04-15T09:09:03.636Z,6.40
2018-04-15T09:10:03.620Z,6.20
2018-04-15T09:11:03.638Z,7.20
2018-04-15T09:12:03.653Z,7.60
2018-04-15T09:13:03.674Z,7.60
2018-04-15T09:14:03.690Z,10.00
2018-04-15T09:15:03.715Z,7.90
2018-04-15T09:16:03.735Z,9.00
2018-04-15T09:17:03.737Z,8.70
2018-04-15T09:19:03.829Z,9.30
2018-04-15T09:20:03.794Z,8.80
2018-04-15T09:21:03.804Z,9.40
2018-04-15T09:22:03.824Z,9.30
2018-04-15T09:23:03.842Z,9.80
2018-04-15T09:24:03.874Z,10.00
2018-04-15T09:25:03.883Z,11.20
2018-04-15T09:26:03.890Z,11.30
2018-04-15T09:27:03.904Z,11.00
2018-04-15T09:28:03.928Z,11.60
2018-04-15T09:29:03.938Z,10.90
2018-04-15T09:30:03.957Z,10.30
2018-04-15T09:31:03.971Z,9.90
2018-04-15T09:32:03.988Z,9.30
2018-04-15T09:33:04.038Z,8.60
2018-04-15T09:34:04.023Z,8.20
2018-04-15T09:35:04.046Z,7.80
2018-04-15T09:36:04.057Z,7.20
2018-04-15T09:37:04.077Z,7.00
2018-04-15T09:38:04.090Z,7.80
2018-04-15T09:39:04.130Z,6.50
2018-04-15T09:40:04.128Z,6.90
2018-04-15T09:41:04.190Z,7.70
2018-04-15T09:42:04.157Z,7.30
2018-04-15T09:43:04.209Z,7.40
2018-04-15T09:44:04.212Z,7.60
2018-04-15T09:45:04.205Z,7.90
2018-04-15T09:46:04.222Z,6.80
2018-04-15T09:47:04.245Z,7.00
2018-04-15T09:48:04.256Z,7.00
2018-04-15T09:49:04.275Z,8.00
2018-04-15T09:50:04.290Z,6.50
2018-04-15T09:51:04.311Z,7.10
2018-04-15T09:52:04.361Z,7.40
2018-04-15T09:53:04.342Z,8.50
2018-04-15T09:54:04.362Z,8.80
2018-04-15T09:55:04.371Z,8.80
2018-04-15T09:56:04.389Z,8.70
2018-04-15T09:57:04.417Z,8.30
2018-04-15T09:58:04.425Z,7.70
2018-04-15T09:59:04.439Z,8.30
2018-04-15T10:00:04.460Z,8.30
2018-04-15T10:01:04.479Z,8.50
2018-04-15T10:02:04.493Z,8.30
2018-04-15T10:03:04.512Z,8.30
2018-04-15T10:04:04.546Z,7.60
2018-04-15T10:05:04.546Z,8.10
2018-04-15T10:06:04.583Z,7.60
2018-04-15T10:07:04.576Z,8.10
2018-04-15T10:08:04.596Z,7.60
2018-04-15T10:09:04.610Z,8.30
2018-04-15T10:10:04.632Z,6.80
2018-04-15T10:11:04.648Z,7.60
2018-04-15T10:12:04.669Z,7.20
2018-04-15T10:13:04.692Z,8.10
2018-04-15T10:14:04.694Z,6.90
2018-04-15T10:15:04.713Z,7.00
2018-04-15T10:16:04.728Z,6.80
2018-04-15T10:17:04.750Z,6.00
2018-04-15T10:18:04.766Z,6.20
2018-04-15T10:19:04.781Z,5.90
2018-04-15T10:20:04.822Z,6.20
2018-04-15T10:21:04.818Z,5.90
2018-04-15T10:22:04.834Z,5.50
2018-04-15T10:23:04.853Z,6.00
2018-04-15T10:24:04.906Z,5.90
2018-04-15T10:25:04.893Z,6.00
2018-04-15T10:26:04.907Z,6.80
2018-04-15T10:27:04.925Z,5.40
2018-04-15T10:28:04.952Z,5.90
2018-04-15T10:29:04.965Z,6.00
2018-04-15T10:30:04.993Z,5.60
2018-04-15T10:31:04.999Z,5.40
2018-04-15T10:32:05.010Z,5.10
2018-04-15T10:33:05.030Z,5.50
2018-04-15T10:34:05.050Z,6.40
2018-04-15T10:35:05.068Z,5.10
2018-04-15T10:36:05.080Z,5.10
2018-04-15T10:37:05.101Z,5.20
2018-04-15T10:38:05.120Z,5.30
2018-04-15T10:39:05.137Z,5.10
2018-04-15T10:40:05.159Z,4.60
2018-04-15T10:41:05.173Z,4.90
2018-04-15T10:42:05.190Z,4.90
2018-04-15T10:43:05.212Z,4.90
2018-04-15T10:44:05.225Z,4.40
2018-04-15T10:45:05.245Z,4.50
2018-04-15T10:46:05.275Z,4.60
2018-04-15T10:47:05.281Z,5.50
2018-04-15T10:48:05.305Z,4.60
2018-04-15T10:49:05.324Z,4.70
2018-04-15T10:50:05.339Z,4.60
2018-04-15T10:51:05.358Z,5.20
2018-04-15T10:52:05.371Z,4.40
2018-04-15T10:53:05.387Z,4.90
2018-04-15T10:54:05.410Z,4.50
2018-04-15T10:55:05.424Z,4.60
2018-04-15T10:56:05.448Z,4.00
2018-04-15T10:57:05.463Z,4.40
2018-04-15T10:58:05.480Z,4.70
2018-04-15T10:59:05.495Z,5.20
2018-04-15T11:00:05.514Z,4.10
2018-04-15T11:01:05.572Z,3.80
2018-04-15T11:02:05.606Z,3.90
2018-04-15T11:03:05.593Z,3.80
2018-04-15T11:04:05.588Z,4.00
2018-04-15T11:05:05.619Z,4.30
2018-04-15T11:06:05.625Z,3.20
2018-04-15T11:07:05.648Z,3.20
2018-04-15T11:08:05.660Z,3.40
2018-04-15T11:09:05.679Z,2.80
2018-04-15T11:10:05.698Z,3.00
2018-04-15T11:11:05.723Z,3.30
2018-04-15T11:12:05.739Z,3.10
2018-04-15T11:13:05.753Z,3.90
2018-04-15T11:14:05.857Z,2.80
2018-04-15T11:15:05.793Z,3.10
2018-04-15T11:16:05.806Z,3.40
2018-04-15T11:17:05.829Z,3.10
2018-04-15T11:18:05.842Z,3.10
2018-04-15T11:19:05.860Z,3.70
2018-04-15T11:20:05.932Z,2.70
2018-04-15T11:21:05.898Z,3.10
2018-04-15T11:22:05.921Z,3.30
2018-04-15T11:23:05.940Z,3.30
2018-04-15T11:24:05.958Z,3.70
2018-04-15T11:25:05.977Z,2.80
2018-04-15T11:26:05.991Z,2.50
2018-04-15T11:27:06.011Z,2.90
2018-04-15T11:28:06.027Z,3.00
2018-04-15T11:29:06.046Z,2.70
2018-04-15T11:30:06.064Z,2.80
2018-04-15T11:31:06.087Z,3.30
2018-04-15T11:32:06.103Z,2.70
2018-04-15T11:33:06.120Z,2.40
2018-04-15T11:34:06.182Z,3.00
2018-04-15T11:35:06.156Z,3.30
2018-04-15T11:36:06.178Z,2.40
2018-04-15T11:37:06.200Z,2.80
2018-04-15T11:38:06.212Z,2.60
2018-04-15T11:39:06.229Z,2.50
2018-04-15T11:40:06.248Z,2.50
2018-04-15T11:41:06.269Z,2.90
2018-04-15T11:42:06.306Z,2.90
2018-04-15T11:43:06.309Z,2.80
2018-04-15T11:44:06.321Z,3.00
2018-04-15T11:45:06.341Z,3.00
2018-04-15T11:46:06.359Z,3.80
2018-04-15T11:47:06.378Z,3.50
2018-04-15T11:48:06.397Z,3.10
2018-04-15T11:49:06.420Z,2.80
2018-04-15T11:50:06.436Z,2.90
2018-04-15T11:51:06.466Z,3.10
2018-04-15T11:52:06.470Z,2.70
2018-04-15T11:53:06.489Z,3.30
2018-04-15T11:54:06.509Z,3.30
2018-04-15T11:55:06.537Z,2.90
2018-04-15T11:56:06.548Z,3.10
2018-04-15T11:57:06.572Z,2.70
2018-04-15T11:58:06.588Z,3.00
2018-04-15T11:59:06.908Z,3.30
2018-04-15T12:00:06.620Z,3.10
2018-04-15T12:01:06.642Z,2.90
2018-04-15T12:02:06.661Z,3.00
2018-04-15T12:03:06.682Z,3.20
2018-04-15T12:04:06.699Z,3.40
2018-04-15T12:05:06.717Z,2.90
2018-04-15T12:06:06.785Z,2.80
2018-04-15T12:07:06.770Z,2.90
2018-04-15T12:08:06.820Z,3.50
2018-04-15T12:09:06.925Z,3.20
2018-04-15T12:10:06.865Z,3.80
2018-04-15T12:11:06.886Z,4.10
2018-04-15T12:12:06.869Z,2.60
2018-04-15T12:13:06.875Z,2.90
2018-04-15T12:14:07.098Z,2.70
2018-04-15T12:15:06.926Z,2.70
2018-04-15T12:16:06.959Z,2.50
2018-04-15T12:17:06.960Z,2.70
2018-04-15T12:18:06.990Z,2.90
2018-04-15T12:19:06.992Z,2.80
2018-04-15T12:20:07.044Z,3.60
2018-04-15T12:21:07.033Z,4.40
2018-04-15T12:22:07.049Z,2.80
2018-04-15T12:23:07.079Z,2.70
2018-04-15T12:24:07.089Z,3.00
2018-04-15T12:25:07.107Z,3.30
2018-04-15T12:26:07.128Z,3.70
2018-04-15T12:27:07.145Z,3.40
2018-04-15T12:28:07.170Z,3.20
2018-04-15T12:29:07.220Z,3.60
2018-04-15T12:30:07.246Z,3.10
2018-04-15T12:31:07.235Z,2.80
2018-04-15T12:32:07.258Z,3.00
2018-04-15T12:33:07.277Z,3.20
2018-04-15T12:34:07.290Z,3.10
2018-04-15T12:35:07.315Z,4.70
2018-04-15T12:36:07.333Z,2.70
2018-04-15T12:37:07.344Z,3.50
2018-04-15T12:38:07.361Z,3.10
2018-04-15T12:39:07.392Z,3.30
2018-04-15T12:40:07.447Z,3.30
2018-04-15T12:41:07.428Z,3.60
2018-04-15T12:42:07.470Z,2.90
2018-04-15T12:43:07.452Z,3.90
2018-04-15T12:44:07.471Z,2.70
2018-04-15T12:45:07.496Z,2.80
2018-04-15T12:46:07.511Z,4.30
2018-04-15T12:47:07.531Z,3.60
2018-04-15T12:48:07.551Z,2.80
2018-04-15T12:49:07.572Z,3.10
2018-04-15T12:50:07.595Z,3.50
2018-04-15T12:51:07.609Z,4.20
2018-04-15T12:52:07.652Z,5.00
2018-04-15T12:53:07.644Z,3.60
2018-04-15T12:54:07.664Z,3.90
2018-04-15T12:55:07.682Z,4.90
2018-04-15T12:56:07.827Z,3.50
2018-04-15T12:57:07.726Z,3.80