createdAt,value
2022-11-27T00:02:12.669Z,4.00
2022-11-27T00:04:41.272Z,4.10
2022-11-27T00:07:09.743Z,4.20
2022-11-27T00:09:39.747Z,4.30
2022-11-27T00:12:08.680Z,4.40
2022-11-27T00:14:36.699Z,4.50
2022-11-27T00:17:05.416Z,4.60
2022-11-27T00:19:34.192Z,4.70
2022-11-27T00:22:02.971Z,4.80
2022-11-27T00:24:31.152Z,4.90
2022-11-27T00:27:00.603Z,4.80
2022-11-27T00:29:29.559Z,4.60
2022-11-27T00:31:57.698Z,4.40
2022-11-27T00:34:25.951Z,4.30
2022-11-27T00:36:54.044Z,4.10
2022-11-27T00:39:22.681Z,4.00
2022-11-27T00:41:50.861Z,4.10
2022-11-27T00:44:20.286Z,4.10
2022-11-27T00:46:48.968Z,3.90
2022-11-27T00:49:17.371Z,3.90
2022-11-27T00:51:45.945Z,4.00
2022-11-27T00:54:14.040Z,4.00
2022-11-27T00:56:42.519Z,4.10
2022-11-27T00:59:10.907Z,4.10
2022-11-27T01:01:41.021Z,4.20
2022-11-27T01:04:12.175Z,4.40
2022-11-27T01:06:40.260Z,4.40
2022-11-27T01:09:09.398Z,4.50
2022-11-27T01:11:37.500Z,4.60
2022-11-27T01:14:09.187Z,4.70
2022-11-27T01:16:42.668Z,4.70
2022-11-27T01:19:13.890Z,4.60
2022-11-27T01:21:42.057Z,4.50
2022-11-27T01:24:13.983Z,4.30
2022-11-27T01:26:42.231Z,4.30
2022-11-27T01:29:10.953Z,4.40
2022-11-27T01:31:39.295Z,4.40
2022-11-27T01:34:09.000Z,4.40
2022-11-27T01:36:39.087Z,4.50
2022-11-27T01:39:07.254Z,4.50
2022-11-27T01:41:36.643Z,4.60
2022-11-27T01:44:05.691Z,4.60
2022-11-27T01:46:36.654Z,4.60
2022-11-27T01:49:15.155Z,4.60
2022-11-27T01:51:48.144Z,4.60
2022-11-27T01:54:17.072Z,4.60
2022-11-27T01:56:47.155Z,4.60
2022-11-27T01:59:15.797Z,4.60
2022-11-27T02:01:44.275Z,4.60
2022-11-27T02:04:12.748Z,4.60
2022-11-27T02:06:41.461Z,4.60
2022-11-27T02:09:11.037Z,4.60
2022-11-27T02:11:44.433Z,4.60
2022-11-27T02:14:20.640Z,4.50
2022-11-27T02:16:52.439Z,4.60
2022-11-27T02:19:26.865Z,4.50
2022-11-27T02:21:56.591Z,4.50
2022-11-27T02:24:32.366Z,4.50
2022-11-27T02:27:08.828Z,4.70
2022-11-27T02:29:39.687Z,4.40
2022-11-27T02:32:11.000Z,4.40
2022-11-27T02:34:41.848Z,4.40
2022-11-27T02:37:14.027Z,4.40
2022-11-27T02:39:45.148Z,4.40
2022-11-27T02:42:15.789Z,4.30
2022-11-27T02:44:47.772Z,4.30
2022-11-27T02:47:16.775Z,4.30
2022-11-27T02:49:46.051Z,4.30
2022-11-27T02:52:15.168Z,4.30
2022-11-27T02:54:44.738Z,4.40
2022-11-27T02:57:13.959Z,4.40
2022-11-27T02:59:43.793Z,4.30
2022-11-27T03:02:16.379Z,4.30
2022-11-27T03:04:47.846Z,4.30
2022-11-27T03:07:18.466Z,4.40
2022-11-27T03:09:49.702Z,4.40
2022-11-27T03:12:18.859Z,4.40
2022-11-27T03:14:48.723Z,4.40
2022-11-27T03:17:23.397Z,4.40
2022-11-27T03:19:54.471Z,4.50
2022-11-27T03:22:22.600Z,4.50
2022-11-27T03:24:51.161Z,4.50
2022-11-27T03:27:20.328Z,4.40
2022-11-27T03:29:50.277Z,4.40
2022-11-27T03:32:19.714Z,4.40
2022-11-27T03:34:48.558Z,4.40
2022-11-27T03:37:16.903Z,4.40
2022-11-27T03:39:45.657Z,4.40
2022-11-27T03:42:19.913Z,4.40
2022-11-27T03:44:52.537Z,4.40
2022-11-27T03:47:27.088Z,4.30
2022-11-27T03:50:03.860Z,4.30
2022-11-27T03:52:36.952Z,4.30
2022-11-27T03:55:09.843Z,4.30
2022-11-27T03:57:41.790Z,4.20
2022-11-27T04:00:12.771Z,4.20
2022-11-27T04:02:44.119Z,4.20
2022-11-27T04:05:13.531Z,4.20
2022-11-27T04:07:41.714Z,4.20
2022-11-27T04:10:11.049Z,4.20
2022-11-27T04:12:41.244Z,4.20
2022-11-27T04:15:09.699Z,4.20
2022-11-27T04:17:38.322Z,4.20
2022-11-27T04:20:08.736Z,4.20
2022-11-27T04:22:37.404Z,4.30
2022-11-27T04:25:05.899Z,4.30
2022-11-27T04:30:21.012Z,4.30
2022-11-27T04:32:49.291Z,4.20
2022-11-27T04:35:18.831Z,4.20
2022-11-27T04:37:47.495Z,4.10
2022-11-27T04:40:15.680Z,4.10
2022-11-27T04:42:44.499Z,4.10
2022-11-27T04:45:13.142Z,4.10
2022-11-27T04:47:41.352Z,4.10
2022-11-27T04:50:10.734Z,4.10
2022-11-27T04:52:40.101Z,4.10
2022-11-27T04:55:09.200Z,4.10
2022-11-27T04:57:37.341Z,3.80
2022-11-27T05:00:05.948Z,3.70
2022-11-27T05:02:34.834Z,3.70
2022-11-27T05:05:03.011Z,3.70
2022-11-27T05:07:31.954Z,3.60
2022-11-27T05:10:01.466Z,3.60
2022-11-27T05:12:30.250Z,3.60
2022-11-27T05:15:03.032Z,3.40
2022-11-27T05:17:33.414Z,3.40
2022-11-27T05:20:01.540Z,3.40
2022-11-27T05:22:30.159Z,3.50
2022-11-27T05:24:58.821Z,3.50
2022-11-27T05:27:28.430Z,3.60
2022-11-27T05:29:57.009Z,3.60
2022-11-27T05:32:25.056Z,3.40
2022-11-27T05:34:53.576Z,3.30
2022-11-27T05:37:21.686Z,3.30
2022-11-27T05:39:50.027Z,3.30
2022-11-27T05:42:18.216Z,3.30
2022-11-27T05:44:48.043Z,3.40
2022-11-27T05:47:16.671Z,3.40
2022-11-27T05:49:44.735Z,3.50
2022-11-27T05:52:13.420Z,3.60
2022-11-27T05:54:41.799Z,3.60
2022-11-27T05:57:10.390Z,3.60
2022-11-27T05:59:38.499Z,3.60
2022-11-27T06:02:08.804Z,3.60
2022-11-27T06:04:36.893Z,3.50
2022-11-27T06:07:05.207Z,3.30
2022-11-27T06:09:33.851Z,3.30
2022-11-27T06:12:01.963Z,3.30
2022-11-27T06:14:31.928Z,3.30
2022-11-27T06:17:00.080Z,3.30
2022-11-27T06:19:30.092Z,3.30
2022-11-27T06:21:58.175Z,3.30
2022-11-27T06:24:26.676Z,3.40
2022-11-27T06:26:54.735Z,3.40
2022-11-27T06:29:23.332Z,3.30
2022-11-27T06:31:51.486Z,3.30
2022-11-27T06:34:19.935Z,3.30
2022-11-27T06:36:50.579Z,3.40
2022-11-27T06:39:19.185Z,3.40
2022-11-27T06:41:47.256Z,3.40
2022-11-27T06:44:17.584Z,3.30
2022-11-27T06:46:46.224Z,3.30
2022-11-27T06:49:14.567Z,3.30
2022-11-27T06:51:43.220Z,3.30
2022-11-27T06:54:12.795Z,3.30
2022-11-27T06:56:41.467Z,3.30
2022-11-27T06:59:12.822Z,3.30
2022-11-27T07:01:41.656Z,3.40
2022-11-27T07:04:11.114Z,3.40
2022-11-27T07:06:40.114Z,3.40
2022-11-27T07:09:08.485Z,3.40
2022-11-27T07:11:40.260Z,3.50
2022-11-27T07:14:08.387Z,3.50
2022-11-27T07:16:37.322Z,3.50
2022-11-27T07:19:08.890Z,3.50
2022-11-27T07:21:37.203Z,3.50
2022-11-27T07:24:05.939Z,3.50
2022-11-27T07:26:34.070Z,3.50
2022-11-27T07:29:04.144Z,3.50
2022-11-27T07:31:32.299Z,3.60
2022-11-27T07:34:00.790Z,3.60
2022-11-27T07:36:29.894Z,3.60
2022-11-27T07:38:58.393Z,3.60
2022-11-27T07:41:33.486Z,3.70
2022-11-27T07:44:02.227Z,3.70
2022-11-27T07:46:32.272Z,3.70
2022-11-27T07:49:01.288Z,3.70
2022-11-27T07:51:29.932Z,3.70
2022-11-27T07:53:58.286Z,3.70
2022-11-27T07:56:27.560Z,3.60
2022-11-27T07:58:57.051Z,3.60
2022-11-27T08:01:25.390Z,3.60
2022-11-27T08:03:55.641Z,3.60
2022-11-27T08:06:24.651Z,3.60
2022-11-27T08:08:53.277Z,3.60
2022-11-27T08:11:22.675Z,3.50
2022-11-27T08:13:51.774Z,3.40
2022-11-27T08:16:19.985Z,3.40
2022-11-27T08:18:48.628Z,3.40
2022-11-27T08:21:18.007Z,3.40
2022-11-27T08:23:46.500Z,3.40
2022-11-27T08:26:14.943Z,3.50
2022-11-27T08:28:43.061Z,3.40
2022-11-27T08:31:13.095Z,3.40
2022-11-27T08:33:41.532Z,3.40
2022-11-27T08:36:14.938Z,3.40
2022-11-27T08:38:47.883Z,3.40
2022-11-27T08:41:16.463Z,3.40
2022-11-27T08:43:44.577Z,3.30
2022-11-27T08:46:12.804Z,3.30
2022-11-27T08:48:42.053Z,3.30
2022-11-27T08:51:11.752Z,3.40
2022-11-27T08:53:40.871Z,3.30
2022-11-27T08:56:12.386Z,3.20
2022-11-27T08:58:41.517Z,3.20
2022-11-27T09:01:10.545Z,3.10
2022-11-27T09:03:39.536Z,3.10
2022-11-27T09:06:08.570Z,3.10
2022-11-27T09:08:37.000Z,3.20
2022-11-27T09:11:05.675Z,3.30
2022-11-27T09:13:36.810Z,3.30
2022-11-27T09:16:05.644Z,3.30
2022-11-27T09:18:33.988Z,3.40
2022-11-27T09:21:03.224Z,3.40
2022-11-27T09:23:31.764Z,3.40
2022-11-27T09:26:00.091Z,3.50
2022-11-27T09:28:31.696Z,3.50
2022-11-27T09:31:02.916Z,3.50
2022-11-27T09:33:32.681Z,3.60
2022-11-27T09:36:04.708Z,3.60
2022-11-27T09:38:33.255Z,3.60
2022-11-27T09:41:03.562Z,3.70
2022-11-27T09:43:35.663Z,3.80
2022-11-27T09:46:08.308Z,3.90
2022-11-27T09:48:39.742Z,4.00
2022-11-27T09:51:11.419Z,4.10
2022-11-27T09:53:43.927Z,4.20
2022-11-27T09:56:13.569Z,4.40
2022-11-27T09:58:43.134Z,4.50
2022-11-27T10:01:34.870Z,4.60
2022-11-27T10:04:10.856Z,4.70
2022-11-27T10:06:45.677Z,4.80
2022-11-27T10:09:19.385Z,5.00
2022-11-27T10:11:50.095Z,5.10
2022-11-27T10:14:25.108Z,5.20
2022-11-27T10:17:02.207Z,5.40
2022-11-27T10:19:36.897Z,5.50
2022-11-27T10:22:07.095Z,5.60
2022-11-27T10:24:39.547Z,5.80
2022-11-27T10:27:14.445Z,5.90
2022-11-27T10:29:48.921Z,6.00
2022-11-27T10:32:52.997Z,6.20
2022-11-27T10:35:13.778Z,6.30
2022-11-27T10:37:44.095Z,6.30
2022-11-27T10:40:20.062Z,6.40
2022-11-27T10:42:50.645Z,6.60
2022-11-27T10:45:22.217Z,6.80
2022-11-27T10:47:52.010Z,7.10
2022-11-27T10:50:20.480Z,7.40
2022-11-27T10:52:52.975Z,7.70
2022-11-27T10:55:26.564Z,7.90
2022-11-27T10:58:00.939Z,8.10
2022-11-27T11:00:29.084Z,8.40
2022-11-27T11:03:04.021Z,8.40
2022-11-27T11:05:56.858Z,8.20
2022-11-27T11:08:21.741Z,7.90
2022-11-27T11:10:52.270Z,7.50
2022-11-27T11:13:22.783Z,7.20
2022-11-27T11:15:52.379Z,7.00
2022-11-27T11:18:23.500Z,6.80
2022-11-27T11:20:52.814Z,6.70
2022-11-27T11:23:28.859Z,6.50
2022-11-27T11:26:12.665Z,6.40
2022-11-27T11:29:01.710Z,6.40
2022-11-27T11:31:32.703Z,6.30
2022-11-27T11:34:04.059Z,6.30
2022-11-27T11:36:32.297Z,6.30
2022-11-27T11:39:01.028Z,6.20
2022-11-27T11:41:37.980Z,6.10
2022-11-27T11:44:07.087Z,5.90
2022-11-27T11:46:36.824Z,5.80
2022-11-27T11:49:08.692Z,5.60
2022-11-27T11:51:46.088Z,5.50
2022-11-27T11:54:19.984Z,5.40
2022-11-27T11:56:52.333Z,5.30
2022-11-27T11:59:26.532Z,5.20
2022-11-27T12:02:00.802Z,5.20
2022-11-27T12:04:39.054Z,5.10
2022-11-27T12:07:13.874Z,5.10
2022-11-27T12:09:47.508Z,5.00
2022-11-27T12:12:22.736Z,4.90
2022-11-27T12:14:53.888Z,4.90
2022-11-27T12:17:29.056Z,4.90
2022-11-27T12:20:06.638Z,4.90
2022-11-27T12:22:42.881Z,4.80
2022-11-27T12:25:22.943Z,4.70
2022-11-27T12:27:57.692Z,4.70
2022-11-27T12:30:28.431Z,4.60
2022-11-27T12:33:14.678Z,4.50
2022-11-27T12:35:46.005Z,4.30
2022-11-27T12:38:18.528Z,4.20
2022-11-27T12:41:08.846Z,4.10
2022-11-27T12:43:39.384Z,4.10
2022-11-27T12:46:19.678Z,4.00
2022-11-27T12:48:53.757Z,3.90
2022-11-27T12:52:00.761Z,3.80
2022-11-27T12:54:31.647Z,3.80
2022-11-27T12:57:01.748Z,3.80
2022-11-27T12:59:33.596Z,3.70
2022-11-27T13:02:05.201Z,3.70
2022-11-27T13:04:35.769Z,3.70
2022-11-27T13:07:07.679Z,3.70
2022-11-27T13:09:41.942Z,3.70
2022-11-27T13:12:11.674Z,3.70
2022-11-27T13:14:42.289Z,3.70
2022-11-27T13:17:15.914Z,3.70
2022-11-27T13:19:46.031Z,3.70
2022-11-27T13:22:19.858Z,3.60
2022-11-27T13:24:50.864Z,3.60
2022-11-27T13:27:20.201Z,3.60
2022-11-27T13:29:50.858Z,3.70
2022-11-27T13:32:21.851Z,3.60
2022-11-27T13:34:51.671Z,3.60
2022-11-27T13:37:27.311Z,3.60
2022-11-27T13:40:00.604Z,3.60
2022-11-27T13:42:29.706Z,3.50
2022-11-27T13:44:59.506Z,3.50
2022-11-27T13:47:30.580Z,3.50
2022-11-27T13:50:00.511Z,3.50
2022-11-27T13:52:30.905Z,3.50
2022-11-27T13:55:00.092Z,3.50
2022-11-27T13:57:31.327Z,3.50
2022-11-27T14:00:00.166Z,3.50
2022-11-27T14:02:41.193Z,3.60
2022-11-27T14:05:10.351Z,3.60
2022-11-27T14:07:42.495Z,3.70
2022-11-27T14:10:12.848Z,3.60
2022-11-27T14:12:41.734Z,3.60
2022-11-27T14:15:11.348Z,3.50
2022-11-27T14:17:41.398Z,3.50
2022-11-27T14:20:24.402Z,3.60
2022-11-27T14:23:11.132Z,3.50
2022-11-27T14:25:40.520Z,3.50
2022-11-27T14:28:14.234Z,3.50
2022-11-27T14:30:46.003Z,3.50
2022-11-27T14:33:18.223Z,3.50
2022-11-27T14:35:49.438Z,3.40
2022-11-27T14:38:18.979Z,3.40
2022-11-27T14:40:48.094Z,3.40
2022-11-27T14:43:16.835Z,3.40
2022-11-27T14:45:46.648Z,3.40
2022-11-27T14:48:19.345Z,3.40
2022-11-27T14:50:52.316Z,3.40
2022-11-27T14:53:23.296Z,3.40
2022-11-27T14:55:55.776Z,3.40
2022-11-27T14:58:28.391Z,3.40
2022-11-27T15:00:59.380Z,3.40
2022-11-27T15:03:28.544Z,3.40
2022-11-27T15:05:59.005Z,3.40
2022-11-27T15:08:29.611Z,3.30
2022-11-27T15:10:59.358Z,3.30
2022-11-27T15:13:28.438Z,3.30
2022-11-27T15:15:59.290Z,3.40
2022-11-27T15:18:28.779Z,3.40
2022-11-27T15:20:58.478Z,3.40
2022-11-27T15:23:28.105Z,3.40
2022-11-27T15:26:15.993Z,3.40
2022-11-27T15:28:51.780Z,3.40
2022-11-27T15:31:24.613Z,3.50
2022-11-27T15:34:11.187Z,3.50
2022-11-27T15:36:40.618Z,3.60
2022-11-27T15:39:18.520Z,3.60
2022-11-27T15:41:58.405Z,3.70
2022-11-27T15:44:29.494Z,3.70
2022-11-27T15:46:59.116Z,3.70
2022-11-27T15:49:28.036Z,3.70
2022-11-27T15:51:56.576Z,3.80
2022-11-27T15:54:25.517Z,3.80
2022-11-27T15:56:53.609Z,3.90
2022-11-27T15:59:24.754Z,3.90
2022-11-27T16:01:58.115Z,4.00
2022-11-27T16:04:26.567Z,4.00
2022-11-27T16:06:55.312Z,4.00
2022-11-27T16:09:23.648Z,3.90
2022-11-27T16:11:52.228Z,3.90
2022-11-27T16:14:20.535Z,4.00
2022-11-27T16:16:50.554Z,3.90
2022-11-27T16:19:18.879Z,3.90
2022-11-27T16:21:47.157Z,3.90
2022-11-27T16:24:16.190Z,3.90
2022-11-27T16:26:48.027Z,4.00
2022-11-27T16:29:16.213Z,4.10
2022-11-27T16:31:44.439Z,4.00
2022-11-27T16:34:36.514Z,4.00
2022-11-27T16:37:07.889Z,3.70
2022-11-27T16:39:45.802Z,3.50
2022-11-27T16:42:14.134Z,3.40
2022-11-27T16:44:43.671Z,3.50
2022-11-27T16:47:12.187Z,3.40
2022-11-27T16:49:43.028Z,3.30
2022-11-27T16:52:11.580Z,3.00
2022-11-27T16:54:41.344Z,2.90
2022-11-27T16:57:10.259Z,2.90
2022-11-27T16:59:42.663Z,2.90
2022-11-27T17:02:14.835Z,3.00
2022-11-27T17:04:45.600Z,3.20
2022-11-27T17:07:13.770Z,3.20
2022-11-27T17:09:42.324Z,3.30
2022-11-27T17:12:11.211Z,3.20
2022-11-27T17:14:40.121Z,3.10
2022-11-27T17:17:09.220Z,3.10
2022-11-27T17:19:37.797Z,3.10
2022-11-27T17:22:07.715Z,3.10
2022-11-27T17:24:38.722Z,3.10
2022-11-27T17:27:08.304Z,3.10
2022-11-27T17:29:37.562Z,3.20
2022-11-27T17:32:09.912Z,3.30
2022-11-27T17:34:38.407Z,3.30
2022-11-27T17:37:08.347Z,3.20
2022-11-27T17:39:36.779Z,3.20
2022-11-27T17:42:10.020Z,3.30
2022-11-27T17:44:41.257Z,3.20
2022-11-27T17:47:09.824Z,3.20
2022-11-27T17:49:39.412Z,3.30
2022-11-27T17:52:09.791Z,3.20
2022-11-27T17:54:39.147Z,3.20
2022-11-27T17:57:07.870Z,3.10
2022-11-27T17:59:36.082Z,2.90
2022-11-27T18:02:04.714Z,2.70
2022-11-27T18:04:33.865Z,2.70
2022-11-27T18:07:02.868Z,2.50
2022-11-27T18:12:25.083Z,2.50
2022-11-27T18:15:01.037Z,2.40
2022-11-27T18:17:32.345Z,2.40
2022-11-27T18:20:00.767Z,2.40
2022-11-27T18:22:29.592Z,2.40
2022-11-27T18:24:59.006Z,2.30
2022-11-27T18:27:27.272Z,2.30
2022-11-27T18:29:56.100Z,2.20
2022-11-27T18:32:24.187Z,2.20
2022-11-27T18:34:53.221Z,2.30
2022-11-27T18:37:22.000Z,2.10
2022-11-27T18:39:51.680Z,2.00
2022-11-27T18:42:21.113Z,2.00
2022-11-27T18:44:49.611Z,1.90
2022-11-27T18:47:17.917Z,1.90
2022-11-27T18:49:48.417Z,1.90
2022-11-27T18:52:17.273Z,1.90
2022-11-27T18:54:46.078Z,1.80
2022-11-27T18:57:14.301Z,1.80
2022-11-27T18:59:45.300Z,1.80
2022-11-27T19:02:17.097Z,1.90
2022-11-27T19:04:45.523Z,2.00
2022-11-27T19:07:14.023Z,2.00
2022-11-27T19:09:42.539Z,2.10
2022-11-27T19:12:12.451Z,1.90
2022-11-27T19:14:43.034Z,1.90
2022-11-27T19:17:14.975Z,1.90
2022-11-27T19:19:59.485Z,1.90
2022-11-27T19:22:27.902Z,2.00
2022-11-27T19:24:59.779Z,2.00
2022-11-27T19:27:30.947Z,2.20
2022-11-27T19:30:02.523Z,2.30
2022-11-27T19:32:35.529Z,2.40
2022-11-27T19:35:07.129Z,2.40
2022-11-27T19:37:37.589Z,2.40
2022-11-27T19:40:06.475Z,2.60
2022-11-27T19:42:34.647Z,2.60
2022-11-27T19:45:03.457Z,2.70
2022-11-27T19:47:34.498Z,2.50
2022-11-27T19:50:03.328Z,2.50
2022-11-27T19:52:32.303Z,2.40
2022-11-27T19:55:00.693Z,2.50
2022-11-27T19:57:31.622Z,2.40
2022-11-27T20:00:00.664Z,2.40
2022-11-27T20:02:30.169Z,2.40
2022-11-27T20:05:01.324Z,2.40
2022-11-27T20:07:31.870Z,2.40
2022-11-27T20:10:01.992Z,2.40
2022-11-27T20:12:36.367Z,2.50
2022-11-27T20:15:06.453Z,2.50
2022-11-27T20:17:41.818Z,2.40
2022-11-27T20:20:14.127Z,2.40
2022-11-27T20:22:45.595Z,2.50
2022-11-27T20:25:20.222Z,2.60
2022-11-27T20:28:00.096Z,2.60
2022-11-27T20:30:28.644Z,2.60
2022-11-27T20:33:19.612Z,2.60
2022-11-27T20:35:50.782Z,2.50
2022-11-27T20:38:18.951Z,2.50
2022-11-27T20:40:51.433Z,2.50
2022-11-27T20:43:20.832Z,3.40
2022-11-27T20:45:54.465Z,2.50
2022-11-27T20:48:22.748Z,2.40
2022-11-27T20:50:52.470Z,2.40
2022-11-27T20:53:21.051Z,2.50
2022-11-27T20:55:49.197Z,2.50
2022-11-27T20:58:17.910Z,2.50
2022-11-27T21:00:46.822Z,2.60
2022-11-27T21:03:25.335Z,2.70
2022-11-27T21:05:57.368Z,2.80
2022-11-27T21:08:26.615Z,2.80
2022-11-27T21:10:54.631Z,2.90
2022-11-27T21:13:23.444Z,2.90
2022-11-27T21:15:51.510Z,2.90
2022-11-27T21:18:20.184Z,2.90
2022-11-27T21:20:48.343Z,2.90
2022-11-27T21:23:18.945Z,2.90
2022-11-27T21:25:47.068Z,2.70
2022-11-27T21:28:15.143Z,2.60
2022-11-27T21:30:44.336Z,2.60
2022-11-27T21:33:12.603Z,2.40
2022-11-27T21:35:40.957Z,2.40
2022-11-27T21:38:09.134Z,2.50
2022-11-27T21:40:38.809Z,2.60
2022-11-27T21:43:06.922Z,2.60
2022-11-27T21:45:37.252Z,2.70
2022-11-27T21:48:09.936Z,2.70
2022-11-27T21:50:51.776Z,2.70
2022-11-27T21:53:36.643Z,2.80
2022-11-27T21:56:07.208Z,3.00
2022-11-27T21:58:36.095Z,3.00
2022-11-27T22:01:04.923Z,3.00
2022-11-27T22:03:33.311Z,3.10
2022-11-27T22:06:02.395Z,3.20
2022-11-27T22:08:31.011Z,3.30
2022-11-27T22:10:59.075Z,3.30
2022-11-27T22:13:30.196Z,3.30
2022-11-27T22:15:58.375Z,3.30
2022-11-27T22:18:27.108Z,3.30
2022-11-27T22:20:55.282Z,3.40
2022-11-27T22:23:23.339Z,3.30
2022-11-27T22:25:54.616Z,3.30
2022-11-27T22:28:22.983Z,3.40
2022-11-27T22:30:53.109Z,3.40
2022-11-27T22:33:21.747Z,3.50
2022-11-27T22:35:50.055Z,3.50
2022-11-27T22:38:18.619Z,3.60
2022-11-27T22:40:47.061Z,3.60
2022-11-27T22:43:15.146Z,3.60
2022-11-27T22:45:48.097Z,3.60
2022-11-27T22:48:17.926Z,3.60
2022-11-27T22:50:46.257Z,3.60
2022-11-27T22:53:14.298Z,3.60
2022-11-27T22:55:42.628Z,3.60
2022-11-27T22:58:11.310Z,3.50
2022-11-27T23:00:40.016Z,3.50
2022-11-27T23:03:08.838Z,3.40
2022-11-27T23:05:39.008Z,3.40
2022-11-27T23:08:07.409Z,3.40
2022-11-27T23:10:36.236Z,3.40
2022-11-27T23:13:04.350Z,3.20
2022-11-27T23:15:33.391Z,3.00
2022-11-27T23:18:01.477Z,2.90
2022-11-27T23:20:29.874Z,2.80
2022-11-27T23:22:59.603Z,2.70
2022-11-27T23:25:30.770Z,2.70
2022-11-27T23:27:59.091Z,2.50
2022-11-27T23:30:27.239Z,2.60
2022-11-27T23:32:55.861Z,2.60
2022-11-27T23:35:24.046Z,2.60
2022-11-27T23:37:55.463Z,2.70
2022-11-27T23:40:29.402Z,2.70
2022-11-27T23:43:01.987Z,2.70
2022-11-27T23:45:32.798Z,3.90
2022-11-27T23:48:01.567Z,2.70
2022-11-27T23:50:30.814Z,2.80
2022-11-27T23:53:04.277Z,2.80
2022-11-27T23:55:42.762Z,2.80
2022-11-27T23:58:14.646Z,4.20
