createdAt,value
2022-11-16T00:27:16.746Z,12.2
2022-11-16T00:41:16.071Z,12.2
2022-11-16T00:55:15.109Z,12.1
2022-11-16T01:09:16.289Z,12.1
2022-11-16T01:23:15.571Z,12
2022-11-16T01:37:13.749Z,11.7
2022-11-16T01:51:09.987Z,11.3
2022-11-16T02:05:07.772Z,11
2022-11-16T02:19:08.376Z,10.8
2022-11-16T02:33:06.866Z,10.7
2022-11-16T02:47:05.803Z,10.7
2022-11-16T03:14:58.534Z,9.6
2022-11-16T03:28:54.348Z,9.6
2022-11-16T03:56:54.500Z,9.2
2022-11-16T04:10:50.928Z,9.1
2022-11-16T04:24:51.850Z,8.9
2022-11-16T04:38:49.001Z,9.1
2022-11-16T04:52:50.091Z,8.8
2022-11-16T05:06:47.447Z,8.4
2022-11-16T05:20:46.898Z,8.1
2022-11-16T05:34:41.547Z,7.8
2022-11-16T05:48:39.422Z,7.6
2022-11-16T06:02:38.878Z,7.7
2022-11-16T06:16:39.870Z,7.8
2022-11-16T06:30:35.976Z,7.9
2022-11-16T06:44:33.263Z,7.6
2022-11-16T07:54:33.571Z,7.9
2022-11-16T08:22:42.764Z,10.5
2022-11-16T08:36:42.715Z,12.4
2022-11-16T08:50:55.731Z,12.4
2022-11-16T09:04:37.151Z,11
2022-11-16T09:18:34.955Z,9.8
2022-11-16T09:32:34.366Z,10.2
2022-11-16T09:46:33.264Z,10.3
2022-11-16T10:00:32.707Z,10.5
2022-11-16T10:14:30.963Z,10.6
2022-11-16T10:28:31.916Z,10.8
2022-11-16T10:42:33.237Z,11.3
2022-11-16T10:56:36.018Z,12.1
2022-11-16T11:10:35.087Z,13.2
2022-11-16T11:24:44.195Z,13.2
2022-11-16T11:38:45.103Z,12.7
2022-11-16T11:52:35.344Z,15.5
2022-11-16T12:06:32.386Z,13.3
2022-11-16T12:20:31.160Z,12.6
2022-11-16T12:34:29.373Z,12.4
2022-11-16T12:48:23.732Z,12.3
2022-11-16T13:02:23.840Z,11.2
2022-11-16T13:16:25.109Z,11.8
2022-11-16T13:30:21.905Z,12.2
2022-11-16T13:44:23.203Z,11.9
2022-11-16T13:58:22.629Z,11.9
2022-11-16T14:12:21.490Z,12.1
2022-11-16T14:26:18.696Z,12
2022-11-16T14:40:17.017Z,11.7
2022-11-16T14:54:15.732Z,11.4
2022-11-16T15:08:15.880Z,11.2
2022-11-16T15:22:14.546Z,11.2
2022-11-16T15:36:12.348Z,10.9
2022-11-16T15:50:13.456Z,10.8
2022-11-16T16:04:12.078Z,10.7
2022-11-16T16:18:07.517Z,10.7
2022-11-16T16:32:07.986Z,10.2
2022-11-16T16:46:06.518Z,10.1
2022-11-16T17:00:03.735Z,10.1
2022-11-16T17:28:04.223Z,10
2022-11-16T17:42:02.396Z,10
2022-11-16T17:55:57.590Z,5
2022-11-16T18:09:55.617Z,5
2022-11-16T18:23:54.615Z,10
2022-11-16T18:37:54.153Z,10.3
2022-11-16T18:51:53.276Z,10.3
2022-11-16T19:05:51.851Z,10.4
2022-11-16T19:19:51.189Z,10.3
2022-11-16T19:33:51.086Z,10.3
2022-11-16T19:47:47.692Z,10.3
2022-11-16T20:01:46.483Z,10.3
2022-11-16T20:15:48.138Z,10.4
2022-11-16T20:29:48.979Z,10.5
2022-11-16T20:43:45.396Z,10.5
2022-11-16T20:57:44.492Z,10.6
2022-11-16T21:25:43.010Z,10.6
2022-11-16T21:39:39.885Z,10.6
2022-11-16T21:53:41.085Z,10.7
2022-11-16T22:07:43.273Z,10.8
2022-11-16T22:21:39.737Z,10.8
