createdAt,value
2023-01-01T00:00:25.770Z,14.8
2023-01-01T00:01:35.829Z,14.8
2023-01-01T00:02:45.992Z,14.8
2023-01-01T00:03:56.127Z,14.8
2023-01-01T00:05:06.291Z,14.8
2023-01-01T00:06:16.291Z,14.8
2023-01-01T00:07:26.415Z,14.8
2023-01-01T00:08:36.618Z,14.8
2023-01-01T00:09:46.655Z,14.8
2023-01-01T00:10:56.856Z,14.7
2023-01-01T00:12:06.877Z,14.7
2023-01-01T00:13:16.998Z,14.7
2023-01-01T00:14:27.135Z,14.8
2023-01-01T00:15:37.236Z,14.8
2023-01-01T00:16:47.356Z,14.9
2023-01-01T00:17:57.468Z,14.9
2023-01-01T00:19:07.568Z,14.9
2023-01-01T00:20:17.705Z,14.9
2023-01-01T00:21:27.810Z,14.9
2023-01-01T00:22:37.990Z,14.9
2023-01-01T00:23:48.029Z,14.9
2023-01-01T00:24:58.270Z,14.9
2023-01-01T00:26:08.369Z,14.9
2023-01-01T00:27:18.529Z,15
2023-01-01T00:28:28.773Z,15
2023-01-01T00:29:39.064Z,15
2023-01-01T00:30:49.022Z,15
2023-01-01T00:31:59.285Z,15
2023-01-01T00:33:09.340Z,15
2023-01-01T00:34:19.605Z,15
2023-01-01T00:35:29.683Z,15
2023-01-01T00:36:39.925Z,15
2023-01-01T00:37:50.083Z,15
2023-01-01T00:39:00.240Z,15
2023-01-01T00:40:10.408Z,15
2023-01-01T00:41:20.709Z,15
2023-01-01T00:42:30.963Z,15
2023-01-01T00:43:41.222Z,15
2023-01-01T00:44:51.392Z,15
2023-01-01T00:46:01.661Z,15
2023-01-01T00:47:11.876Z,15
2023-01-01T00:48:22.192Z,14.9
2023-01-01T00:49:32.449Z,15
2023-01-01T00:50:42.687Z,15
2023-01-01T00:51:52.922Z,15
2023-01-01T00:53:03.130Z,15
2023-01-01T00:54:13.355Z,15
2023-01-01T00:55:23.890Z,15
2023-01-01T00:57:00.090Z,15.1
2023-01-01T00:58:10.222Z,15
2023-01-01T00:59:20.449Z,15
2023-01-01T01:00:30.606Z,15
2023-01-01T01:01:40.807Z,15
2023-01-01T01:02:50.900Z,14.9
2023-01-01T01:04:01.059Z,14.9
2023-01-01T01:05:11.210Z,14.9
2023-01-01T01:06:21.423Z,14.9
2023-01-01T01:07:31.600Z,14.9
2023-01-01T01:08:41.759Z,15
2023-01-01T01:09:51.859Z,15
2023-01-01T01:11:02.084Z,15.2
2023-01-01T01:12:12.182Z,15.2
2023-01-01T01:13:22.404Z,15.2
2023-01-01T01:14:32.563Z,15.2
2023-01-01T01:15:42.722Z,15.2
2023-01-01T01:16:52.843Z,15.1
2023-01-01T01:18:03.001Z,15
2023-01-01T01:19:13.152Z,15
2023-01-01T01:20:23.383Z,15
2023-01-01T01:21:33.504Z,15
2023-01-01T01:22:43.655Z,15
2023-01-01T01:23:53.845Z,15
2023-01-01T01:25:03.983Z,15
2023-01-01T01:26:14.220Z,15
2023-01-01T01:27:24.489Z,15.1
2023-01-01T01:28:34.733Z,15
2023-01-01T01:29:45.035Z,15
2023-01-01T01:30:55.283Z,15
2023-01-01T01:32:05.474Z,15
2023-01-01T01:33:15.688Z,15
2023-01-01T01:34:26.011Z,15
2023-01-01T01:35:36.185Z,15
2023-01-01T01:36:45.528Z,15
2023-01-01T01:37:55.589Z,15
2023-01-01T01:39:05.680Z,15.1
2023-01-01T01:40:15.788Z,15.1
2023-01-01T01:41:25.923Z,15.1
2023-01-01T01:42:36.121Z,15.2
2023-01-01T01:43:46.162Z,15.2
2023-01-01T01:44:56.364Z,15.2
2023-01-01T01:46:06.403Z,15.1
2023-01-01T01:47:16.492Z,15.1
2023-01-01T01:48:26.612Z,15.1
2023-01-01T01:49:36.740Z,15
2023-01-01T01:50:46.978Z,15
2023-01-01T01:51:56.973Z,15
2023-01-01T01:53:07.068Z,15
2023-01-01T01:54:17.187Z,15
2023-01-01T01:55:27.323Z,15
2023-01-01T01:56:37.500Z,15
2023-01-01T01:57:47.561Z,15
2023-01-01T01:58:57.674Z,15
2023-01-01T02:00:07.779Z,15
2023-01-01T02:01:17.882Z,15
2023-01-01T02:02:28.068Z,15
2023-01-01T02:03:38.243Z,14.9
2023-01-01T02:04:48.300Z,14.9
2023-01-01T02:05:58.467Z,15
2023-01-01T02:07:08.570Z,15
2023-01-01T02:08:18.782Z,15
2023-01-01T02:09:28.922Z,15
2023-01-01T02:10:39.339Z,15
2023-01-01T02:11:49.252Z,15
2023-01-01T02:12:59.416Z,15
2023-01-01T02:14:09.547Z,15
2023-01-01T02:15:19.707Z,15.1
2023-01-01T02:16:29.937Z,15.1
2023-01-01T02:17:40.056Z,15.1
2023-01-01T02:18:50.218Z,15.1
2023-01-01T02:20:00.378Z,15
2023-01-01T02:21:10.611Z,15
2023-01-01T02:22:20.919Z,14.9
2023-01-01T02:23:31.114Z,14.9
2023-01-01T02:24:41.455Z,15
2023-01-01T02:25:51.594Z,15
2023-01-01T02:27:01.954Z,15
2023-01-01T02:28:12.080Z,15
2023-01-01T02:29:22.337Z,15
2023-01-01T02:30:32.635Z,15
2023-01-01T02:31:42.816Z,14.9
2023-01-01T02:32:53.062Z,14.9
2023-01-01T02:34:03.356Z,14.9
2023-01-01T02:35:13.571Z,14.9
2023-01-01T02:36:24.050Z,14.8
2023-01-01T02:38:00.261Z,14.8
2023-01-01T02:39:10.425Z,14.8
2023-01-01T02:40:20.609Z,14.8
2023-01-01T02:41:30.828Z,14.9
2023-01-01T02:42:41.055Z,14.9
2023-01-01T02:43:51.110Z,14.9
2023-01-01T02:45:01.269Z,14.9
2023-01-01T02:46:11.397Z,14.9
2023-01-01T02:47:21.588Z,14.8
2023-01-01T02:48:31.751Z,14.8
2023-01-01T02:49:41.910Z,14.8
2023-01-01T02:50:52.064Z,14.8
2023-01-01T02:52:02.284Z,14.8
2023-01-01T02:53:12.384Z,14.8
2023-01-01T02:54:22.611Z,14.8
2023-01-01T02:55:32.735Z,14.8
2023-01-01T02:56:42.929Z,14.8
2023-01-01T02:57:53.034Z,14.8
2023-01-01T02:59:03.257Z,14.8
2023-01-01T03:00:13.354Z,14.8
2023-01-01T03:01:23.544Z,14.8
2023-01-01T03:02:33.701Z,14.8
2023-01-01T03:03:43.867Z,14.8
2023-01-01T03:04:54.024Z,14.8
2023-01-01T03:06:04.314Z,14.8
2023-01-01T03:07:14.433Z,14.8
2023-01-01T03:08:24.766Z,14.8
2023-01-01T03:09:34.972Z,14.8
2023-01-01T03:10:45.162Z,14.8
2023-01-01T03:11:55.478Z,14.9
2023-01-01T03:13:05.721Z,14.9
2023-01-01T03:14:15.893Z,14.9
2023-01-01T03:15:26.161Z,15
2023-01-01T03:16:36.399Z,15
2023-01-01T03:17:46.638Z,15
2023-01-01T03:18:56.884Z,14.9
2023-01-01T03:20:07.149Z,14.9
2023-01-01T03:22:27.805Z,14.9
2023-01-01T03:23:37.606Z,14.8
2023-01-01T03:24:47.944Z,14.9
2023-01-01T03:25:57.429Z,14.9
2023-01-01T03:27:07.572Z,14.9
2023-01-01T03:28:17.740Z,14.8
2023-01-01T03:29:27.975Z,14.8
2023-01-01T03:30:38.134Z,14.8
2023-01-01T03:31:48.299Z,14.8
2023-01-01T03:32:58.450Z,14.8
2023-01-01T03:34:08.550Z,14.9
2023-01-01T03:35:18.834Z,14.9
2023-01-01T03:36:28.886Z,14.9
2023-01-01T03:37:39.047Z,14.8
2023-01-01T03:38:49.231Z,14.8
2023-01-01T03:39:59.361Z,14.8
2023-01-01T03:41:09.526Z,14.9
2023-01-01T03:42:19.710Z,14.9
2023-01-01T03:43:29.869Z,14.9
2023-01-01T03:44:40.047Z,14.8
2023-01-01T03:45:50.287Z,14.8
2023-01-01T03:47:00.430Z,14.8
2023-01-01T03:48:10.513Z,14.7
2023-01-01T03:49:20.770Z,14.8
2023-01-01T03:50:30.909Z,14.8
2023-01-01T03:51:41.010Z,14.8
2023-01-01T03:52:51.226Z,14.7
2023-01-01T03:54:01.382Z,14.7
2023-01-01T03:55:11.563Z,14.7
2023-01-01T03:56:21.895Z,14.7
2023-01-01T03:57:32.077Z,14.7
2023-01-01T03:58:42.314Z,14.7
2023-01-01T03:59:52.573Z,14.7
2023-01-01T04:01:02.813Z,14.8
2023-01-01T04:02:13.054Z,14.8
2023-01-01T04:03:23.353Z,14.8
2023-01-01T04:05:43.814Z,14.7
2023-01-01T04:06:54.067Z,14.8
2023-01-01T04:08:03.346Z,14.8
2023-01-01T04:09:13.399Z,14.7
2023-01-01T04:10:23.544Z,14.7
2023-01-01T04:11:33.649Z,14.7
2023-01-01T04:12:43.818Z,14.7
2023-01-01T04:13:53.982Z,14.7
2023-01-01T04:15:04.046Z,14.8
2023-01-01T04:16:14.094Z,14.8
2023-01-01T04:17:24.222Z,14.8
2023-01-01T04:18:34.384Z,14.7
2023-01-01T04:19:44.515Z,14.7
2023-01-01T04:20:54.617Z,14.7
2023-01-01T04:22:04.799Z,14.6
2023-01-01T04:23:14.808Z,14.7
2023-01-01T04:24:24.930Z,14.7
2023-01-01T04:25:35.055Z,14.7
2023-01-01T04:26:45.216Z,14.7
2023-01-01T04:27:55.275Z,14.7
2023-01-01T04:29:05.434Z,14.7
2023-01-01T04:30:15.496Z,14.7
2023-01-01T04:31:25.687Z,14.7
2023-01-01T04:32:35.731Z,14.7
2023-01-01T04:33:45.868Z,14.7
2023-01-01T04:34:55.976Z,14.7
2023-01-01T04:36:06.141Z,14.7
2023-01-01T04:37:16.331Z,14.6
2023-01-01T04:38:26.414Z,14.6
2023-01-01T04:39:36.644Z,14.6
2023-01-01T04:40:46.754Z,14.6
2023-01-01T04:41:56.913Z,14.6
2023-01-01T04:43:07.052Z,14.6
2023-01-01T04:45:27.394Z,14.5
2023-01-01T04:46:37.550Z,14.5
2023-01-01T04:47:47.705Z,14.5
2023-01-01T04:48:57.951Z,14.5
2023-01-01T04:50:08.030Z,14.5
2023-01-01T04:51:18.195Z,14.5
2023-01-01T04:52:28.539Z,14.5
2023-01-01T04:53:38.715Z,14.5
2023-01-01T04:54:48.955Z,14.5
2023-01-01T04:55:59.193Z,14.5
2023-01-01T04:57:09.429Z,14.5
2023-01-01T04:58:19.674Z,14.5
2023-01-01T04:59:29.937Z,14.5
2023-01-01T05:00:40.173Z,14.5
2023-01-01T05:01:50.490Z,14.5
2023-01-01T05:03:00.666Z,14.5
2023-01-01T05:04:10.891Z,14.5
2023-01-01T05:05:21.167Z,14.5
2023-01-01T05:06:31.467Z,14.5
2023-01-01T05:09:09.135Z,14.5
2023-01-01T05:10:18.887Z,14.4
2023-01-01T05:11:29.306Z,14.4
2023-01-01T05:12:39.789Z,14.5
2023-01-01T05:13:49.207Z,14.5
2023-01-01T05:14:59.307Z,14.5
2023-01-01T05:16:09.349Z,14.5
2023-01-01T05:17:19.488Z,14.5
2023-01-01T05:20:49.927Z,14.6
2023-01-01T05:22:00.023Z,14.6
2023-01-01T05:23:10.049Z,14.5
2023-01-01T05:24:20.245Z,14.5
2023-01-01T05:25:30.303Z,14.5
2023-01-01T05:26:40.471Z,14.5
2023-01-01T05:27:50.526Z,14.5
2023-01-01T05:29:00.727Z,14.5
2023-01-01T05:30:10.750Z,14.5
2023-01-01T05:31:20.866Z,14.5
2023-01-01T05:32:31.015Z,14.5
2023-01-01T05:33:41.189Z,14.5
2023-01-01T05:34:51.290Z,14.4
2023-01-01T05:36:01.347Z,14.4
2023-01-01T05:37:11.453Z,14.4
2023-01-01T05:38:21.649Z,14.4
2023-01-01T05:39:31.749Z,14.4
2023-01-01T05:40:41.812Z,14.4
2023-01-01T05:41:51.988Z,14.3
2023-01-01T05:43:02.167Z,14.3
2023-01-01T05:44:12.247Z,14.3
2023-01-01T05:45:22.426Z,14.2
2023-01-01T05:46:32.630Z,14.2
2023-01-01T05:47:42.789Z,14.1
2023-01-01T05:48:52.930Z,14
2023-01-01T05:51:13.223Z,13.6
2023-01-01T05:52:23.405Z,13.4
2023-01-01T05:53:33.670Z,13.2
2023-01-01T05:54:43.777Z,13.3
2023-01-01T05:55:53.895Z,13.3
2023-01-01T05:57:04.057Z,13.2
2023-01-01T05:58:14.286Z,13.2
2023-01-01T05:59:24.635Z,13.2
2023-01-01T06:00:34.835Z,13.3
2023-01-01T06:01:45.094Z,13.3
2023-01-01T06:02:55.324Z,13.3
2023-01-01T06:04:05.537Z,13.4
2023-01-01T06:05:15.765Z,13.3
2023-01-01T06:06:26.033Z,13.3
2023-01-01T06:07:36.254Z,13.4
2023-01-01T06:08:46.506Z,13.4
2023-01-01T06:09:56.826Z,13.3
2023-01-01T06:11:06.990Z,13.4
2023-01-01T06:12:17.236Z,13.4
2023-01-01T06:13:27.745Z,13.4
2023-01-01T06:15:04.054Z,13.4
2023-01-01T06:16:14.287Z,13.4
2023-01-01T06:17:24.613Z,13.4
2023-01-01T06:18:34.862Z,13.3
2023-01-01T06:19:45.086Z,13.3
2023-01-01T06:20:55.277Z,13.3
2023-01-01T06:22:05.649Z,13.3
2023-01-01T06:23:15.761Z,13.3
2023-01-01T06:24:26.037Z,13.3
2023-01-01T06:25:36.000Z,13.3
2023-01-01T06:26:46.523Z,13.3
2023-01-01T06:27:56.741Z,13.3
2023-01-01T06:29:07.000Z,13.3
2023-01-01T06:30:17.238Z,13.2
2023-01-01T06:31:27.485Z,13.1
2023-01-01T06:32:37.825Z,13
2023-01-01T06:33:48.047Z,13
2023-01-01T06:34:58.223Z,12.9
2023-01-01T06:36:08.455Z,12.7
2023-01-01T06:37:18.725Z,12.7
2023-01-01T06:38:29.027Z,12.6
2023-01-01T06:39:39.223Z,12.6
2023-01-01T06:40:49.464Z,12.5
2023-01-01T06:41:59.723Z,12.5
2023-01-01T06:43:09.930Z,12.4
2023-01-01T06:44:20.385Z,12.4
2023-01-01T06:46:40.043Z,12.4
2023-01-01T06:47:50.203Z,12.4
2023-01-01T06:49:00.363Z,12.4
2023-01-01T06:50:10.497Z,12.5
2023-01-01T06:51:20.682Z,12.5
2023-01-01T06:52:30.856Z,12.5
2023-01-01T06:53:41.181Z,12.5
2023-01-01T06:54:51.164Z,12.5
2023-01-01T06:56:01.398Z,12.5
2023-01-01T06:57:11.481Z,12.6
2023-01-01T06:58:21.714Z,12.6
2023-01-01T06:59:31.830Z,12.6
2023-01-01T07:00:42.052Z,12.6
2023-01-01T07:01:52.252Z,12.7
2023-01-01T07:03:02.356Z,12.8
2023-01-01T07:04:12.459Z,12.8
2023-01-01T07:05:22.713Z,12.8
2023-01-01T07:06:32.828Z,12.9
2023-01-01T07:07:43.038Z,12.9
2023-01-01T07:08:53.113Z,13
2023-01-01T07:10:03.336Z,13
2023-01-01T07:11:13.439Z,13
2023-01-01T07:12:23.679Z,13
2023-01-01T07:13:33.768Z,13.1
2023-01-01T07:14:44.036Z,13.1
2023-01-01T07:15:54.275Z,13
2023-01-01T07:17:04.508Z,13.1
2023-01-01T07:18:14.754Z,13.1
2023-01-01T07:19:24.996Z,13.1
2023-01-01T07:20:35.317Z,13.1
2023-01-01T07:21:45.596Z,13.1
2023-01-01T07:22:55.820Z,13.1
2023-01-01T07:24:06.036Z,13.1
2023-01-01T07:25:16.225Z,13.1
2023-01-01T07:26:26.495Z,13.1
2023-01-01T07:27:37.034Z,13.2
2023-01-01T07:28:46.972Z,13.2
2023-01-01T07:29:57.416Z,13.3
2023-01-01T07:31:06.888Z,13.4
2023-01-01T07:32:17.037Z,13.4
2023-01-01T07:33:27.212Z,13.5
2023-01-01T07:34:37.398Z,13.5
2023-01-01T07:35:47.537Z,13.5
2023-01-01T07:36:57.701Z,13.5
2023-01-01T07:38:07.850Z,13.5
2023-01-01T07:39:18.088Z,13.6
2023-01-01T07:40:28.207Z,13.6
2023-01-01T07:41:38.637Z,13.6
2023-01-01T07:42:48.529Z,13.7
2023-01-01T07:43:58.669Z,13.7
2023-01-01T07:45:08.831Z,13.7
2023-01-01T07:46:19.068Z,13.7
2023-01-01T07:47:29.181Z,13.7
2023-01-01T07:48:39.346Z,13.8
2023-01-01T07:49:49.509Z,13.9
2023-01-01T07:50:59.686Z,13.9
2023-01-01T07:52:09.813Z,13.9
2023-01-01T07:53:19.984Z,14
2023-01-01T07:54:30.179Z,14
2023-01-01T07:55:40.308Z,14
2023-01-01T07:56:50.486Z,14
2023-01-01T07:58:00.630Z,14
2023-01-01T07:59:10.784Z,13.9
2023-01-01T08:00:21.108Z,13.9
2023-01-01T08:01:31.333Z,13.9
2023-01-01T08:02:41.533Z,13.9
2023-01-01T08:03:51.876Z,14
2023-01-01T08:05:02.037Z,14
2023-01-01T08:06:12.267Z,14
2023-01-01T08:07:22.609Z,14
2023-01-01T08:08:32.848Z,14
2023-01-01T08:09:43.068Z,14
2023-01-01T08:10:53.310Z,13.9
2023-01-01T08:12:03.511Z,14
2023-01-01T08:13:13.746Z,14
2023-01-01T08:14:24.053Z,14
2023-01-01T08:15:34.430Z,14
2023-01-01T08:16:44.013Z,14
2023-01-01T08:17:54.289Z,14
2023-01-01T08:19:04.507Z,14
2023-01-01T08:20:14.730Z,14
2023-01-01T08:21:24.973Z,14
2023-01-01T08:22:35.245Z,14
2023-01-01T08:23:45.515Z,14
2023-01-01T08:24:55.764Z,14
2023-01-01T08:26:05.983Z,14
2023-01-01T08:27:16.196Z,14
2023-01-01T08:28:26.509Z,14
2023-01-01T08:29:36.770Z,14
2023-01-01T08:30:46.950Z,14
2023-01-01T08:31:57.260Z,14.1
2023-01-01T08:33:07.429Z,14.1
2023-01-01T08:34:17.671Z,14.1
2023-01-01T08:35:27.930Z,14.1
2023-01-01T08:36:38.188Z,14.1
2023-01-01T08:37:48.481Z,14
2023-01-01T08:38:58.654Z,14
2023-01-01T08:40:08.902Z,14
2023-01-01T08:41:19.168Z,14
2023-01-01T08:42:29.411Z,13.9
2023-01-01T08:43:39.649Z,14
2023-01-01T08:44:49.998Z,14
2023-01-01T08:46:00.333Z,14
2023-01-01T08:47:09.792Z,13.9
2023-01-01T08:48:19.975Z,13.9
2023-01-01T08:49:30.130Z,14
2023-01-01T08:50:40.306Z,14
2023-01-01T08:51:50.466Z,14
2023-01-01T08:53:00.696Z,13.9
2023-01-01T08:54:10.774Z,13.9
2023-01-01T08:55:21.009Z,14
2023-01-01T08:56:31.206Z,13.9
2023-01-01T08:57:41.283Z,13.9
2023-01-01T08:58:51.511Z,13.9
2023-01-01T09:00:01.606Z,13.9
2023-01-01T09:01:11.750Z,13.9
2023-01-01T09:02:21.930Z,13.9
2023-01-01T09:03:32.209Z,13.9
2023-01-01T09:04:42.256Z,13.9
2023-01-01T09:05:52.473Z,13.9
2023-01-01T09:07:02.636Z,13.9
2023-01-01T09:08:12.728Z,13.9
2023-01-01T09:09:22.955Z,13.9
2023-01-01T09:10:33.074Z,13.9
2023-01-01T09:11:43.275Z,13.9
2023-01-01T09:12:53.435Z,13.8
2023-01-01T09:14:03.542Z,13.8
2023-01-01T09:15:13.707Z,13.8
2023-01-01T09:16:23.984Z,13.8
2023-01-01T09:17:34.211Z,13.8
2023-01-01T09:18:44.530Z,13.8
2023-01-01T09:19:54.792Z,13.8
2023-01-01T09:21:05.129Z,13.8
2023-01-01T09:22:15.181Z,13.7
2023-01-01T09:23:25.439Z,13.7
2023-01-01T09:24:35.744Z,13.7
2023-01-01T09:25:45.985Z,13.8
2023-01-01T09:26:56.225Z,13.7
2023-01-01T09:28:06.444Z,13.7
2023-01-01T09:29:16.654Z,13.7
2023-01-01T09:30:26.924Z,13.7
2023-01-01T09:32:07.980Z,13.7
2023-01-01T09:33:18.368Z,13.7
2023-01-01T09:34:28.826Z,13.7
2023-01-01T09:35:38.345Z,13.7
2023-01-01T09:36:48.512Z,13.7
2023-01-01T09:37:58.634Z,13.7
2023-01-01T09:39:08.767Z,13.7
2023-01-01T09:40:18.931Z,13.7
2023-01-01T09:41:29.104Z,13.7
2023-01-01T09:42:39.332Z,13.7
2023-01-01T09:43:49.479Z,13.7
2023-01-01T09:44:59.653Z,13.7
2023-01-01T09:46:09.750Z,13.7
2023-01-01T09:47:19.934Z,13.7
2023-01-01T09:48:30.092Z,13.7
2023-01-01T09:49:40.254Z,13.7
2023-01-01T09:50:50.414Z,13.7
2023-01-01T09:52:00.574Z,13.6
2023-01-01T09:53:10.724Z,13.6
2023-01-01T09:54:20.910Z,13.6
2023-01-01T09:55:31.134Z,13.6
2023-01-01T09:56:41.233Z,13.6
2023-01-01T09:57:51.382Z,13.6
2023-01-01T09:59:01.574Z,13.6
2023-01-01T10:00:11.705Z,13.6
2023-01-01T10:01:21.874Z,13.6
2023-01-01T10:02:32.023Z,13.6
2023-01-01T10:03:42.254Z,13.6
2023-01-01T10:04:52.506Z,13.5
2023-01-01T10:06:02.781Z,13.5
2023-01-01T10:07:12.927Z,13.5
2023-01-01T10:08:23.230Z,13.5
2023-01-01T10:09:33.493Z,13.5
2023-01-01T10:10:43.673Z,13.5
2023-01-01T10:11:54.012Z,13.5
2023-01-01T10:13:04.256Z,13.5
2023-01-01T10:14:14.401Z,13.5
2023-01-01T10:15:24.721Z,13.5
2023-01-01T10:16:34.913Z,13.5
2023-01-01T10:17:45.267Z,13.5
2023-01-01T10:18:55.395Z,13.5
2023-01-01T10:20:05.828Z,13.5
2023-01-01T10:21:15.517Z,13.5
2023-01-01T10:22:26.052Z,13.5
2023-01-01T10:23:35.536Z,13.5
2023-01-01T10:24:45.792Z,13.4
2023-01-01T10:25:55.140Z,13.5
2023-01-01T10:27:05.462Z,13.4
2023-01-01T10:28:15.629Z,13.4
2023-01-01T10:29:25.950Z,13.5
2023-01-01T10:30:36.139Z,13.4
2023-01-01T10:31:46.647Z,13.5
2023-01-01T10:32:56.619Z,13.5
2023-01-01T10:34:06.876Z,13.5
2023-01-01T10:35:17.099Z,13.5
2023-01-01T10:36:27.413Z,13.6
2023-01-01T10:37:37.653Z,13.6
2023-01-01T10:38:47.951Z,13.6
2023-01-01T10:39:58.093Z,13.6
2023-01-01T10:41:08.355Z,13.6
2023-01-01T10:42:18.563Z,13.6
2023-01-01T10:43:28.836Z,13.6
2023-01-01T10:44:39.075Z,13.6
2023-01-01T10:45:49.415Z,13.6
2023-01-01T10:46:59.615Z,13.6
2023-01-01T10:48:09.794Z,13.6
2023-01-01T10:49:20.054Z,13.6
2023-01-01T10:50:30.375Z,13.6
2023-01-01T10:51:40.550Z,13.6
2023-01-01T10:52:50.830Z,13.6
2023-01-01T10:54:01.094Z,13.6
2023-01-01T10:55:11.273Z,13.6
2023-01-01T10:56:21.573Z,13.6
2023-01-01T10:57:31.810Z,13.6
2023-01-01T10:58:42.047Z,13.6
2023-01-01T10:59:52.276Z,13.6
2023-01-01T11:01:02.511Z,13.6
2023-01-01T11:02:12.736Z,13.6
2023-01-01T11:03:23.043Z,13.5
2023-01-01T11:04:33.232Z,13.6
2023-01-01T11:05:43.574Z,13.5
2023-01-01T11:06:52.779Z,13.5
2023-01-01T11:08:02.912Z,13.5
2023-01-01T11:09:12.972Z,13.5
2023-01-01T11:10:23.107Z,13.5
2023-01-01T11:11:33.268Z,13.5
2023-01-01T11:12:43.348Z,13.5
2023-01-01T11:13:53.508Z,13.5
2023-01-01T11:15:03.605Z,13.5
2023-01-01T11:16:13.672Z,13.5
2023-01-01T11:17:23.868Z,13.5
2023-01-01T11:18:33.937Z,13.5
2023-01-01T11:19:44.049Z,13.5
2023-01-01T11:20:54.145Z,13.5
2023-01-01T11:22:04.261Z,13.4
2023-01-01T11:23:14.371Z,13.4
2023-01-01T11:24:24.506Z,13.4
2023-01-01T11:25:34.625Z,13.4
2023-01-01T11:26:44.788Z,13.4
2023-01-01T11:29:04.958Z,13.4
2023-01-01T11:31:25.242Z,13.3
2023-01-01T11:32:35.325Z,13.4
2023-01-01T11:33:45.478Z,13.4
2023-01-01T11:34:55.562Z,13.4
2023-01-01T11:36:05.806Z,13.4
2023-01-01T11:37:15.858Z,13.4
2023-01-01T11:38:26.044Z,13.4
2023-01-01T11:39:36.215Z,13.4
2023-01-01T11:40:46.388Z,13.4
2023-01-01T11:41:56.530Z,13.5
2023-01-01T11:43:06.690Z,13.5
2023-01-01T11:44:16.841Z,13.5
2023-01-01T11:45:27.025Z,13.4
2023-01-01T11:46:37.190Z,13.4
2023-01-01T11:47:47.448Z,13.4
2023-01-01T11:48:57.516Z,13.4
2023-01-01T11:50:07.848Z,13.4
2023-01-01T11:51:17.909Z,13.4
2023-01-01T11:52:28.154Z,13.4
2023-01-01T11:53:38.472Z,13.4
2023-01-01T11:54:48.712Z,13.3
2023-01-01T11:55:58.899Z,13.3
2023-01-01T11:57:09.138Z,13.3
2023-01-01T11:58:19.383Z,13.3
2023-01-01T11:59:29.722Z,13.3
2023-01-01T12:00:39.879Z,13.3
2023-01-01T12:01:50.140Z,13.3
2023-01-01T12:03:00.373Z,13.2
2023-01-01T12:04:10.614Z,13.2
2023-01-01T12:05:20.870Z,13.2
2023-01-01T12:06:31.310Z,13.2
2023-01-01T12:08:07.570Z,13.2
2023-01-01T12:09:17.731Z,13.2
2023-01-01T12:10:27.892Z,13.2
2023-01-01T12:11:38.073Z,13.2
2023-01-01T12:12:48.221Z,13.2
2023-01-01T12:13:58.473Z,13.2
2023-01-01T12:15:08.574Z,13.2
2023-01-01T12:16:18.709Z,13.2
2023-01-01T12:17:28.876Z,13.2
2023-01-01T12:18:39.126Z,13.2
2023-01-01T12:19:49.265Z,13.2
2023-01-01T12:20:59.454Z,13.2
2023-01-01T12:22:09.516Z,13.2
2023-01-01T12:23:19.808Z,13.2
2023-01-01T12:24:29.941Z,13.1
2023-01-01T12:25:40.104Z,13.2
2023-01-01T12:26:50.253Z,13.1
2023-01-01T12:28:00.404Z,13.1
2023-01-01T12:29:10.503Z,13.1
2023-01-01T12:30:20.694Z,13.1
2023-01-01T12:31:30.892Z,13.1
2023-01-01T12:32:41.515Z,13.1
2023-01-01T12:33:51.225Z,13.1
2023-01-01T12:35:01.392Z,13.1
2023-01-01T12:36:11.484Z,13.1
2023-01-01T12:37:21.813Z,13.1
2023-01-01T12:38:31.994Z,13.1
2023-01-01T12:39:42.314Z,13.2
2023-01-01T12:40:52.551Z,13.2
2023-01-01T12:42:02.816Z,13.2
2023-01-01T12:43:12.957Z,13.2
2023-01-01T12:44:23.212Z,13.2
2023-01-01T12:45:33.447Z,13.2
2023-01-01T12:46:43.761Z,13.3
2023-01-01T12:47:54.044Z,13.3
2023-01-01T12:49:04.196Z,13.3
2023-01-01T12:50:14.425Z,13.3
2023-01-01T12:51:24.759Z,13.3
2023-01-01T12:52:35.109Z,13.3
2023-01-01T12:53:44.658Z,13.3
2023-01-01T12:54:54.821Z,13.3
2023-01-01T12:56:04.977Z,13.3
2023-01-01T12:57:15.082Z,13.3
2023-01-01T12:58:25.332Z,13.4
2023-01-01T12:59:35.479Z,13.4
2023-01-01T13:00:45.571Z,13.3
2023-01-01T13:01:55.799Z,13.3
2023-01-01T13:03:05.919Z,13.3
2023-01-01T13:04:16.052Z,13.3
2023-01-01T13:05:26.294Z,13.3
2023-01-01T13:06:36.455Z,13.3
2023-01-01T13:07:46.632Z,13.2
2023-01-01T13:08:56.793Z,13.2
2023-01-01T13:10:06.894Z,13.2
2023-01-01T13:11:17.036Z,13.1
2023-01-01T13:12:27.220Z,13.1
2023-01-01T13:13:37.435Z,13.1
2023-01-01T13:14:47.528Z,13.1
2023-01-01T13:15:57.756Z,13.1
2023-01-01T13:17:07.872Z,13.1
2023-01-01T13:18:18.023Z,13.1
2023-01-01T13:19:28.191Z,13
2023-01-01T13:20:38.415Z,13
2023-01-01T13:21:48.527Z,13
2023-01-01T13:22:58.775Z,13
2023-01-01T13:24:08.993Z,13
2023-01-01T13:25:19.274Z,13
2023-01-01T13:26:29.571Z,13
2023-01-01T13:27:39.890Z,12.9
2023-01-01T13:28:50.081Z,12.9
2023-01-01T13:30:00.293Z,12.9
2023-01-01T13:31:10.463Z,12.9
2023-01-01T13:32:20.734Z,12.9
2023-01-01T13:33:31.030Z,12.8
2023-01-01T13:34:41.277Z,12.8
2023-01-01T13:35:51.465Z,12.8
2023-01-01T13:37:01.810Z,12.7
2023-01-01T13:38:12.134Z,12.7
2023-01-01T13:39:21.854Z,12.7
2023-01-01T13:40:32.329Z,12.7
2023-01-01T13:41:42.788Z,12.7
2023-01-01T13:42:53.147Z,12.7
2023-01-01T13:44:03.580Z,12.7
2023-01-01T13:45:13.994Z,12.7
2023-01-01T13:46:24.499Z,12.6
2023-01-01T13:47:34.897Z,12.6
2023-01-01T13:48:45.339Z,12.7
2023-01-01T13:49:55.766Z,12.6
2023-01-01T13:51:06.164Z,12.6
2023-01-01T13:52:16.578Z,12.6
2023-01-01T13:53:27.029Z,12.6
2023-01-01T13:54:36.550Z,12.6
2023-01-01T13:55:46.724Z,12.6
2023-01-01T13:56:56.869Z,12.6
2023-01-01T13:58:06.972Z,12.6
2023-01-01T13:59:17.136Z,12.6
2023-01-01T14:00:27.325Z,12.5
2023-01-01T14:01:37.562Z,12.5
2023-01-01T14:02:47.684Z,12.5
2023-01-01T14:03:57.864Z,12.5
2023-01-01T14:05:07.984Z,12.5
2023-01-01T14:06:18.114Z,12.5
2023-01-01T14:07:28.345Z,12.5
2023-01-01T14:08:38.507Z,12.5
2023-01-01T14:09:48.615Z,12.5
2023-01-01T14:10:58.845Z,12.4
2023-01-01T14:12:08.926Z,12.4
2023-01-01T14:13:19.110Z,12.5
2023-01-01T14:14:29.271Z,12.5
2023-01-01T14:15:39.434Z,12.5
2023-01-01T14:16:49.586Z,12.4
2023-01-01T14:17:59.805Z,12.4
2023-01-01T14:19:09.904Z,12.3
2023-01-01T14:20:20.155Z,12.3
2023-01-01T14:21:30.242Z,12.3
2023-01-01T14:22:40.464Z,12.3
2023-01-01T14:23:50.733Z,12.3
2023-01-01T14:25:00.913Z,12.3
2023-01-01T14:26:11.144Z,12.3
2023-01-01T14:27:20.573Z,12.3
2023-01-01T14:28:30.810Z,12.3
2023-01-01T14:29:41.130Z,12.3
2023-01-01T14:30:51.285Z,12.3
2023-01-01T14:32:01.610Z,12.3
2023-01-01T14:33:11.775Z,12.2
2023-01-01T14:34:22.032Z,12.2
2023-01-01T14:35:32.292Z,12.2
2023-01-01T14:36:42.525Z,12.1
2023-01-01T14:37:52.820Z,12.1
2023-01-01T14:39:02.088Z,12.1
2023-01-01T14:40:12.136Z,12.1
2023-01-01T14:41:22.261Z,12.1
2023-01-01T14:42:32.398Z,12.1
2023-01-01T14:43:42.558Z,12.1
2023-01-01T14:44:52.658Z,12
2023-01-01T14:46:02.728Z,12
2023-01-01T14:47:12.830Z,11.9
2023-01-01T14:48:22.980Z,11.9
2023-01-01T14:49:33.161Z,11.9
2023-01-01T14:50:43.199Z,11.9
2023-01-01T14:51:53.376Z,11.9
2023-01-01T14:53:03.439Z,11.8
2023-01-01T14:54:13.530Z,11.8
2023-01-01T14:55:23.650Z,11.8
2023-01-01T14:56:33.837Z,11.9
2023-01-01T14:57:43.903Z,11.9
2023-01-01T14:58:54.086Z,11.9
2023-01-01T15:00:04.157Z,11.9
2023-01-01T15:01:14.239Z,11.9
2023-01-01T15:02:24.405Z,11.9
2023-01-01T15:03:34.496Z,11.9
2023-01-01T15:04:44.591Z,11.9
2023-01-01T15:05:54.742Z,11.9
2023-01-01T15:07:04.830Z,11.8
2023-01-01T15:08:14.977Z,11.8
2023-01-01T15:09:25.157Z,11.8
2023-01-01T15:10:35.358Z,11.8
2023-01-01T15:11:45.482Z,11.8
2023-01-01T15:12:55.695Z,11.8
2023-01-01T15:14:05.926Z,11.7
2023-01-01T15:15:15.957Z,11.7
2023-01-01T15:16:26.191Z,11.7
2023-01-01T15:17:36.349Z,11.7
2023-01-01T15:18:46.460Z,11.7
2023-01-01T15:19:56.632Z,11.7
2023-01-01T15:21:06.785Z,11.7
2023-01-01T15:22:16.930Z,11.7
2023-01-01T15:23:27.382Z,11.7
2023-01-01T15:24:37.471Z,11.7
2023-01-01T15:25:47.688Z,11.6
2023-01-01T15:26:57.923Z,11.7
2023-01-01T15:28:07.288Z,11.7
2023-01-01T15:29:17.391Z,11.7
2023-01-01T15:30:27.645Z,11.7
2023-01-01T15:31:37.781Z,11.6
2023-01-01T15:32:47.896Z,11.7
2023-01-01T15:33:58.096Z,11.7
2023-01-01T15:35:08.213Z,11.6
2023-01-01T15:36:18.431Z,11.6
2023-01-01T15:37:28.624Z,11.5
2023-01-01T15:38:38.768Z,11.5
2023-01-01T15:39:48.924Z,11.5
2023-01-01T15:40:59.031Z,11.5
2023-01-01T15:42:09.191Z,11.4
2023-01-01T15:43:19.346Z,11.4
2023-01-01T15:45:39.672Z,11.4
2023-01-01T15:46:49.863Z,11.4
2023-01-01T15:48:00.071Z,11.4
2023-01-01T15:49:10.179Z,11.4
2023-01-01T15:50:20.399Z,11.4
2023-01-01T15:51:30.516Z,11.4
2023-01-01T15:52:40.710Z,11.3
2023-01-01T15:53:50.882Z,11.3
2023-01-01T15:55:01.000Z,11.3
2023-01-01T15:56:11.148Z,11.3
2023-01-01T15:57:21.393Z,11.3
2023-01-01T15:58:31.661Z,11.3
2023-01-01T15:59:41.896Z,11.3