createdAt,value
2018-08-28T00:00:28.401Z,0.0
2018-08-28T00:03:28.775Z,0.0
2018-08-28T00:06:29.230Z,0.0
2018-08-28T00:09:28.594Z,0.0
2018-08-28T00:12:29.350Z,0.0
2018-08-28T00:15:28.734Z,0.0
2018-08-28T00:18:28.176Z,0.0
2018-08-28T00:21:28.615Z,0.0
2018-08-28T00:24:29.040Z,0.0
2018-08-28T00:27:28.388Z,0.0
2018-08-28T00:30:28.654Z,0.0
2018-08-28T00:33:28.954Z,0.0
2018-08-28T00:36:28.230Z,0.0
2018-08-28T00:39:28.521Z,0.0
2018-08-28T00:42:29.654Z,0.0
2018-08-28T00:45:29.346Z,0.0
2018-08-28T00:48:29.123Z,0.0
2018-08-28T00:51:28.643Z,0.0
2018-08-28T00:54:29.266Z,0.0
2018-08-28T00:57:28.683Z,0.0
2018-08-28T01:00:28.899Z,0.0
2018-08-28T01:03:28.220Z,0.0
2018-08-28T01:06:28.671Z,0.0
2018-08-28T01:09:28.968Z,0.0
2018-08-28T01:12:35.434Z,0.0
2018-08-28T01:15:28.547Z,0.0
2018-08-28T01:18:28.716Z,0.0
2018-08-28T01:21:29.109Z,0.0
2018-08-28T01:24:28.380Z,0.0
2018-08-28T01:27:28.724Z,0.0
2018-08-28T01:30:37.049Z,0.0
2018-08-28T01:33:28.424Z,0.0
2018-08-28T01:36:28.673Z,0.0
2018-08-28T01:39:29.082Z,0.0
2018-08-28T01:42:29.082Z,0.0
2018-08-28T01:45:28.553Z,0.0
2018-08-28T01:48:28.777Z,0.0
2018-08-28T01:51:29.063Z,0.0
2018-08-28T01:54:28.475Z,0.0
2018-08-28T01:57:28.852Z,0.0
2018-08-28T02:00:28.217Z,0.0
2018-08-28T02:03:28.538Z,0.0
2018-08-28T02:06:28.738Z,0.0
2018-08-28T02:09:29.046Z,0.0
2018-08-28T02:12:28.376Z,0.0
2018-08-28T02:15:28.665Z,0.0
2018-08-28T02:18:29.034Z,0.0
2018-08-28T02:21:28.501Z,0.0
2018-08-28T02:24:28.851Z,0.0
2018-08-28T02:27:28.275Z,0.0
2018-08-28T02:30:28.550Z,0.0
2018-08-28T02:33:29.159Z,0.0
2018-08-28T02:36:28.611Z,0.0
2018-08-28T02:39:29.004Z,0.0
2018-08-28T02:42:28.397Z,0.0
2018-08-28T02:45:28.684Z,0.0
2018-08-28T02:48:29.057Z,0.0
2018-08-28T02:51:28.529Z,0.0
2018-08-28T02:54:28.756Z,0.0
2018-08-28T02:57:29.134Z,0.0
2018-08-28T03:00:28.764Z,0.0
2018-08-28T03:03:29.275Z,0.0
2018-08-28T03:06:28.886Z,0.0
2018-08-28T03:09:28.230Z,0.0
2018-08-28T03:12:28.606Z,0.0
2018-08-28T03:15:29.093Z,0.0
2018-08-28T03:18:28.427Z,0.0
2018-08-28T03:21:28.932Z,0.0
2018-08-28T03:24:28.488Z,0.0
2018-08-28T03:27:28.859Z,0.0
2018-08-28T03:30:28.127Z,0.0
2018-08-28T03:33:28.446Z,0.0
2018-08-28T03:36:28.750Z,0.0
2018-08-28T03:39:29.170Z,0.0
2018-08-28T03:42:28.558Z,0.0
2018-08-28T03:45:29.025Z,0.0
2018-08-28T03:48:28.737Z,0.0
2018-08-28T03:51:29.090Z,0.0
2018-08-28T03:54:28.821Z,0.0
2018-08-28T03:57:28.250Z,0.0
2018-08-28T04:00:28.608Z,0.0
2018-08-28T04:03:28.954Z,0.0
2018-08-28T04:06:28.365Z,0.0
2018-08-28T04:09:33.853Z,0.0
2018-08-28T04:12:28.100Z,0.0
2018-08-28T04:15:29.128Z,0.0
2018-08-28T04:18:30.148Z,0.0
2018-08-28T04:21:28.635Z,0.0
2018-08-28T04:24:28.861Z,0.0
2018-08-28T04:27:28.683Z,0.0
2018-08-28T04:30:28.986Z,0.0
2018-08-28T04:33:28.360Z,0.0
2018-08-28T04:36:28.734Z,0.0
2018-08-28T04:39:29.142Z,0.0
2018-08-28T04:42:28.614Z,0.0
2018-08-28T04:45:29.005Z,0.0
2018-08-28T04:48:28.510Z,0.0
2018-08-28T04:51:29.590Z,0.0
2018-08-28T04:54:29.171Z,0.0
2018-08-28T04:57:28.668Z,0.0
2018-08-28T05:00:33.098Z,0.0
2018-08-28T05:03:28.510Z,0.0
2018-08-28T05:06:28.874Z,0.0
2018-08-28T05:09:28.385Z,0.0
2018-08-28T05:12:28.675Z,0.0
2018-08-28T05:15:29.070Z,0.0
2018-08-28T05:18:28.544Z,0.0
2018-08-28T05:21:28.888Z,0.0
2018-08-28T05:24:28.300Z,0.0
2018-08-28T05:27:28.864Z,0.0
2018-08-28T05:30:28.603Z,0.0
2018-08-28T05:33:29.159Z,0.0
2018-08-28T05:36:28.530Z,0.0
2018-08-28T05:39:28.922Z,0.0
2018-08-28T05:42:28.274Z,0.01
2018-08-28T05:45:28.453Z,0.0
2018-08-28T05:48:28.604Z,0.01
2018-08-28T05:51:28.957Z,0.02
2018-08-28T05:54:28.231Z,0.0
2018-08-28T05:57:28.422Z,0.02
2018-08-28T06:00:28.567Z,0.02
2018-08-28T06:03:29.129Z,0.02
2018-08-28T06:06:28.618Z,0.0
2018-08-28T06:09:28.861Z,0.0
2018-08-28T06:12:28.021Z,0.0
2018-08-28T06:15:28.201Z,0.03
2018-08-28T06:18:28.783Z,0.04
2018-08-28T06:21:29.149Z,0.04
2018-08-28T06:24:28.369Z,0.01
2018-08-28T06:27:28.869Z,0.0
2018-08-28T06:30:28.073Z,0.04
2018-08-28T06:33:28.290Z,0.04
2018-08-28T06:36:28.522Z,0.02
2018-08-28T06:39:28.721Z,0.05
2018-08-28T06:42:28.993Z,0.06
2018-08-28T06:45:28.272Z,0.03
2018-08-28T06:48:28.645Z,0.03
2018-08-28T06:51:29.080Z,0.05
2018-08-28T06:54:28.602Z,0.05
2018-08-28T06:57:34.240Z,0.02
2018-08-28T07:00:28.589Z,0.06
2018-08-28T07:03:28.881Z,0.05
2018-08-28T07:06:28.164Z,0.03
2018-08-28T07:09:28.574Z,0.06
2018-08-28T07:12:29.151Z,0.04
2018-08-28T07:15:28.622Z,0.04
2018-08-28T07:18:29.133Z,0.05
2018-08-28T07:21:28.654Z,0.08
2018-08-28T07:24:28.971Z,0.12
2018-08-28T07:27:29.108Z,0.05
2018-08-28T07:30:28.625Z,0.09
2018-08-28T07:33:29.120Z,0.11
2018-08-28T07:36:28.603Z,0.06
2018-08-28T07:39:28.927Z,0.1
2018-08-28T07:42:28.724Z,0.07
2018-08-28T07:45:29.082Z,0.09
2018-08-28T07:48:28.623Z,0.16
2018-08-28T07:51:29.040Z,0.17
2018-08-28T07:54:28.282Z,0.17
2018-08-28T07:57:28.486Z,0.18
2018-08-28T08:00:28.742Z,0.2
2018-08-28T08:03:29.080Z,0.16
2018-08-28T08:06:28.361Z,0.21
2018-08-28T08:09:28.658Z,0.12
2018-08-28T08:12:28.930Z,0.16
2018-08-28T08:15:28.186Z,0.2
2018-08-28T08:18:28.623Z,0.24
2018-08-28T08:21:28.939Z,0.21
2018-08-28T08:24:28.059Z,0.25
2018-08-28T08:27:28.820Z,0.23
2018-08-28T08:30:28.146Z,0.23
2018-08-28T08:33:28.460Z,0.18
2018-08-28T08:36:28.710Z,0.19
2018-08-28T08:39:29.013Z,0.21
2018-08-28T08:42:28.351Z,0.12
2018-08-28T08:45:28.607Z,0.12
2018-08-28T08:48:28.881Z,0.29
2018-08-28T08:51:28.195Z,0.22
2018-08-28T08:54:28.391Z,0.15
2018-08-28T08:57:29.000Z,0.21
2018-08-28T09:00:28.688Z,0.09
2018-08-28T09:03:29.662Z,0.2
2018-08-28T09:06:29.601Z,0.29
2018-08-28T09:09:29.827Z,0.29
2018-08-28T09:12:29.525Z,0.08
2018-08-28T09:15:29.894Z,0.16
2018-08-28T09:18:29.269Z,0.36
2018-08-28T09:21:29.411Z,0.24
2018-08-28T09:24:29.420Z,0.09
2018-08-28T09:27:29.867Z,0.19
2018-08-28T09:30:29.194Z,0.4
2018-08-28T09:33:29.197Z,0.28
2018-08-28T09:36:29.354Z,0.15
2018-08-28T09:39:29.563Z,0.15
2018-08-28T09:42:29.809Z,0.2
2018-08-28T09:45:29.034Z,0.15
2018-08-28T09:48:29.454Z,0.35
2018-08-28T09:51:29.951Z,0.35
2018-08-28T09:54:29.195Z,0.42
2018-08-28T09:57:29.412Z,0.33
2018-08-28T10:00:31.141Z,0.4
2018-08-28T10:03:29.376Z,0.34
2018-08-28T10:06:29.581Z,0.23
2018-08-28T10:09:29.819Z,0.33
2018-08-28T10:12:28.907Z,0.35
2018-08-28T10:15:28.986Z,0.3
2018-08-28T10:18:29.245Z,0.3
2018-08-28T10:21:29.474Z,0.33
2018-08-28T10:24:29.749Z,0.31
2018-08-28T10:27:29.945Z,0.38
2018-08-28T10:30:29.408Z,0.35
2018-08-28T10:33:29.630Z,0.4
2018-08-28T10:36:30.057Z,0.39
2018-08-28T10:39:29.118Z,0.34
2018-08-28T10:42:29.429Z,0.37
2018-08-28T10:45:29.810Z,0.36
2018-08-28T10:48:29.405Z,0.34
2018-08-28T10:51:29.766Z,0.38
2018-08-28T10:54:29.101Z,0.38
2018-08-28T10:57:29.286Z,0.31
2018-08-28T11:00:29.703Z,0.29
2018-08-28T11:03:30.527Z,0.28
2018-08-28T11:06:29.843Z,0.21
2018-08-28T11:09:29.215Z,0.22
2018-08-28T11:12:29.594Z,0.16
2018-08-28T11:15:29.926Z,0.19
2018-08-28T11:18:29.316Z,0.14
2018-08-28T11:21:29.671Z,0.19
2018-08-28T11:24:30.020Z,0.29
2018-08-28T11:27:29.082Z,0.28
2018-08-28T11:30:29.534Z,0.31
2018-08-28T11:33:29.788Z,0.31
2018-08-28T11:36:29.067Z,0.29
2018-08-28T11:39:29.254Z,0.21
2018-08-28T11:42:29.490Z,0.14
2018-08-28T11:45:29.769Z,0.06
2018-08-28T11:48:29.014Z,0.09
2018-08-28T11:51:29.264Z,0.05
2018-08-28T11:54:29.483Z,0.05
2018-08-28T11:57:29.779Z,0.05
2018-08-28T12:00:28.947Z,0.05
2018-08-28T12:03:29.138Z,0.04
2018-08-28T12:06:29.477Z,0.04
2018-08-28T12:09:29.738Z,0.04
2018-08-28T12:12:30.089Z,0.07
2018-08-28T12:15:29.159Z,0.03
2018-08-28T12:18:29.391Z,0.07
2018-08-28T12:21:29.751Z,0.07
2018-08-28T12:24:28.811Z,0.07
2018-08-28T12:27:28.978Z,0.07
2018-08-28T12:30:29.261Z,0.07
2018-08-28T12:33:29.294Z,0.03
2018-08-28T12:36:29.538Z,0.06
2018-08-28T12:39:29.767Z,0.06
2018-08-28T12:42:29.219Z,0.03
2018-08-28T12:45:29.349Z,0.07
2018-08-28T12:48:29.611Z,0.03
2018-08-28T12:51:29.992Z,0.06
2018-08-28T12:54:29.406Z,0.02
2018-08-28T12:57:29.567Z,0.06
2018-08-28T13:00:29.886Z,0.06
2018-08-28T13:03:29.412Z,0.06
2018-08-28T13:06:30.087Z,0.06
2018-08-28T13:09:29.401Z,0.06
2018-08-28T13:12:29.460Z,0.05
2018-08-28T13:15:29.562Z,0.02
2018-08-28T13:18:29.757Z,0.02
2018-08-28T13:21:29.755Z,0.02
2018-08-28T13:24:29.895Z,0.05
2018-08-28T13:27:28.820Z,0.02
2018-08-28T13:30:28.673Z,0.02
2018-08-28T13:33:29.058Z,0.01
2018-08-28T13:36:28.453Z,0.05
2018-08-28T13:39:33.945Z,0.05
2018-08-28T13:42:28.277Z,0.01
2018-08-28T13:45:28.623Z,0.05
2018-08-28T13:48:29.661Z,0.01
2018-08-28T13:51:29.168Z,0.01
2018-08-28T13:54:28.679Z,0.01
2018-08-28T13:57:28.731Z,0.01
2018-08-28T14:00:28.561Z,0.05
2018-08-28T14:03:29.270Z,0.05
2018-08-28T14:06:28.704Z,0.04
2018-08-28T14:09:29.036Z,0.01
2018-08-28T14:12:28.380Z,0.01
2018-08-28T14:15:28.676Z,0.04
2018-08-28T14:18:29.329Z,0.01
2018-08-28T14:21:33.573Z,0.01
2018-08-28T14:24:29.042Z,0.01
2018-08-28T14:27:28.539Z,0.04
2018-08-28T14:30:28.278Z,0.04
2018-08-28T14:33:28.716Z,0.0
2018-08-28T14:36:29.284Z,0.04
2018-08-28T14:39:28.665Z,0.04
2018-08-28T14:42:28.100Z,0.04
2018-08-28T14:45:28.423Z,0.04
2018-08-28T14:48:29.547Z,0.0
2018-08-28T14:51:28.860Z,0.03
2018-08-28T14:54:28.150Z,0.03
2018-08-28T14:57:28.353Z,0.03
2018-08-28T15:00:28.752Z,0.0
2018-08-28T15:03:29.185Z,0.0
2018-08-28T15:06:28.497Z,0.0
2018-08-28T15:09:28.821Z,0.0
2018-08-28T15:12:28.062Z,0.03
2018-08-28T15:15:28.320Z,0.0
2018-08-28T15:18:28.870Z,0.0
2018-08-28T15:21:28.189Z,0.03
2018-08-28T15:24:28.477Z,0.03
2018-08-28T15:27:29.964Z,0.02
2018-08-28T15:30:28.267Z,0.0
2018-08-28T15:33:28.520Z,0.0
2018-08-28T15:36:28.772Z,0.0
2018-08-28T15:39:29.118Z,0.0
2018-08-28T15:42:28.427Z,0.02
2018-08-28T15:45:28.703Z,0.0
2018-08-28T15:48:29.032Z,0.0
2018-08-28T15:51:28.878Z,0.02
2018-08-28T15:54:28.660Z,0.0
2018-08-28T15:57:29.010Z,0.0
2018-08-28T16:00:28.232Z,0.02
2018-08-28T16:03:28.562Z,0.02
2018-08-28T16:06:28.793Z,0.0
2018-08-28T16:09:28.168Z,0.02
2018-08-28T16:12:28.457Z,0.0
2018-08-28T16:15:28.807Z,0.0
2018-08-28T16:18:28.393Z,0.01
2018-08-28T16:21:41.789Z,0.0
2018-08-28T16:24:28.387Z,0.01
2018-08-28T16:27:28.599Z,0.01
2018-08-28T16:30:28.909Z,0.01
2018-08-28T16:33:28.079Z,0.01
2018-08-28T16:36:28.289Z,0.01
2018-08-28T16:39:28.636Z,0.01
2018-08-28T16:42:28.907Z,0.0
2018-08-28T16:45:28.727Z,0.01
2018-08-28T16:48:29.286Z,0.01
2018-08-28T16:51:28.521Z,0.0
2018-08-28T16:54:28.787Z,0.01
2018-08-28T16:57:28.068Z,0.01
2018-08-28T17:00:28.282Z,0.01
2018-08-28T17:03:28.573Z,0.0
2018-08-28T17:06:28.798Z,0.01
2018-08-28T17:09:28.070Z,0.0
2018-08-28T17:12:28.438Z,0.0
2018-08-28T17:15:28.846Z,0.0
2018-08-28T17:18:28.189Z,0.0
2018-08-28T17:21:28.613Z,0.0
2018-08-28T17:24:28.988Z,0.0
2018-08-28T17:27:28.275Z,0.0
2018-08-28T17:30:28.419Z,0.0
2018-08-28T17:33:28.751Z,0.0
2018-08-28T17:36:29.030Z,0.0
2018-08-28T17:39:28.189Z,0.0
2018-08-28T17:42:28.399Z,0.0
2018-08-28T17:45:29.102Z,0.0
2018-08-28T17:48:28.221Z,0.0
2018-08-28T17:51:28.428Z,0.0
2018-08-28T17:54:28.638Z,0.0
2018-08-28T17:57:28.961Z,0.0
2018-08-28T18:00:28.206Z,0.0
2018-08-28T18:03:28.554Z,0.0
2018-08-28T18:06:28.759Z,0.0
2018-08-28T18:09:29.134Z,0.0
2018-08-28T18:12:28.540Z,0.0
2018-08-28T18:15:28.671Z,0.0
2018-08-28T18:18:28.941Z,0.0
2018-08-28T18:21:28.306Z,0.0
2018-08-28T18:24:28.481Z,0.0
2018-08-28T18:27:28.699Z,0.0
2018-08-28T18:30:29.057Z,0.0
2018-08-28T18:33:28.347Z,0.0
2018-08-28T18:36:28.595Z,0.0
2018-08-28T18:39:28.805Z,0.0
2018-08-28T18:42:28.055Z,0.0
2018-08-28T18:45:28.373Z,0.0
2018-08-28T18:48:28.690Z,0.0
2018-08-28T18:51:28.894Z,0.0
2018-08-28T18:54:28.065Z,0.0
2018-08-28T18:57:28.323Z,0.0
2018-08-28T19:00:28.934Z,0.0
2018-08-28T19:03:28.226Z,0.0
2018-08-28T19:06:28.610Z,0.0
2018-08-28T19:09:29.166Z,0.0
2018-08-28T19:12:28.317Z,0.0
2018-08-28T19:15:28.575Z,0.0
2018-08-28T19:18:28.788Z,0.0
2018-08-28T19:21:29.281Z,0.0
2018-08-28T19:24:28.556Z,0.0
2018-08-28T19:27:28.811Z,0.0
2018-08-28T19:30:27.946Z,0.0
2018-08-28T19:33:28.286Z,0.0
2018-08-28T19:36:28.551Z,0.0
2018-08-28T19:39:28.828Z,0.0
2018-08-28T19:42:33.326Z,0.0
2018-08-28T19:45:29.454Z,0.0
2018-08-28T19:48:30.005Z,0.0
2018-08-28T19:51:28.335Z,0.0
2018-08-28T19:54:28.511Z,0.0
2018-08-28T19:57:28.666Z,0.0
2018-08-28T20:00:28.832Z,0.0
2018-08-28T20:03:28.318Z,0.0
2018-08-28T20:06:28.712Z,0.0
2018-08-28T20:09:28.909Z,0.0
2018-08-28T20:12:28.418Z,0.0
2018-08-28T20:15:28.874Z,0.0
2018-08-28T20:18:28.289Z,0.0
2018-08-28T20:21:28.544Z,0.0
2018-08-28T20:24:28.908Z,0.0
2018-08-28T20:27:28.277Z,0.0
2018-08-28T20:30:28.567Z,0.0
2018-08-28T20:33:28.938Z,0.0
2018-08-28T20:36:28.257Z,0.0
2018-08-28T20:39:28.493Z,0.0
2018-08-28T20:45:26.296Z,0.0
2018-08-28T20:48:27.196Z,0.0
2018-08-28T20:51:10.348Z,0.0
2018-08-28T20:54:11.295Z,0.0
2018-08-28T20:57:09.264Z,0.0
2018-08-28T20:57:27.581Z,0.0
2018-08-28T21:00:31.415Z,0.0
2018-08-28T21:03:28.802Z,0.0
2018-08-28T21:06:28.347Z,0.0
2018-08-28T21:09:28.876Z,0.0
2018-08-28T21:12:28.204Z,0.0
2018-08-28T21:15:28.507Z,0.0
2018-08-28T21:18:29.048Z,0.0
2018-08-28T21:21:28.418Z,0.0
2018-08-28T21:24:28.802Z,0.0
2018-08-28T21:27:28.262Z,0.0
2018-08-28T21:30:28.563Z,0.0
2018-08-28T21:33:28.957Z,0.0
2018-08-28T21:36:28.374Z,0.0
2018-08-28T21:39:29.001Z,0.0
2018-08-28T21:42:28.408Z,0.0
2018-08-28T21:45:28.709Z,0.0
2018-08-28T21:48:29.121Z,0.0
2018-08-28T21:51:28.799Z,0.0
2018-08-28T21:54:28.192Z,0.0
2018-08-28T21:57:28.578Z,0.0
2018-08-28T22:00:29.072Z,0.0
2018-08-28T22:03:28.628Z,0.0
2018-08-28T22:08:42.997Z,0.0
2018-08-28T22:09:28.350Z,0.0
2018-08-28T22:12:28.540Z,0.0
2018-08-28T22:15:28.996Z,0.0
2018-08-28T22:18:28.377Z,0.0
2018-08-28T22:21:28.661Z,0.0
2018-08-28T22:24:28.901Z,0.0
2018-08-28T22:27:28.468Z,0.0
2018-08-28T22:30:28.875Z,0.0
2018-08-28T22:33:28.441Z,0.0
2018-08-28T22:36:28.804Z,0.0
2018-08-28T22:39:28.245Z,0.0
2018-08-28T22:42:28.420Z,0.0
2018-08-28T22:45:28.794Z,0.0
2018-08-28T22:48:28.197Z,0.0
2018-08-28T22:51:28.536Z,0.0
2018-08-28T22:54:29.118Z,0.0
2018-08-28T22:57:28.566Z,0.0
2018-08-28T23:00:28.986Z,0.0
2018-08-28T23:03:28.243Z,0.0
2018-08-28T23:06:28.734Z,0.0
2018-08-28T23:09:29.167Z,0.0
2018-08-28T23:12:28.516Z,0.0
2018-08-28T23:15:29.603Z,0.0
2018-08-28T23:18:29.737Z,0.0
2018-08-28T23:21:29.433Z,0.0
2018-08-28T23:24:28.697Z,0.0
2018-08-28T23:27:29.607Z,0.0
2018-08-28T23:30:28.924Z,0.0
2018-08-28T23:33:28.171Z,0.0
2018-08-28T23:36:28.489Z,0.0
2018-08-28T23:39:28.746Z,0.0
2018-08-28T23:42:29.044Z,0.0
2018-08-28T23:45:28.299Z,0.0
2018-08-28T23:48:28.445Z,0.0
2018-08-28T23:51:28.755Z,0.0
2018-08-28T23:54:28.935Z,0.0
2018-08-28T23:57:28.179Z,0.0
