createdAt,value
2022-12-11T00:00:10.011Z,18.42
2022-12-11T00:03:15.912Z,19.67
2022-12-11T00:06:19.949Z,19.13
2022-12-11T00:09:22.256Z,20.00
2022-12-11T00:12:24.512Z,15.05
2022-12-11T00:15:26.719Z,18.50
2022-12-11T00:18:28.987Z,20.85
2022-12-11T00:21:31.200Z,17.90
2022-12-11T00:24:33.536Z,16.45
2022-12-11T00:27:35.801Z,17.65
2022-12-11T00:30:44.812Z,15.63
2022-12-11T00:33:50.511Z,13.23
2022-12-11T00:36:52.623Z,16.77
2022-12-11T00:39:54.817Z,18.30
2022-12-11T00:42:57.024Z,18.15
2022-12-11T00:45:59.273Z,17.65
2022-12-11T00:49:01.476Z,18.63
2022-12-11T00:52:03.769Z,19.87
2022-12-11T00:55:06.119Z,19.33
2022-12-11T00:58:08.391Z,22.38
2022-12-11T01:01:11.634Z,20.45
2022-12-11T01:04:13.921Z,20.13
2022-12-11T01:07:16.144Z,20.87
2022-12-11T01:10:24.527Z,14.55
2022-12-11T01:13:26.801Z,19.42
2022-12-11T01:16:29.012Z,21.48
2022-12-11T01:19:31.225Z,22.77
2022-12-11T01:22:33.555Z,21.43
2022-12-11T01:25:35.857Z,24.40
2022-12-11T01:28:38.160Z,28.63
2022-12-11T01:31:40.409Z,26.35
2022-12-11T01:34:42.731Z,25.60
2022-12-11T01:37:45.456Z,28.53
2022-12-11T01:40:54.166Z,27.70
2022-12-11T01:44:00.645Z,26.95
2022-12-11T01:47:02.815Z,29.88
2022-12-11T01:50:05.474Z,30.63
2022-12-11T01:53:09.873Z,30.23
2022-12-11T01:56:12.275Z,31.58
2022-12-11T01:59:15.847Z,26.27
2022-12-11T02:02:23.893Z,23.45
2022-12-11T02:05:26.109Z,25.48
2022-12-11T02:08:28.612Z,22.20
2022-12-11T02:11:44.850Z,24.05
2022-12-11T02:14:55.467Z,23.08
2022-12-11T02:18:00.648Z,24.80
2022-12-11T02:21:29.297Z,26.98
2022-12-11T02:24:50.308Z,19.93
2022-12-11T02:28:11.339Z,24.83
2022-12-11T02:31:22.158Z,23.02
2022-12-11T02:34:36.684Z,23.92
2022-12-11T02:37:41.840Z,25.90
2022-12-11T02:40:44.637Z,24.10
2022-12-11T02:43:48.194Z,24.83
2022-12-11T02:46:51.052Z,24.55
2022-12-11T02:49:54.338Z,20.85
2022-12-11T02:52:57.637Z,25.08
2022-12-11T02:56:04.092Z,20.73
2022-12-11T02:59:09.026Z,20.08
2022-12-11T03:02:12.333Z,19.15
2022-12-11T03:05:14.942Z,17.13
2022-12-11T03:08:18.658Z,19.50
2022-12-11T03:11:20.972Z,15.73
2022-12-11T03:14:23.143Z,19.73
2022-12-11T03:17:27.924Z,15.98
2022-12-11T03:20:43.245Z,17.40
2022-12-11T03:23:50.137Z,16.05
2022-12-11T03:27:01.049Z,10.77
2022-12-11T03:30:11.530Z,11.90
2022-12-11T03:33:15.764Z,10.18
2022-12-11T03:36:21.297Z,11.52
2022-12-11T03:39:33.774Z,11.20
2022-12-11T03:42:36.359Z,11.40
2022-12-11T03:45:40.192Z,12.95
2022-12-11T03:48:43.749Z,9.95
2022-12-11T03:51:47.291Z,11.68
2022-12-11T03:54:50.860Z,10.38
2022-12-11T03:57:53.026Z,11.20
2022-12-11T04:00:55.230Z,13.18
2022-12-11T04:03:57.477Z,9.43
2022-12-11T04:06:59.803Z,8.75
2022-12-11T04:10:02.730Z,10.25
2022-12-11T04:13:04.991Z,9.43
2022-12-11T04:16:07.716Z,8.93
2022-12-11T04:19:28.476Z,9.88
2022-12-11T04:22:49.179Z,8.95
2022-12-11T04:25:51.618Z,11.45
2022-12-11T04:28:53.806Z,10.93
2022-12-11T04:31:56.146Z,10.38
2022-12-11T04:34:58.349Z,7.43
2022-12-11T04:38:01.261Z,10.00
2022-12-11T04:41:05.236Z,7.82
2022-12-11T04:44:07.736Z,10.67
2022-12-11T04:47:10.094Z,8.52
2022-12-11T04:50:13.069Z,7.68
2022-12-11T04:53:15.256Z,10.20
2022-12-11T04:56:17.458Z,10.93
2022-12-11T04:59:19.590Z,10.77
2022-12-11T05:02:21.798Z,13.65
2022-12-11T05:05:24.091Z,13.85
2022-12-11T05:08:26.298Z,13.90
2022-12-11T05:11:28.454Z,12.30
2022-12-11T05:14:32.456Z,12.17
2022-12-11T05:17:34.749Z,13.55
2022-12-11T05:20:36.946Z,14.48
2022-12-11T05:23:39.404Z,15.27
2022-12-11T05:26:41.661Z,12.38
2022-12-11T05:29:43.908Z,12.53
2022-12-11T05:32:46.035Z,15.75
2022-12-11T05:35:48.625Z,17.30
2022-12-11T05:38:51.425Z,13.30
2022-12-11T05:41:53.592Z,15.68
2022-12-11T05:44:56.088Z,13.20
2022-12-11T05:47:58.286Z,14.40
2022-12-11T05:51:01.463Z,14.77
2022-12-11T05:54:03.702Z,17.77
2022-12-11T05:57:05.969Z,14.40
2022-12-11T06:00:09.108Z,17.43
2022-12-11T06:03:11.490Z,16.38
2022-12-11T06:06:13.958Z,15.30
2022-12-11T06:09:16.517Z,14.82
2022-12-11T06:12:18.719Z,16.73
2022-12-11T06:15:20.871Z,17.73
2022-12-11T06:18:23.053Z,15.50
2022-12-11T06:21:34.352Z,13.70
2022-12-11T06:24:36.714Z,16.30
2022-12-11T06:27:38.905Z,15.88
2022-12-11T06:30:41.149Z,16.87
2022-12-11T06:33:43.513Z,15.48
2022-12-11T06:36:45.693Z,18.98
2022-12-11T06:39:47.874Z,16.80
2022-12-11T06:42:50.081Z,15.98
2022-12-11T06:45:52.557Z,18.93
2022-12-11T06:48:54.836Z,14.10
2022-12-11T06:51:57.072Z,14.98
2022-12-11T06:54:59.255Z,16.13
2022-12-11T06:58:01.493Z,16.90
2022-12-11T07:01:04.575Z,17.53
2022-12-11T07:04:06.834Z,12.68
2022-12-11T07:07:09.653Z,14.65
2022-12-11T07:10:12.129Z,15.98
2022-12-11T07:13:14.357Z,12.95
2022-12-11T07:16:17.236Z,15.67
2022-12-11T07:19:19.434Z,15.50
2022-12-11T07:22:21.702Z,15.43
2022-12-11T07:25:23.922Z,15.30
2022-12-11T07:28:26.385Z,12.85
2022-12-11T07:31:29.240Z,13.00
2022-12-11T07:34:31.791Z,16.02
2022-12-11T07:37:34.119Z,13.85
2022-12-11T07:40:37.176Z,14.18
2022-12-11T07:43:39.373Z,11.23
2022-12-11T07:46:41.570Z,9.10
2022-12-11T07:49:43.783Z,10.88
2022-12-11T07:52:46.036Z,10.48
2022-12-11T07:55:48.356Z,9.48
2022-12-11T07:58:50.731Z,11.20
2022-12-11T08:01:53.013Z,9.23
2022-12-11T08:04:55.272Z,10.20
2022-12-11T08:07:57.504Z,11.50
2022-12-11T08:11:03.998Z,10.82
2022-12-11T08:14:07.883Z,10.43
2022-12-11T08:17:10.110Z,8.10
2022-12-11T08:20:12.352Z,9.57
2022-12-11T08:23:14.604Z,12.38
2022-12-11T08:26:18.332Z,8.77
2022-12-11T08:29:20.613Z,7.95
2022-12-11T08:32:22.968Z,9.70
2022-12-11T08:35:26.021Z,7.70
2022-12-11T08:38:28.560Z,9.52
2022-12-11T08:41:30.835Z,10.57
2022-12-11T08:44:33.350Z,7.60
2022-12-11T08:47:35.604Z,8.27
2022-12-11T08:50:38.224Z,9.98
2022-12-11T08:53:40.737Z,10.02
2022-12-11T08:56:44.212Z,8.27
2022-12-11T08:59:46.394Z,10.63
2022-12-11T09:02:48.614Z,10.10
2022-12-11T09:05:50.930Z,10.20
2022-12-11T09:08:53.887Z,8.40
2022-12-11T09:11:56.711Z,12.95
2022-12-11T09:14:58.908Z,10.00
2022-12-11T09:18:01.184Z,8.83
2022-12-11T09:21:04.841Z,9.45
2022-12-11T09:24:07.169Z,8.38
2022-12-11T09:27:09.418Z,9.52
2022-12-11T09:30:11.816Z,9.48
2022-12-11T09:33:15.109Z,7.53
2022-12-11T09:36:17.780Z,6.93
2022-12-11T09:39:20.013Z,5.05
2022-12-11T09:42:32.984Z,8.98
2022-12-11T09:45:35.378Z,7.25
2022-12-11T09:48:38.333Z,6.47
2022-12-11T09:51:42.884Z,8.57
2022-12-11T09:54:49.903Z,6.55
2022-12-11T09:58:15.387Z,8.90
2022-12-11T10:01:34.726Z,8.40
2022-12-11T10:04:43.093Z,5.17
2022-12-11T10:07:45.524Z,6.28
2022-12-11T10:11:00.035Z,7.57
2022-12-11T10:14:14.682Z,6.20
2022-12-11T10:17:21.408Z,7.35
2022-12-11T10:20:26.947Z,4.67
2022-12-11T10:23:38.360Z,5.88
2022-12-11T10:26:40.628Z,4.45
2022-12-11T10:29:43.038Z,5.68
2022-12-11T10:32:57.485Z,6.03
2022-12-11T10:35:59.899Z,6.87
2022-12-11T10:39:02.447Z,6.47
2022-12-11T10:42:14.506Z,6.03
2022-12-11T10:45:16.762Z,5.32
2022-12-11T10:48:18.993Z,3.60
2022-12-11T10:51:22.265Z,5.20
2022-12-11T10:54:30.581Z,3.60
2022-12-11T10:57:36.555Z,5.00
2022-12-11T11:00:39.985Z,6.80
2022-12-11T11:03:51.833Z,9.05
2022-12-11T11:07:04.222Z,3.97
2022-12-11T11:10:17.293Z,5.30
2022-12-11T11:13:21.642Z,5.88
2022-12-11T11:16:24.383Z,7.00
2022-12-11T11:19:26.621Z,5.47
2022-12-11T11:22:28.870Z,6.47
2022-12-11T11:25:32.905Z,7.00
2022-12-11T11:28:40.671Z,6.10
2022-12-11T11:31:43.063Z,7.28
2022-12-11T11:34:45.348Z,6.85
2022-12-11T11:37:55.864Z,7.43
2022-12-11T11:41:07.608Z,7.10
2022-12-11T11:44:15.934Z,7.47
2022-12-11T11:47:22.148Z,6.32
2022-12-11T11:50:31.317Z,8.05
2022-12-11T11:53:38.013Z,7.93
2022-12-11T11:56:40.261Z,6.65
2022-12-11T11:59:49.304Z,5.55
2022-12-11T12:02:54.586Z,6.75
2022-12-11T12:06:12.059Z,6.25
2022-12-11T12:09:32.318Z,7.53
2022-12-11T12:12:37.612Z,4.55
2022-12-11T12:15:46.766Z,6.25
2022-12-11T12:19:11.901Z,6.32
2022-12-11T12:22:14.336Z,6.75
2022-12-11T12:25:25.927Z,7.27
2022-12-11T12:28:40.509Z,7.03
2022-12-11T12:31:58.055Z,6.93
2022-12-11T12:35:00.234Z,8.35
2022-12-11T12:38:08.582Z,11.30
2022-12-11T12:41:14.261Z,8.80
2022-12-11T12:44:18.627Z,5.90
2022-12-11T12:47:22.153Z,7.63
2022-12-11T12:50:26.411Z,8.38
2022-12-11T12:53:29.925Z,6.65
2022-12-11T12:56:32.672Z,8.03
2022-12-11T12:59:34.974Z,9.00
2022-12-11T13:02:38.323Z,7.38
2022-12-11T13:05:42.221Z,7.88
2022-12-11T13:08:47.274Z,7.65
2022-12-11T13:11:53.688Z,7.13
2022-12-11T13:14:56.918Z,7.97
2022-12-11T13:17:59.923Z,6.68
2022-12-11T13:21:03.536Z,7.93
2022-12-11T13:24:21.125Z,8.38
2022-12-11T13:27:44.859Z,9.27
2022-12-11T13:30:57.350Z,8.88
2022-12-11T13:34:07.100Z,7.82
2022-12-11T13:37:32.033Z,8.18
2022-12-11T13:40:38.030Z,8.77
2022-12-11T13:43:42.345Z,6.73
2022-12-11T13:46:44.543Z,8.13
2022-12-11T13:49:48.993Z,10.38
2022-12-11T13:52:58.295Z,6.65
2022-12-11T13:56:02.752Z,8.43
2022-12-11T13:59:04.942Z,8.73
2022-12-11T14:02:29.840Z,7.18
2022-12-11T14:05:33.500Z,8.90
2022-12-11T14:08:37.330Z,10.70
2022-12-11T14:11:41.238Z,11.68
2022-12-11T14:14:49.957Z,11.20
2022-12-11T14:17:52.752Z,9.10
2022-12-11T14:20:58.824Z,8.65
2022-12-11T14:24:03.759Z,9.05
2022-12-11T14:27:16.126Z,9.05
2022-12-11T14:30:22.896Z,9.97
2022-12-11T14:33:35.520Z,9.60
2022-12-11T14:36:38.905Z,9.63
2022-12-11T14:39:44.804Z,8.35
2022-12-11T14:42:48.476Z,9.60
2022-12-11T14:45:55.632Z,7.13
2022-12-11T14:49:01.471Z,10.43
2022-12-11T14:52:04.570Z,11.57
2022-12-11T14:55:15.558Z,10.70
2022-12-11T14:58:20.621Z,11.45
2022-12-11T15:01:24.871Z,12.00
2022-12-11T15:04:28.934Z,10.10
2022-12-11T15:07:31.586Z,11.95
2022-12-11T15:10:38.744Z,10.80
2022-12-11T15:14:07.438Z,12.52
2022-12-11T15:17:13.701Z,13.83
2022-12-11T15:20:27.318Z,9.27
2022-12-11T15:23:30.134Z,12.32
2022-12-11T15:26:40.114Z,13.65
2022-12-11T15:29:42.305Z,10.75
2022-12-11T15:32:45.118Z,11.83
2022-12-11T15:35:57.619Z,11.40
2022-12-11T15:38:59.867Z,11.57
2022-12-11T15:42:02.128Z,14.43
2022-12-11T15:45:22.289Z,12.43
2022-12-11T15:48:24.556Z,12.30
2022-12-11T15:51:27.670Z,12.82
2022-12-11T15:54:30.002Z,11.68
2022-12-11T15:57:32.297Z,12.52
2022-12-11T16:00:34.801Z,14.00
2022-12-11T16:03:37.159Z,12.20
2022-12-11T16:06:45.274Z,14.23
2022-12-11T16:09:47.582Z,11.25
2022-12-11T16:12:50.049Z,12.38
2022-12-11T16:15:53.824Z,12.68
2022-12-11T16:18:56.385Z,12.47
2022-12-11T16:21:58.740Z,15.55
2022-12-11T16:25:01.138Z,15.32
2022-12-11T16:28:03.569Z,12.75
2022-12-11T16:31:15.987Z,13.80
2022-12-11T16:34:18.501Z,14.20
2022-12-11T16:37:20.741Z,13.52
2022-12-11T16:40:23.365Z,13.68
2022-12-11T16:43:25.678Z,16.00
2022-12-11T16:46:28.005Z,13.00
2022-12-11T16:49:31.494Z,13.70
2022-12-11T16:52:33.902Z,12.65
2022-12-11T16:55:36.132Z,10.38
2022-12-11T16:58:38.379Z,13.07
2022-12-11T17:01:40.700Z,15.10
2022-12-11T17:04:43.056Z,12.30
2022-12-11T17:07:45.452Z,11.90
2022-12-11T17:10:47.754Z,13.15
2022-12-11T17:13:56.903Z,12.35
2022-12-11T17:16:59.339Z,13.38
2022-12-11T17:20:01.680Z,12.63
2022-12-11T17:23:04.115Z,12.73
2022-12-11T17:26:08.813Z,16.83
2022-12-11T17:29:12.004Z,14.07
2022-12-11T17:32:14.949Z,11.85
2022-12-11T17:35:17.612Z,13.43
2022-12-11T17:38:20.124Z,11.73
2022-12-11T17:41:22.785Z,12.43
2022-12-11T17:44:26.827Z,13.68
2022-12-11T17:47:29.294Z,12.25
2022-12-11T17:50:31.758Z,11.20
2022-12-11T17:53:34.229Z,12.73
2022-12-11T17:56:36.931Z,12.90
2022-12-11T17:59:39.398Z,12.95
2022-12-11T18:02:41.740Z,14.20
2022-12-11T18:05:44.880Z,12.57
2022-12-11T18:08:47.400Z,14.20
2022-12-11T18:11:49.651Z,10.20
2022-12-11T18:14:52.099Z,15.43
2022-12-11T18:17:56.768Z,12.88
2022-12-11T18:20:59.189Z,12.50
2022-12-11T18:24:02.312Z,12.60
2022-12-11T18:27:04.733Z,11.77
2022-12-11T18:30:07.325Z,11.90
2022-12-11T18:33:10.476Z,12.40
2022-12-11T18:36:13.983Z,11.50
2022-12-11T18:39:16.303Z,13.50
2022-12-11T18:42:34.065Z,10.80
2022-12-11T18:45:39.139Z,8.88
2022-12-11T18:48:42.418Z,11.25
2022-12-11T18:51:44.935Z,11.30
2022-12-11T18:54:47.627Z,18.20
2022-12-11T18:57:51.928Z,11.05
2022-12-11T19:00:54.483Z,9.93
2022-12-11T19:04:02.677Z,12.88
2022-12-11T19:07:06.180Z,8.80
2022-12-11T19:10:08.789Z,11.10
2022-12-11T19:13:11.425Z,11.55
2022-12-11T19:16:22.205Z,13.13
2022-12-11T19:19:24.639Z,14.23
2022-12-11T19:22:27.021Z,11.53
2022-12-11T19:25:29.453Z,12.48
2022-12-11T19:28:33.966Z,13.80
2022-12-11T19:31:36.694Z,12.07
2022-12-11T19:34:39.370Z,11.48
2022-12-11T19:37:41.751Z,14.63
2022-12-11T19:40:44.542Z,13.57
2022-12-11T19:43:47.112Z,13.25
2022-12-11T19:46:49.597Z,10.85
2022-12-11T19:49:52.030Z,12.05
2022-12-11T19:52:54.365Z,12.17
2022-12-11T19:55:57.036Z,13.13
2022-12-11T19:59:00.824Z,12.45
2022-12-11T20:02:03.224Z,11.35
2022-12-11T20:05:06.183Z,9.43
2022-12-11T20:08:35.717Z,14.23
2022-12-11T20:11:31.962Z,12.45
2022-12-11T20:14:34.370Z,12.13
2022-12-11T20:17:38.098Z,12.63
2022-12-11T20:20:40.517Z,12.98
2022-12-11T20:23:43.079Z,14.20
2022-12-11T20:26:47.154Z,13.60
2022-12-11T20:29:49.680Z,15.32
2022-12-11T20:32:52.742Z,14.70
2022-12-11T20:35:55.091Z,13.57
2022-12-11T20:38:57.520Z,16.97
2022-12-11T20:42:01.185Z,14.45
2022-12-11T20:45:04.046Z,14.48
2022-12-11T20:48:06.529Z,14.85
2022-12-11T20:51:09.797Z,18.17
2022-12-11T20:54:12.186Z,18.60
2022-12-11T20:57:16.346Z,15.60
2022-12-11T21:00:19.248Z,15.52
2022-12-11T21:03:21.764Z,14.38
2022-12-11T21:06:31.067Z,14.48
2022-12-11T21:09:33.596Z,18.43
2022-12-11T21:12:36.106Z,17.92
2022-12-11T21:15:39.398Z,18.05
2022-12-11T21:18:44.292Z,16.60
2022-12-11T21:21:46.662Z,15.85
2022-12-11T21:24:48.881Z,18.47
2022-12-11T21:27:51.026Z,17.90
2022-12-11T21:30:53.494Z,21.90
2022-12-11T21:33:55.688Z,21.17
2022-12-11T21:36:57.872Z,22.80
2022-12-11T21:40:00.347Z,22.70
2022-12-11T21:43:02.647Z,26.52
2022-12-11T21:46:05.362Z,24.75
2022-12-11T21:49:08.520Z,27.08
2022-12-11T21:52:10.827Z,26.83
2022-12-11T21:55:13.649Z,26.40
2022-12-11T21:58:16.041Z,25.23
2022-12-11T22:01:20.427Z,25.95
2022-12-11T22:04:22.681Z,23.50
2022-12-11T22:07:25.180Z,25.42
2022-12-11T22:10:28.332Z,26.83
2022-12-11T22:13:30.780Z,21.88
2022-12-11T22:16:33.856Z,31.13
2022-12-11T22:19:36.080Z,29.75
2022-12-11T22:22:38.314Z,26.52
2022-12-11T22:25:40.542Z,26.57
2022-12-11T22:28:42.851Z,27.05
2022-12-11T22:31:45.029Z,29.08
2022-12-11T22:34:47.224Z,24.92
2022-12-11T22:37:49.423Z,23.23
2022-12-11T22:40:52.254Z,30.67
2022-12-11T22:43:54.955Z,27.58
2022-12-11T22:46:57.528Z,23.02
2022-12-11T22:49:59.738Z,25.50
2022-12-11T22:53:02.065Z,28.27
2022-12-11T22:56:07.884Z,28.93
2022-12-11T22:59:10.103Z,26.00
2022-12-11T23:02:12.499Z,24.63
2022-12-11T23:05:15.044Z,24.90
2022-12-11T23:08:18.141Z,25.85
2022-12-11T23:11:28.133Z,22.70
2022-12-11T23:14:30.337Z,29.67
2022-12-11T23:17:32.628Z,24.63
2022-12-11T23:20:34.877Z,22.55
2022-12-11T23:23:37.360Z,23.50
2022-12-11T23:26:40.080Z,22.23
2022-12-11T23:29:42.269Z,26.83
2022-12-11T23:32:44.447Z,26.38
2022-12-11T23:35:46.699Z,25.25
2022-12-11T23:38:54.375Z,25.27
2022-12-11T23:41:57.170Z,28.23
2022-12-11T23:44:59.358Z,26.25
2022-12-11T23:48:01.563Z,26.00
2022-12-11T23:51:04.683Z,19.35
2022-12-11T23:54:07.128Z,23.23
2022-12-11T23:57:09.389Z,23.60
